"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78261","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,705","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78186","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,627","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78299","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,751","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78315","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,765","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78252","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,695","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78182","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,621","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78243","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,685","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78256","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,699","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78332","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,782","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78267","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,712","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78180","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,619","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"78257","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,700","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"107274","Fashion Plate, No. 96, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/8 in. (17.78 x 10.48 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","Signature","signed: [B. Berty]","","","Robe de linon avec petite veste de faille souple.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,702a","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"107275","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,641a","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"108625","Fashion Plate, No. 161, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1914","Not on View","20th century","
","","","","Manteau D'apres-midi en Duvetyn citron, avec une boucle De moire.","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,767a","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",7.3371325
"108626","Fashion Plate from Journal des Dames et des Modes","Hand-tinted engraving"," Prints",,,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,641b","Publisher: Anatole France","Artist","French","French, 1844 - 1924","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Colas 1567
See: Mesangere",,"[""""]","artist:""Anatole France""",7.3371325
"77704","Fashion Plate, No. 14, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,624","Publisher: Anatole France; Artist: A. Picaud","Artist","French","French, 1844 - 1924","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",6.4285493
"108627","Fashion Plate, No. 14, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","7 x 4 1/4 in. (17.78 x 10.8 cm) (plate)",,"Europe","France",,"1912","Not on View","20th century","","","","","","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,624a","Publisher: Anatole France; Artist: A. Picaud","Artist","French","French, 1844 - 1924","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",6.4285493
"77723","Frontispiece, La Folie Du Jour. Dedie a l'occasion du ler Janvier 1914, aux amis du Journal des Dames et des Modes, from Journal des Dames et des Modes","Hand-tinted engraving"," Prints","4 1/4 x 7 in. (10.8 x 17.78 cm) (plate)",,"Europe","France",,"1913","Not on View","20th century","
","","","","","","From Journal des Dames et des Modes, (Paris, 1912-1914)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,736","Engraver: H. Reidel; Artist: Georges Barbier; Publisher: Anatole France","Artist",,"French, 1882–1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Anatole France""",4.6113825
"80416","At the Sign of the Queen","Reproductions of watercolors"," Books","11 5/8 x 9 1/2 in. (29.53 x 24.13 cm)","Illustrated book","Europe","France",,"1933","Not on View","20th century","Signature and Edition
on back","","","","binding: full blue linen, gold-stamped lettering; designs printed in white (spine) and pink (sides); endpapers: white wove; slip case: red paper over over cardboard, printed label affixed; type: Monotype Centaur; 208 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.71","Artist: Sylvain Sauvage; Author: Anatole France; Translator: Mrs. Wilfred Jackson; Publisher: The Limited Editions Club; Printer: The Lakeside Press, Chicago","Artist",,"New York","%C2%A9 1933 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Anatole France""",3.2485075
"80100","Le Petit Pierre","Color etchings"," Books","10 1/8 x 6 3/4 in. (25.72 x 17.15 cm)","Artist's book","Europe","France",,"1923","Not on View","20th century","Mark","","Watermark: wove: <BFK RIVES> in script
Laid: <VAN GELDER ZONEN>
Green moiré: [symbol]
","","binding: half red-brown leather; gold stamped lettering; marbled paper sides; raised spine (damaged); endpapers: paste paper, design in green and white; type: garamond; 292 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.12","Artist: Pierre Brissaud; Author: Anatole France; Publisher: Les Editions d'Art, Devambez, Paris; Printer: Devambez , (prints); Printer: Firmin Didot , (text)","Artist","France","France","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Benezit
",,"[""""]","artist:""Anatole France""",3.2485075
"80107","La Vie en Fleur","Color etchings"," Books","10 1/8 x 6 3/4 in. (25.72 x 17.15 cm)","Artist's book","Europe","France",,"1924","Not on View","20th century","Mark","","Watermark: wove: < LA VIE EN FLEUR> laid: <VAN GELDER & ZONEN>
green moiré: none seen","","binding: half red-brown leather; gold-stamped lettering; marbled paper sides; raised spine; endpapers: paste paper, design in green and white; 297 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.16","Artist: Pierre Brissaud; Author: Anatole France; Publisher: Les Editions d'Art, Devambez, Paris; Printer: Devambez , (prints); Printer: Firmin Didot , (text)","Artist","France","France","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Benezit
",,"[""""]","artist:""Anatole France""",3.2485075
"80105","La Vie en Fleur","Color etchings"," Books","9 7/8 x 6 3/4 in. (25.08 x 17.15 cm)","Artist's book","Europe","France",,"1924","Not on View","20th century","Mark","","Watermark: wove: <DEVAMBEZ LA VIE EN FLEUR>","","binding: full pale green moiré cloth; stamped lettering; illustration in black (damaged); endpapers: white wove; glassine dust jacket; 297 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.15","Artist: Pierre Brissaud; Author: Anatole France; Publisher: Les Editions d'Art, Devambez, Paris; Printer: Devambez , (prints); Printer: Firmin Didot , (text)","Artist","France","France","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Benezit
",,"[""""]","artist:""Anatole France""",3.2485075
"80464","The Crime of Sylvestre Bonnard","Reproductions of watercolors"," Books","11 1/2 x 9 1/4 in. (29.21 x 23.5 cm)","Illustrated book","Europe","France",,"1937","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <GILIO> and design","","binding: green linen, gold-stamped lettering; designs stamped in green; endpapers: white wove; slip case: dark green paper over cardboard, printed paper label affixed (damaged); type: Linotype Caslon; 218 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.73","Artist: Sylvain Sauvage; Author: Anatole France; Translator: Lafcadio Hearn; Publisher: The Limited Editions Club; Printer: Duenewald Printing Corp. , (text); Printer: The Marchbanks Press , (prints)","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Anatole France""",2.794216
