"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:whm","list:bhm","list:aampi","list:spookyseason","list:nahm","list:paintings-provenance","list:arts-of-americas","related:adopt-a-painting","related:artstories","list:decorative-arts-highlights","list:diversifying-the-prints-and-drawings-collection"
"52647","A Hot Bargain","Etching"," Prints","5 7/8 x 9 1/16 in. (14.92 x 23.02 cm) (plate)
11 x 5 3/4 in. (27.94 x 14.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,342","Artist: James D. Smillie; Artist: after Frederick A. Bridgman","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"74986","Blue Locust, and Faggot Caterpillar, with its Nests, on the Variegated Acacia or Baubel Tree. In Guzerat.","Hand-colored engraving, aquatint"," Prints","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (sheet, margins cut)",,"Europe","England",,"1779","Not on View","18th century","



","","
","","","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,739","Artist: William Hooker; Author: James Forbes","Artist","English","English, 1779 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt p. 202;
""Fine Bird Books,"" p. 75",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"74981","Bulbul or Indian Nightingale, on a Sprig of the Custard Apple Tree","Hand-colored engraving, aquatint"," Prints","12 1/8 x 9 1/4 in. (30.8 x 23.5 cm) (sheet, margins cut)",,"Europe","England",,"1769","Not on View","18th century","



","","
","","","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,735","Artist: William Hooker; Author: James Forbes","Artist","English","English, 1779 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt p. 202;
""Fine Bird Books,"" p. 75",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"74984","Blue Lizard and Neva Tree","Hand-colored engraving, aquatint"," Prints","12 1/8 x 9 1/4 in. (30.8 x 23.5 cm) (sheet, margins cut)",,"Europe","England",,"1771","Not on View","18th century","



","","
","","","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,737","Artist: William Hooker; Author: James Forbes","Artist","English","English, 1779 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt p. 202;
""Fine Bird Books,"" p. 75",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"74985","Green Pigeon and Cur Champhah of the Concan","Hand-colored engraving, aquatint"," Prints","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (sheet, margins cut)",,"Europe","England",,"1771","Not on View","18th century","



","","
","","","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,738","Artist: William Hooker; Author: James Forbes","Artist","English","English, 1779 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt p. 202;
""Fine Bird Books,"" p. 75",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"74980","Taylor Birds and Fruit Bearing Convolvulus","Hand-colored engraving, aquatint"," Prints","11 1/8 x 9 1/2 in. (28.26 x 24.13 cm) (sheet, margins cut)",,"Europe","England",,"1768","Not on View","18th century","



","","
","","","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,734","Artist: William Hooker; Author: James Forbes","Artist","English","English, 1779 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt p. 202;
""Fine Bird Books,"" p. 75",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"74987","Spotted Kingfisher, and a Singular Frog on the Coast of Malabar","Hand-colored engraving, aquatint"," Prints","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (plate)",,"Europe","England",,"1784","Not on View","18th century","



","","
","","","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,740","Artist: William Hooker; Author: James Forbes","Artist","English","English, 1779 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt p. 202;
""Fine Bird Books,"" p. 75",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"74983","Indian Squirrel and Tamarind","Hand-colored engraving, aquatint"," Prints","11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (plate)",,"Europe","England",,"1769","Not on View","18th century","



","","
","","","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,736","Artist: William Hooker; Author: James Forbes","Artist","English","English, 1779 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt p. 202;
""Fine Bird Books,"" p. 75",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"74989","Untitled [blue and yellow birds]","Hand-colored engraving, aquatint"," Prints","11 1/4 x 9 1/2 in. (28.58 x 24.13 cm) (plate)",,"Europe","England",,"1784","Not on View","18th century","



","","
","","","","From From ""Oriental Memoirs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,741","Artist: William Hooker; Author: James Forbes","Artist","English","English, 1779 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt p. 202;
""Fine Bird Books,"" p. 75",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"59952","Light and Dark","Color lithograph"," Prints","21 1/2 x 16 1/8 in. (54.61 x 40.96 cm) (image)",,"North America","United States",,"c. 1964","Not on View","20th century","Signature, Marks","Penciled below image","Chop Marks:  printed on back
Collector\'s Marks:  printed on mat","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.2","Artist: James McGarrell; Publisher: Mourlot Freres, Paris","Artist","American","American, born 1930","%C2%A9 James McGarrell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"57736","Possum & Friends Visit Europe","Dot matrix printing; bound volume"," Books","12 x 9 in. (30.5 x 22.9 cm)","Artist's book","North America","United States",,"1997","Not on View","20th century","","","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.17","Artist: Malcolm H. Myers; Printer: Dr. James J. Duffey","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"58494","Nude","Lithograph"," Prints","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Title

Title std.","On work","Chop Marks:  M","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.32","Artist: James Olson; Workshop: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 James Olson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"62142","Piano stool","Satinwood, cloth, metal"," Furniture","22 1/2 x 18 5/8 x 16 3/16 in. (57.15 x 47.31 x 41.12 cm)","Piano stool","Europe","England",,"c. 1878","Not on View","19th century","","","","","octagonal stool with muslin cover; 8 turned legs with rails with turned pins between legs; mechanism below seat for raising and lowering seat height","","From ","The Walter C. and Mary C. Briggs Charitable Trust","2002.74.2","Designer: Henry William Batley; Manufacturer: James Shoolbred &amp; Co.","Artist","British","British, 1846 - 1932","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"96688","Longfellow, Henry Wadsworth. ""Excelsior""",""," Books","7 5/8 x 6 in. (19.37 x 15.24 cm)","Illustrated book","North America","United States",,"1878","Not on View","19th century","","","","","Book with 4 illustrations.","","From ","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.302","Artist: Winslow Homer; Publisher: James R. Osgood and Co.","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"K  b25",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"96690","Christmastide",""," Books","8 5/8 x 6 1/8 in. (21.91 x 15.56 cm)","Illustrated book","North America","United States",,"1878","Not on View","19th century","","","","","Book with 4 illustrations.","","From ","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.304","Artist: Winslow Homer; Publisher: James R. Osgood and Co.","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"K  1b25",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"118665","Print","Engraving"," Prints","10 5/16 × 14 13/16 in. (26.19 × 37.62 cm) (image)
11 3/4 × 17 in. (29.85 × 43.18 cm) (sheet)","Print","Europe","England",,"1776","Not on View","18th century","Signatrue, and Inscription

in plate in grey:[ Berghem pinxit    J. Scott fecit/ ..... New Bond Street]; in pencil on sheet: [1-114/ Proof]; on verso in pencil:[ Shepherds]","","","","landscape; at left foreground figures, male and female, playing musical instruments and dancing; a couple at far left seated on gtound; a man with a bag seated to their right; above a man playing a flute and a woman standing; sheep goats and cattle scattered over landscape foreground; large structure on hill at right distance; stream and bridge below","","From ","Gift of John Crosby","P.47.69","Engraver: James Scott; Artist: After Nicolaes Berghem","Artist","British","British, born 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"123672","Print","Engraving"," Prints","9 1/4 × 12 9/16 in. (23.5 × 31.91 cm) (image, sheet)","Print","Europe",,,"17th century","Not on View","17th century","Signature, and Inscription

on sheet in black: Perelle invent er fecit    le Blond excud. avec privelege  |  on sheet in pencil: 2-184","See Inscription","","","landscape; 3 women talking at left on path; figure behind them walking away; river with bridge and dwelling at right; 2 figures far right; large trees in center","","From ","Gift of John Crosby","P.47.611","Engraver: Gabrielle Perelle; Printer: James Christopher Le Blond","Artist","French","French, 1603 - 1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"131920","The Unwelcome Customer","Etching and Engraving"," Prints","9 15/16 × 14 in. (25.24 × 35.56 cm) (image, sheet)
11 3/4 × 18 1/2 in. (29.85 × 46.99 cm) (mount)","Print","Europe","England",,"1772","Not on View","18th century","Signature, Title, Date, and  Inscription
on sheet in black: J. Collet pinx\'t    J. Caldwall sculp\'t / THE UNWELCOME CUSTOMER / London Printed for J. Smith No. 35 Cheapside and R. Sayer No. 53 Fleet Street  as the Act directe 17 August 1772  |  on sheet in pencil: 2-677","
See Inscription","","","shop interior; at left a large cow in doorway with a man and two dogs trying to remove it from shop; group of women shopping for trimmings for dresses or hats in center; at right two men with black robes and white wigs climbing on counter; third man with child behind him; woman next to him pulling his sword","","From ","Gift of John Crosby","P.47.1028","Painter: John Collet; Engraver: James Caldwall","Artist","British","British, 1725 - 1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"45514","La Gamme d'Amour","Color lithographs after drawings, letterpress"," Books","10-1/8 x 13-1/4 x 7/8 in. (25.7 x 33.7 x 2.2 cm)","Illustrated book","Europe","Belgium",,"1929","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata","From Album of lithographs: La Gamme d'Amour","Gift of Ruth and Bruce Dayton","2001.95.1","Artist: James Ensor; Publisher: Un coup de dés . . ., Brussels","Artist","Belgian","Belgian, 1860-1949","James Ensor%2C La Gamme d%27Amour 1929. %C2%A9 Artists Rights Society %28ARS%29 New York %2F SABAM%2C Brussels","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Delteil 140; Croquez; Taevernier 140",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"32726","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.1","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"32730","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.5","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"32727","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.2","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"32342","The Old Testament (Two Volumes)","Lithographic and photomechanical reproductions"," Books","13 3/4 x 11in. (34.9 x 27.9cm)","Illustrated book","Europe","France",,"1904","Not on View","20th century","","","","","","","From ","Gift of Ruth Williams Bennett","B.90.8a,b","Artist: James Tissot; Publisher: M. de Brunhoff , New York","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"32729","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.4","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"32731","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.6","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48314","Prince Rupert","Engraving"," Prints","7 1/16 x 5 9/16 in. (17.94 x 14.13 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,348","Artist: James Thomson; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48701","Henry, Lord Brougham","Mezzotint"," Prints","17 13/16 x 14 in. (45.24 x 35.56 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,469","Artist: Charles Turner; Artist: After James Lonsdale","Artist","British","British, 1774 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W. 75, proof before letters",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48553","Time Clipping the Wings of Love","Mezzotint"," Prints","17 15/16 x 13 3/4 in. (45.56 x 34.93 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,434","Artist: James McArdell; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48307","Royal Mail Coach","Etching and aquatint, hand-colored"," Prints","12 1/4 x 17 5/8 in. (31.12 x 44.77 cm) (plate)","Print","Europe","England",,"1815","Not on View","19th century","","","","","","","From ","Gift of Mrs. Patrick Butler","P.69.22","Artist: Robert Havell, Jr.; Artist: after James Pollard","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48695","Mrs. Wolff","Mezzotint"," Prints","9 1/8 x 6 1/8 in. (23.18 x 15.56 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,374","Artist: James Bromley; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48311","Changing Horses to the Mail Coach","Etching and aquatint, hand-colored"," Prints","12 1/4 x 17 5/8 in. (31.12 x 44.77 cm) (plate)","Print","Europe","England",,"1815","Not on View","19th century","","","","","","","From ","Gift of Mrs. Patrick Butler","P.69.24","Artist: Robert Havell, Jr.; Artist: after James Pollard","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48528","Lord Loughborough","Engraving"," Prints","16 9/16 x 13 7/16 in. (42.07 x 34.13 cm) (image)",,"Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,495","Artist: Francesco Bartolozzi; Artist: After James Northcote","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48203","Paul Pontius","Mezzotint"," Prints","12 3/16 x 9 15/16 in. (30.96 x 25.24 cm) (sheet)",,"Europe","England",,"before 1767","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,467","Artist: James Watson; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"SM 119
SM 110
G. 47",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48520","Dr. Samuel Johnson","Mezzotint"," Prints","16 x 12 13/16 in. (40.64 x 32.54 cm) (sheet)",,"Europe","England",,"1770","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,466","Artist: James Watson; Artist: After Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm. 82
G. 70",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48198","John Hawkesworth","Mezzotint"," Prints","12 1/2 x 10 7/8 in. (31.75 x 27.62 cm) (sheet)",,"Europe","England",,"1773","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,465","Artist: James Watson; Artist: after Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"SM 73 ii/iii
G. 94",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"48696","Rural Amusement","Mezzotint"," Prints","15 3/8 x 11 11/16 in. (39.05 x 29.69 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,375","Artist: James Bromley; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"32728","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.3","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"42060","On the Banks of the Marne below the Bridge at Charenton, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.5-11/16 x W.9-5/8 in.",,"Europe","England",,"1803","Not on View","19th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.11,472.19","Maker: Thomas Girtin; Maker: James Harraden","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"73674","Portrait. Mr. Tho. Bewick/ Engraver on Wood","Engraving"," Prints","8 x 4 1/2 in. (20.32 x 11.43 cm) (plate)",,"Europe","England",,"October 25, 1817","Not on View","19th century","","","","","black and white","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,319","Engraver: John Burnet; Artist: after James Ramsey","Artist","Scottish","Scottish, 1784 - 1868","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","jame",0.11868878,,,,,,,,,,,,,,,
"13134","Borrowdale, with Longthwaite Bridge and Castle Crag","Watercolor over graphite"," Drawings","20 1/8 x 31 3/8 in. (51.3 x 79.6 cm)","Drawing","Europe","England",,"c. 1799-1802","Not on View","18th-19th century","Signature","Signed in brown ink, LL: [JMW Turner]","","**Conservation of this watercolor was made possible by a generous contribution from the Blackman-Helseth Foundation.**
Challenging the academic hierarchies of the time, J.M.W. Turner promoted the watercolor medium as equal in rank to paintings on canvas, just as he sought to elevate the subject of landscape, then seen as inferior to scenes inspired by history or literature. An unrivaled master of watercolor, the artist achieved dazzling painterly and atmospheric effects long thought to be the exclusive domain of oil painting. Here he pulled out all the stops, employing bold brushstrokes, delicate washes, and broad passages of gouache and stopping out varnish—the latter a technique adopted from printmaking in which a fluid is used to mask colors (seen in the rooftops behind the trees at left). In the distant sky, we can see him scraping away pigment with a sharp tool. or his fingernails.  

Turner visited the valley of Borrowdale in the Lake District, in northwestern England in 1797 and filled two large sketchbooks with pencil drawings and watercolor studies (now Tate Britain). Back in his London studio he consulted these sketches to produce three highly finished watercolors with this composition featuring Longthwaite Bridge and Castle Crag. The smallest, measuring 10 x 15 1/4 inches, was commissioned, according to an inscription on the verso, by ""Col. Lane"" (sold Sotheby's, London, July 13, 1989, lot 104). Another, measuring 13 5/8 x 21 in. (sold by ""Miss Salvin"" at Christie's, London, July 8, 1986, lot 150) may have belonged to John Knowles (1810-1880) of Manchester, owner of the Theatre Royal. He was a major collector of watercolors, including at least five by Turner (see Christie's sales 1865, 1877, and 1880). The Minneapolis version, the largest of the three, once belonged to Sir James Joicey of County Durham. We are grateful to James Bennett for sharing his research into the provenance of this watercolor and Turner's different versions of this view.","","The artist (given to his friend and traveling companion, Lowson); Newby Lowson (1773-1853) Witton-le-Wear, Durham, UK (until d. 1853; given to his housekeeper and beneficiary, Garthwaite); Elizabeth Garthwaite (1784-1869), Witton-le-Wear, Durham (from 1853; sold to Greenwall); Canon William Greenwell (1820-1918), Durham City (from at least 1869; sold to Barnes); John Wheeldon Barnes (1825-1893) Durham City (sold to Joicey);  Sir James Joicey (1846-1936), Chester-Le-Street, County Durham (by 1903–d. 1936); by descent, to his granddaughter, Sylvia Alice Joicey and her husband, Lt. Col. Thomas George Taylor, Chipchase Castle, Wark on Tyne; by descent to his daughter, Miss Taylor (until 1986, sold to Wood). [Christopher Wood, Esq., Newcastle upon Tyne and London, until 1986; sold, February 6, to Agnew's]; [Thomas Agnew & Sons, London, 1986; sold, June 13, to Stern]; [Helmut F. Stern, Ann Arbor, Mich., 1986–2000; sold to MIA]",,"The Ethel Morrison Van Derlip Fund and gift of Helmut F. Stern","2000.262","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",9978,6498,0,"1",1,"TW 2232 [Turner Worldwide, Tate Research]",,"[""""]","jame",0.114993356,,,,,,,,,,,,,,,
"83458","Waa-Pa-Shaw, A Sioux Chief","Hand-colored lithograph"," Prints","15 1/8 x 10 1/8 in. (38.42 x 25.72 cm) (sight)
22 7/8 x 17 1/2 in. (58.1 x 44.45 cm) (outer frame)","Print","North America","United States",,"1838 (1836-1844)","Not on View","19th century","","","","","portrait of Native American man wearing blue jacket, gold vest, black neckerchief and black fringed scarf over PL eye","US Bank, Minneapolis","From History of the Indian Tribes of North America","The Richard Lewis Hillstrom Fund","2003.213.7","Artist: After Charles Bird King; Author: Thomas L. McKenney; Author: James Hall; Publisher: Daniel Rice; Publisher: James G. Clark","Artist","American","American, 1785-1862","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","jame",0.10863469,"[{""title"":""Charles Bird King, Waa-Pa-Shaw"",""_id"":""83458"",""objectId"":""83458"",""link"":""http://audio-tours.s3.amazonaws.com/p700.mp3"",""number"":""700"",""type"":""audio""}]",,,,,,,,,,,,,,
"90883","Anemonies","Image: color etching and aquatint; Mount: color drypoint, aquatint, softground and lavis; Frame: color etching, softground and aquatint"," Prints","14 1/2 x 22 9/16 in. (36.83 x 57.31 cm)","Print","Europe","England",,"1897-1899","Not on View","19th century","Signature and inscription

L edge, in pencil: various notes","below central image, in pencil, and printed on each side, in gold: [Theodore Roussel]","","As part of his self-education, Theodore Roussel traveled to London in 1877 to investigate the works of 18th- and 19th-century English painters. Finding the artistic climate more amenable than in Paris, he stayed and made England his home. In London Roussel met James McNeill Whistler, who encouraged him to begin etching in the late 1880s. Roussel became intrigued with color printing and showed an important group of nine color etchings, including Anemonies, at the Goupil Gallery in London in 1899. This print retains its innovative printed mount and paper frame designs, which Roussel glued and varnished onto a wooden molding. Here he chose a mount with a scarab, Grecian key, and fly pattern, printed in rose and gold. The four sheets of the patterned frame were printed in red, black, and gold. Ever the experimenter, Roussel mixed colors to exacting specifications and developed his own inks, including the metallic gold used here (the commercial golds changed color when they came into contact with copper etching plates). As a finishing touch, Roussel trimmed Anemonies to the plate mark and signed it in a carefully placed tab, in the tradition of Whistler.","Scarab, Grecian Key, and Fly Pattern Mount, 1897-99, with Stag and Flower Pattern Frame, 1897-99","(Catherine E. Burns, Oakland, Calif.); sold to MIA, 2004.","From ","Gift of funds from Janet and Winton Jones","2004.92.2","Artist: Theodore Roussel","Artist","British","British (born France), 1847-1926","","European Art","Public Domain","valid",1960,2055,0,"1",1,,,"[""""]","jame",0.10276256,,,,,,,,,,,,,,,
