"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints"
"127926","Appearing in Pain, Behavior of a Prostitute of the Kansei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 1/2 in. (36.04 × 24.13 cm) (image, Vertical ōban)
14 5/8 × 10 1/16 in. (37.15 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"February 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ{Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 3 on the table of contents","woman getting a tattoo on her PL arm; woman is leaning toward left, with her PR knee drawn up, looking over her PR shoulder, holding a blue and white cloth with flower pattern between her teeth, with a hand pricking her upper left arm, and another hand holding her forearm down; woman wears a purple-grey kimono with multicolored floral patterns, with a blue and white collar with star shapes and red undergarment","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.194","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3463,4972,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.3; Iwakiri, Yoshitoshi (2014), fig. 279, p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127786","Lord Mashiba Hisayoshi, the Tairyō","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 8 5/8 in. (34.61 × 21.91 cm) (image, Vertical ōban)
14 5/16 × 9 5/8 in. (36.35 × 24.45 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1865, 2nd lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 丑二改","Text by Kikubatei Rokō.","four figures in the rain at night; central figure wearing a black robe over a purple robe with large white floral medallions and small black hat, accompanied by two figures behind him, each carrying large orange umbrellas and wearing yellow robes; small figure in LRC seen from back, wearing a wide-brimmed straw hat and a green kimono with blue flowers; orange rays extending down from URC to LRC","","From One Hundred Tales from Japan and China (Wakan hyaku monogatari 和漢百物語)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.54","Artist: Tsukioka Yoshitoshi; Author: Kikuyōtei Rokō; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3372,4738,0,"1",0,"Keyes, Courage and Silence (1982), no. 134.5; Iwakiri, Yoshitoshi (2014), p. 288.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127969","Six carp swimming beneath wisteria","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.47 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"May 1889","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: 円活刀 {Enkatsu tō}","Printed in April and published in May.","three separate sheets; six swimming fish with branches with green leaves and purple and white flowers diagonally across picture plane from URC to bottom center; fish are brown, grey, white, mustard yellow, and pink with black spots","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.237a-c","Artist: Tsukioka Yoshitoshi; Publisher: Akiyama Buemon; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10140,5119,0,"1",0,"Keyes, Courage and Silence (1982), no. 491 or 511?; Iwakiri, Yoshitoshi (2014), fig. 134, p. 290.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127936","Appearing Weighed-Down, Behavior of a Fukagawa Waitress of the Tenpō Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 3/4 in. (35.72 × 24.77 cm) (image, Vertical ōban)
14 5/8 × 10 1/16 in. (37.15 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"October 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ{Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 12 on the table of contents","woman holding a large tray with bowls and plates of food over her PL shoulder; woman wears a blue checked kimono with black trim and collars of blue with white dots, red, and green with white flowers","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.204","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3560,5011,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.25; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127905","The Story of Otomi and Yosaburō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 7/8 in. (36.35 × 25.08 cm) (sheet, each, approx., vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1885","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 芳年 {Yoshitoshi}","","two separate sheets; man at left, pointing, in profile from right, with bare legs, wearing short blue and white garment with brown and black checked short jacket, with a bat-shaped mark on his PR cheek; figure at right with arms drawn into blue checked kimono, wearing a blue and white spotted cloth tied around head and face with only eyes visible; black and white dog, LRC; two pairs of figures at left center in background","","From Newly Selected Eastern Brocade Prints (Shinsen Azuma nishiki-e 新撰東錦絵)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.173a,b","Artist: Tsukioka Yoshitoshi; Publisher: Tsujiokaya Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6749,4943,0,"1",0,"Keyes, Courage and Silence (1982), no. 479.1; Iwakiri, Yoshitoshi (2014), fig. 184, p. 290.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127950","Appearing Cute, Behavior of a Housewife since 1877","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.45 cm) (image, Vertical ōban)
14 3/4 × 10 1/16 in. (37.47 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"April 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 26 on the table of contents","woman holding a baby against her chest with her kimono open in front; woman wears a grey, yellow and purple striped kimono with black trim; baby wears garment with blue and white abstract flower pattern, with red and pink floral trim","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.218","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3427,4948,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.16; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127893","Picture of the Lonely House at Adachigahara in Ōshū","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/4 in. (38.74 × 26.04 cm) (sheet, each, approx., vertical ōban, upright diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"September 1885","Not on View","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: 直山彫刻 {Chokuzan chōkoku}","A heavily pregnant woman is bound and gagged, strung upside-down from the ceiling in an old hut. Below, a wizened old woman sharpens her knife, ready to cut open the woman’s belly. 

The gruesome story depicted here begins as a quest to cure a sick child. The child’s mother, a princess, sends a wet nurse to find the liver of a newborn baby, the main ingredient required for the cure for the infant’s sickness. Unable to find a mother willing to sacrifice her child, the wet nurse decides to hide in a cave and wait for a pregnant woman to pass by. When one does, the wet nurse abducts her and kills her during her labor, realizing only too late that it was her own pregnant daughter. The horrendous deed drives the woman insane, and she turns into a demon, forever haunting the moor in search of human flesh.","two sheets configured vertically; topless wrinkled old woman seated at bottom, sharpening a knife, looking up at a heavily pregnant topless woman with long hair wearing a red skirt, tied by her ankles, hanging upside down from a ceiling rafter","","From Untitled series of upright diptychs","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.161a,b","Artist: Tsukioka Yoshitoshi; Publisher: Matsui Eikichi; Carver: Takimoto Chokuzan","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3515,10067,0,"1",0,"Keyes, Courage and Silence (1982), no. 475; Iwakiri, Yoshitoshi (2014), p. 291.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127885","Endō Musha Moritō","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 15/16 in. (33.66 × 22.7 cm) (image, vertical ōban)
14 3/16 × 9 7/8 in. (36.04 × 25.08 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1883","Not on View","19th century","","大蘇芳年画 {Taiso Yoshitoshi ga}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 彫工宗岡 {horikō Muneoka}","","one sheet; man opening a sliding door with a shiny black frame, peering inside a room with a lamp with a drum-shaped frame, pale green floor, back of a folding screen with bird and foliage pattern, and a folding screen with a yellow ground and red flowers; man wears a garment in green, light blue and white with purple and blue flowers and holds a sword in his PR hand, behind his back","","From Yoshitoshi's Unsurpassed Warriors (Yoshitoshi musha burui 芳年武者旡類)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.153","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Muneoka Nobukichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3219,4685,0,"1",0,"Keyes, Courage and Silence (1982), no. 460.9; Iwakiri, Yoshitoshi (2014), fig. 180, p. 278.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127875","Actor Ichikawa Danjūrō IX as Benkei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"February 1879","Not on View","19th century","関守に酒ふるまわむゆるさくら {Sekimori ni sake furu mawamu yuru sakura} .","己卯如月大蘇芳年写 {tsuchinotou kisaragi Taiso Yoshitoshi sha}","Artist’s seals: 芳年 {Yoshitoshi}, 大蘇 {Taiso} | Carver’s seal: 彫弥太 {Hori Yata}","Related to the play Akamatsu Man'yū ume no shirahata 赤松満祐梅白旗, performed at the Shin-Tomi Theater in February 1879.","three separate sheets; portrait of a man wearing voluminous garments and small black hat with wide braided white cord tie; man looks up toward URC; man wears large outer black garment with symbols in grey (discolored/tarnished silver leaf?) on PL sleeve and back, with elaborately floral patterned garment, with red abstract flowers, beneath; element with green fabric patterned with black clouds on back; orange ground; square with text in URQ","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.143a-c","Artist: Tsukioka Yoshitoshi; Publisher: Fukuda Kumajirō; Carver: Watanabe Yatarō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9810,5001,0,"1",0,"Iwakiri, Yoshitoshi (2014), p. 300. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127902","Midnight Moon at Mount Yoshino: Iga no tsubone","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 × 8 13/16 in. (33.02 × 22.38 cm) (image, Vertical ōban)
14 11/16 × 9 5/8 in. (37.31 × 24.45 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"January 1886","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 円治刀 {Enkatsu tō}","","one sheet; standing woman seen from back with head turned in profile to PR, wearing white blouse and purple skirt, with very long hair tied with yellow cord; flying demon with grey wings, grey hat, grey beard and hair and blue lips in URC, wearing grey flowered garment; some flying autumn leaves; ring of moon, ULC","","From One Hundred Aspects of the Moon (Tsuki hyakushi 月百姿)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.170","Artist: Tsukioka Yoshitoshi; Publisher: Akiyama Buemon; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3315,4980,0,"1",0,"Keyes, Courage and Silence (1982), no. 478.14; Iwakiri, Yoshitoshi (2014), fig. 236, p. 278.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127788","Toki Daishirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 8 15/16 in. (34.93 × 22.7 cm) (image, Vertical ōban)
14 11/16 × 9 3/4 in. (37.31 × 24.77 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1865, 2nd lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 丑二改","One Hundred Tales from Japan and China was Yoshitoshi’s first print series to explore the world of the supernatural. The title refers to “one hundred tales,” the popular storytelling game that was played in a room lit by one hundred oil-lamp wicks, one of which would be blown out after every story. Here the hero Toki Daishirō is wrestling with a vajra warrior, a large wooden statue that usually guards Buddhist temples but has come to life. 

This is a rare, nearly final drawing for the key block (the block that prints the black outlines and main details), and it shows the lines almost exactly as they would later be carved. Some of the areas to be printed in gray have been indicated as such with an ink wash, and the reverse sections of the green band wrapped around the vajra warrior are indicated with yellow. Most likely this drawing was executed by one of Yoshitoshi’s students and not by the master himself, since it represents a technical step within the production process.","pair of figures wrestling in foreground--a man wearing predominately green armor and a brown-skinned demon-like figure; demon seated in background at left wearing yellow garment, with a droopy face with open mouth and a second face on stomach, with PL arm stretched upward; grey silhouettes of skeletons against black ground; blue and yellow flowered curtain at right; yellow and white patterned flooring in foreground","","From One Hundred Tales from Japan and China (Wakan hyaku monogatari 和漢百物語)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.56","Artist: Tsukioka Yoshitoshi; Author: Kikuyōtei Rokō; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3360,4976,0,"1",0,"Keyes, Courage and Silence (1982), no. 134.8; Iwakiri, Yoshitoshi (2014), p. 288.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127815","Actor Nakamura Shikan IV as Satō Masakiyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 1/4 × 9 3/8 in. (69.22 × 23.81 cm) (overall, approx., Vertical ōban, upright diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1867, 8th lunar month","Not on View","19th century","","応需魁斎芳年画 {ōju Kaisai Yoshitoshi}","Carver’s seal: 彫工長治朗 {Horikō Chōjirō} | Censor seal: 卯八改","This is not a warrior print, but it is the portrait of a Kabuki actor in the role of a general. It shows Nakamura Shikan IV (1831–1899), one of the most popular actors at that time, in the role of Satō Masakiyo in the play Kachidoki kachidoki shichiji no hatairo, performed in 1867. 

It was forbidden to include actual historical persons in Kabuki, so Satō Masakiyo was invented as the name for Katō Kiyomasa (1562–1611). Kiyomasa was related to a half brother of the warlord Toyotomi Hideyoshi (1536–1598), who was regarded as one of the unifiers of Japan. Kiyomasa became Hideyoshi’s most trusted general, and at a battle in 1583 Kiyomasa lost his helmet and lance but was nevertheless able to overcome his opponent. In the print, a banner displays the invocation Namu myōhō renge kyō (“Sutra of the devotion to the mystic law of the lotus”), a mantra of Nichiren Buddhism, of which Kiyomasa was a devoted believer.","two separate sheets, placed vertically; squatting frowning man wearing white, black and pale blue armor, with a yellow robe underneath and a white sash around his waist; man holds a spear in his PR hand; white banner with black text behind man; dark blue background","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.83a,b","Artist: Tsukioka Yoshitoshi; Publisher: Maruya Jinpachi; Carver: Katada Chōjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3362,9193,0,"1",0,"Keyes, Courage and Silence (1982), no. 199; Iwakiri, Yoshitoshi (2014), p. 301. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127855","The Taiwan News: Advance on Shimen during the Subjugation of Mudan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.83 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1874","Not on View","19th century","","応需大蘇芳年 {ōju Taiso Yoshitoshi} | 助筆高斎年充 {sukehitsu Kōsai Toshimitsu}","","With assistance of Kōsai Toshimitsu. The battle was in May 1874 and this print must have been issue shortly thereafter.","three sheets; group of soldiers at right wearing green pants, red blouses and black caps, advancing with guns on a group of predominately shirtless figures with spears across a narrow chasm; rugged cliff at left; rocky mountains at right; water in middle ground","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.123a-c","Artist: Tsukioka Yoshitoshi; Artist: Kobayashi Toshimitsu; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9958,4920,0,"1",0,"Keyes, Courage and Silence (1982), no. 297; Iwakiri, Yoshitoshi (2014), p. 295. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127762","Actor Sawamura Tannosuke III","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 5/8 in. (35.56 × 24.45 cm) (image, sheet, vertical oban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 5th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri} | Carver’s seal: 深彫長 {Fuka hori Chō} | Censor seal: 戌五改","","female figure in round cartouche framed with woven wreath, with glass wind chime at bottom; figure is wearing swirling blue, light blue, and white kimono with red tie-dyed collar; holds pipe in PR hand, looking L against red background; blue flowers in remaining background; paper and text hanging from wind chime","","From Recollections of Fashionable Actors (Fūga wazaogi shinobu 風哥俳優志野婦)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.30","Artist: Tsukioka Yoshitoshi; Publisher: Daikokuya Kichinosuke; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3447,4824,0,"1",0,"Keyes, Courage and Silence (1982), no. 62; Iwakiri, Yoshitoshi (2014), p. 304.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127759","Actor Kawarazaki Gonjūrō I","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 9/16 in. (35.72 × 24.29 cm) (image, sheet, vertical oban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 5th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri} | Carver’s seal: 深彫長 {Fuka hori Chō} | Censor seal: 戌五改","","male figure with head looking to LL in diamond shaped wreath cartouche; figure is holding folded papers with writing; wears robe with dark blue diamonds, with similar design in red and white in background; flowers in outer background; red glass wind chime with paper","","From Recollections of Fashionable Actors (Fūga wazaogi shinobu 風哥俳優志野婦)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.27","Artist: Tsukioka Yoshitoshi; Publisher: Daikokuya Kichinosuke; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3362,4807,0,"1",0,"Keyes, Courage and Silence (1982), no. 62; Iwakiri, Yoshitoshi (2014), p. 304.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127945","Appearing Eager to Meet, Behavior of a Prostitute of the Kaei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 9/16 in. (36.35 × 24.29 cm) (image, Vertical ōban)
14 3/8 × 10 in. (36.51 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"October 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 彫勇 {hori Yū}","No. 21 on the table of contents","one sheet; portrait of a woman looking toward PL, wearing a red and pink patterned kimono with purple and blue and black plaid trim and red undergarment with blue patterned collar; pink petals falling around woman","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.213","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3549,4926,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.26; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127820","Hōgyūsha Tōrin; Wakashima Gon’emon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/16 in. (36.2 × 23.65 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 11th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 卯十一改","Text by Kanagaki Robun.","one sheet; diving man holding a yellow cord in his mouth, attached to a thick twisted or braided dark rope or cord; long fronds of seaweed in LLQ","","From Tales of the Floating World in Eastern Brocade (Azuma no hana ukiyo kōdan東錦浮世稿談)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.88","Artist: Tsukioka Yoshitoshi; Author: Nozaki Bunzō; Publisher: Masudaya Ginjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3342,4909,0,"1",0,"Keyes, Courage and Silence (1982), no. 202.13; Iwakiri, Yoshitoshi (2014), fig. 46, p. 286. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
"127804","Picture of Masakiyo's Challenging Battle as Retold in the Chronicle of the Great Peace","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 1/2 in. (35.56 × 24.13 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1866, 10th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Carver’s seal: 田中彫牛 {Tanaka hori Ushi} | Censor seal: 寅十改","Instead of depicting a standard battle scene with samurai fighting each other, Yoshitoshi captures the blast of an explosion in this unusual composition. The shock waves, rendered by black and gray swirls, whirl an uncountable number of warriors through the air. 

Pictures portraying historical warriors from after the year 1573 (the end of the previous shogunate of the Ashikaga clan) were forbidden by the Tokugawa government. The title of this print therefore suggests that its source is the Chronicle of the Great Peace (Taiheiki), a historical epic covering the period from 1319 to 1367. The captured warriors, however, are actually from a later period. The name of the warrior on horseback on the right is inscribed as Satō Kazue-no-kami Masakiyo, which is a fantasy name for Katō Kiyomasa (1562–1611). Kiyomasa was an ally of the warlord Toyotomi Hideyoshi (1537–1598), who is regarded as Japan’s second Great Unifier. Another ally was Kimura Shigenari (1593–1615), here called Shimura Masazō Katsutoyo. He wears green armor and appears at bottom left.","three separate sheets; orange bands of flame, radiating in the manner of a starburst from bottom edge left of center, across picture plane, with black ground with curls of grey and starbursts of orange and yellow; men's bodies, swords and helmets flying and flipping behind and between flames; man on brown rearing horse at right","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.72a-c","Artist: Tsukioka Yoshitoshi; Publisher: Yamashiroya Jinbei; Carver: Tanaka Ushinosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9436,4730,0,"1",0,"Keyes, Courage and Silence (1982), no. 178; Iwakiri, Yoshitoshi (2014), fig. 52, p. 297. ",,"[""""]","artist:""Tsukioka Yoshitoshi""",9.06253,
