"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"117302","The Way Compels Frugality","Ink on paper"," Calligraphy","9 1/4 × 19 in. (23.5 × 48.26 cm)","Calligraphy","Asia","Japan",,"19th century","Not on View","19th century","","L center: 清水 {Seisui}","URC, rectangular intaglio: 〇〇堂; L center, square relief: 南岸 {Nangan}","","three large characters, written horizontally across a rectangular page; signature with two characters arranged vertically at far L; red-orange rectangular intaglio stamp URC; square relief stamp at far L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.256","Artist: Nangan Seisui","Artist",,,"","Asian Art","Public Domain","valid",5352,2576,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117330","Pomegranate","Ink and color on mica paper"," Paintings","7 1/2 × 17 3/4 in. (19.05 × 45.09 cm) (sheet, fan)
12 1/2 × 22 in. (31.75 × 55.88 cm) (mount)","Fan","Asia","Japan",,"1833","Not on View","19th century","Signature, Seal, and Marks","ULC","ULC, two relief stamps; on back of mount, bottom center, in pencil: [Shunkin]","Although many Japanese Nanga painters created works based on or inspired by old Chinese and Japanese masters, Urakami Shunkin is known to have used his own sketches drawn from real life as the basis for his finished works. Equally comfortable creating large-scale landscapes and small, detailed studies of plant life such as this picture of a pomegranate, still on the branch and split open to reveal its juicy red seeds. Since ancient times, images of ripe pomegranates bursting open have been valued in Korea, Japan, and other cultures influenced by China as symbols of fertility and abundance.","cracked pomegranate revealing seeds at top center, growing out of vertical foliage; smaller pomegranate blossoms at UR; inscription at UL; mounted on cobalt blue","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.273","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",6549,2840,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117397","Bamboo","Ink on paper"," Paintings","46 1/4 × 11 1/4 in. (117.48 × 28.58 cm) (image)
74 3/8 × 16 9/16 in. (188.91 × 42.07 cm) (mount)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seals","LLC","URC, rectangular intaglio; LLC, two square intaglios","","two narrow stalks of bamboo at R with a third narrow shoot growing off R stalk; clusters of black and grey leaves; steel grey mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Glenn Vinson","2013.29.330","Artist: Kuwayama Gyokushū","Artist","Japanese","Japanese, 1746 - 1799","","Asian Art","Public Domain","valid",1859,7613,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117357","Landscape","Ink and color on silk"," Paintings","51 3/16 × 25 11/16 in. (130.02 × 65.25 cm) (image)
83 13/16 × 32 11/16 in. (212.88 × 83.03 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1824","Not on View","19th century","Signature, Inscription, and Seals

URQ: [ 文政甲申八月写 ]","URC: [ 雲室道人時年七十有二 ]","URC, square relief: [Unshitsu ga in]; URC, square relief: [Ryōki Kōhan??]; seal back of scroll L edge, square relief; seal back of scroll R side, square relief","","rocky outcroppings line shore of still water; three figures LRQ, one carrying a staff and standing on small bridge; multi-storied building behind trees at L center; larger mountains, fog, and a waterfall in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.298","Artist: Takeda Unshitsu","Artist","Japanese","Japanese, 1753 - 1827","","Asian Art","Public Domain","valid",518,1024,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117788","Single Line from Zhuangzi","Ink on paper"," Calligraphy","51 3/4 × 11 in. (131.45 × 27.94 cm) (image)
73 3/8 × 15 5/8 in. (186.37 × 39.69 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","北冥有魚其名為鯤 (In the arctic regions there is a fish and its name is Kun. (SA))","聱牙散人(為?)","URC, rectangular intaglio:知玄知黙; LLQ, square intaglio seals:　土井恪印；　士恭氏；","Zhuang Zhou, commonly known as Zhuangzi, lived in the fourth century BCE and is considered one of the greatest Chinese philosophers and an important figure in Daoism. In a very expressive and energetic style Doi Gōga wrote the very beginning of his book Zhuangzi, a collection of what is believed to be Zhuang Zhou’s own writings and those of his students and other thinkers in relation to him. The first chapter Xiao yao you (“Enjoyment in Untroubled Ease” or “Free and Easy Wandering”) expresses that we leave behind everything familiar and explore the unfamiliarity of the world when we wander beyond. Leaving behind what we have been taught, we learn to respond spontaneously and immediately. The text continues to describe the transformation of the fish Kun, from the Northern Ocean, into the bird Peng, which wanders to the Southern Sea. Kun stands for dark and passive that ultimately becomes bright and strong, represented through Peng.
北冥有魚　其名為鯤
In the Northern Ocean there is a fish, the name of which is Kun","long line of expressive calligraphy, shorter signature line at L; light grey-green mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.650","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",1606,7618,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117743","Zhang Zihou's ""Western Inscription""","Ink on paper"," Calligraphy","15 × 33 1/8 in. (38.1 × 84.14 cm) (image)
20 × 51 3/8 × 1 in. (50.8 × 130.49 × 2.54 cm) (outer frame)","Calligraphy","Asia","Japan",,"1836","Not on View","19th century","張子厚西銘　乾稱父坤稱母予茲藐焉乃混然中處故天地之塞，吾其體天地之帥吾其性民吾同胞吾與也大君者吾父母宗子其大臣宗子之家相也尊高年所以長其長慈孤弱，所以幼其幼聖其合德賢其秀也凡天下疲癃殘疾惸獨鰥寡皆吾兄弟之顛連而無告者也於時保之子之翼也樂且不憂純乎孝者也違曰悖德害仁曰賊濟惡者不才其踐形惟肖者也知化則善述其事窮神則善繼其志不愧屋漏​​為無忝存心養性為匪懈惡旨酒崇伯子之顧養育英才潁封人之錫類不弛勞而厎豫舜其功也無所逃而待烹申生其恭也體其受而歸全者參乎勇於從而順令者伯奇也富貴福澤將厚吾之生也貧賤憂慼庸玉汝於成也存吾順事沒吾寧也","L center: 丙申四月米米庵夹書","R center:米庵; LLC","This is a rendering of a controversial text by the Chinese philosopher Zhang Zai (Zihou; 1020–1077) in which he envisions an all-encompassing, hierarchical order that links all individuals to the whole universe in a parent/child-like relationship. Ichikawa Beian executed it in a very clean and balanced style.
張子厚西銘　乾稱父坤稱母予茲藐焉乃混然中處故天地之塞，吾其體天地之帥吾其性民吾同胞吾與也大君者吾父母宗子其大臣宗子之家相也尊高年所以長其長慈孤弱，所以幼其幼聖其合德賢其秀也凡天下疲癃殘疾惸獨鰥寡皆吾兄弟之顛連而無告者也於時保之子之翼也樂且不憂純乎孝者也違曰悖德害仁曰賊濟惡者不才其踐形惟肖者也知化則善述其事窮神則善繼其志不愧屋漏為無忝存心養性為匪懈惡旨酒崇伯子之顧養育英才潁封人之錫類不弛勞而厎豫舜其功也無所逃而待烹申生其恭也體其受而歸全者參乎勇於從而順令者伯奇也富貴福澤將厚吾之生也貧賤憂慼庸玉汝於成也存吾順事沒吾寧也","25 lines of very neat calligraphy separated by columns of thin, red vertical lines; framed","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.613","Artist: Ichikawa Beian","Artist","Japanese","Japanese, 1779 - 1858","","Asian Art","Public Domain","valid",7452,3470,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117122","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 × 3 × 2 15/16 in. (5.08 × 7.62 × 7.46 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","Marks","","incised near base","","squat cup with pooling mint green and gray-green over glazes; rust colored underglaze","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1324","Artist: Nishihata Tadashi","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117259","Willow Bank","Ink and light colors on paper"," Paintings","21 9/16 × 11 1/8 in. (54.77 × 28.26 cm) (image)
49 1/8 × 12 1/8 in. (124.78 × 30.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seal","URC","URC","","willows growing from rock formation at UR; two smaller willows at LL on a low bank; hints of river between the two formations; light color wash","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.217","Artist: Niwa Kagen","Artist","Japanese","Japanese, 1742 - 1786","","Asian Art","Public Domain","valid",3441,6703,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117429","Mountain Landscape","Ink and light colors on paper"," Paintings","11 7/8 × 7 7/8 in. (30.16 × 20 cm)","Painting","Asia","Japan",,"autumn 1851","Not on View","19th century","辛亥晩秋","ULC: 松谷山人画","ULC: two red square intaglio seals: 吉, 米; on back, ULQ, in pencil: {Shōkoku}","","two human figures, one wearing white robe with red cloak carrying walking stick in PR hand; the other with blue jacket, white pants, hat, and carrying something over PL shoulder, walk across a bridge at LR; small waterfall in middle ground; stone walking path between stream and rock face leads to small red structure in background; dotted pine trees at LR and behind structure; flowering trees in foreground at LL; gently sweeping mountains and boulders in background and framing image at L and R sides; two-lined inscription at UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.359","Artist: Kichibei Shōkoku","Artist",,,"","Asian Art","Public Domain","valid",4920,7596,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117999","Poem","Ink on mica paper"," Calligraphy","9 × 19 7/8 in. (22.86 × 50.48 cm) (sheet, fan)
14 1/4 × 21 7/8 in. (36.2 × 55.56 cm) (mount)","Fan","Asia","Japan",,"early 18th century","Not on View","18th century","","","long rectangular relief stamp URC; square intaglio stamp LLC; square relief stamp LRC; on back of mount, bottom center, in pencil: [Togai]","","ten total lines; every other line is full-length, alternating with one-character lines; last two lines are longer, including signature; long rectangular relief stamp URC; square intaglio stamp LLC; square relief stamp LLC; mounted on jet black board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.825","Artist: Itō Tōgai","Artist","Japanese","Japanese, 1670 - 1736","","Asian Art","Public Domain","valid",7302,3439,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117293","Green Trees","Ink on patterned paper"," Calligraphy","14 5/16 × 2 1/4 in. (36.35 × 5.72 cm)","Poetry slip (tanzaku)","Asia","Japan",,"mid 19th century","Not on View","19th century","Marks","","on back, R side, in pencil, Japanese inscription","","two short lines at top followed by two longer lines of delicate yet jagged and angular calligraphy on paper infused with varying gradients of blue and blue-grey fibers (or pigment?); paper is plain at center, darker blue gradient waves at top, lighter blue/grey at bottom; a few gold flecks throughout","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.248","Artist: Ōkura Ryūzan","Artist","Japanese","Japanese, 1785 - 1850","","Asian Art","Public Domain","valid",876,5712,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117314","Letter","Ink on paper"," Calligraphy","5 5/16 × 9 1/8 in. (13.49 × 23.18 cm)","Letter","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","L center","","","fourteen lines of cursive calligraphy, small characters; fifteenth line composed of one character; two shorter lines just left of center with signature; writing occupies right 2/3 of sheet","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.267","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",6380,3688,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117040","Beer cup (biiruhai)","Glazed stoneware"," Ceramics","4 11/16 × 3 1/2 × 3 7/16 in. (11.91 × 8.89 × 8.73 cm)","Beer cup (biiruhai)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised on bottom","","large white cup with metallic gold accents; mustard color near bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1252","Artist: Suzuki Tomio","Artist","Japanese","Japanese, born 1948","","Asian Art","No Known Copyright","valid",1936,2896,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117346","Voice of the Rain","Ink on paper"," Calligraphy","53 × 12 7/16 in. (134.62 × 31.59 cm) (image)
81 1/4 × 16 1/8 in. (206.38 × 40.96 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seals","LLC","LLQ, square relief and square intaglio seals","","two lines of calligraphy; brown mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.288","Artist: Nakai Tōdō","Artist","Japanese","Japanese, 1758 - 1821","","Asian Art","Public Domain","valid",1785,7661,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117207","Self-Portrait and Lotus","Ink on paper"," Casts and Copies","22 1/2 × 23 1/4 in. (57.15 × 59.06 cm) (image, top image; ""Self-Portrait"")
23 × 23 in. (58.42 × 58.42 cm) (image, bottom image; ""Lotus"")
76 1/4 × 28 7/16 in. (193.68 × 72.23 cm) (without rollers)","Hanging scroll (reproduction)","Asia","Japan",,"first half 19th century","Not on View","19th century","URC on upper rubbing: inscription","ULC of lower rubbing: {Baikan}","ULC below signature on top rubbing, two seals: 1: {Sugai ____ } (square relief); 2. Not read (square intaglio)","","two rubbings mounted one on top of the other; top image: portrait of man with head turned 3/4 toward PR; man has large nose and ear, wears kimono with round designs and holds paintbrush in PR hand; bottom image: large lotus blossom with large leaves; brown mount; ceramic roller ends with blue floral designs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.180","Artist: Sugai Baikan","Artist","Japanese","Japanese, 1784 - 1844","","Asian Art","Public Domain","valid",3836,7651,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117455","Hotei","Ink on paper"," Paintings","38 1/2 × 17 1/4 in. (97.79 × 43.82 cm) (image)
60 13/16 × 21 15/16 in. (154.46 × 55.72 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seal","ULC: [  九老写 ] (Kyūrōsha)  (painted by Kyūrō)","ULC: [  紀時梅 ] (Kijibai)","","frontal view of bald figure with large ears; grimacing expression; open robe reveals pot belly","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.380","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",3271,7310,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117722","Corsage (T.4)","Color woodblock print"," Prints","19 15/16 × 15 7/16 in. (50.64 × 39.21 cm) (image)
23 11/16 × 18 1/2 in. (60.17 × 46.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin, in pencil: [Corsage (T.4) Rikio Takahashi 1970]","LLC in pencil: [33/50]","","large purple swath at R side; abstract flowerlike pattern of white incised lines, pale organic forms, and yellow details at LRQ; large strip of aqua, purple, plum, and yellow at R side; large body of grey-blue at R side with scribbled incised line at LL and arcing incised line UL; arced yellow and white line at UL; white space down middle with teardrop shaped red shape with curved white line near center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.595","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117233","Letter to Shinozaki Shōchiku","Ink on paper"," Calligraphy","6 3/8 × 28 5/8 in. (16.19 × 72.71 cm) (sheet)
7 13/16 × 29 7/8 in. (19.84 × 75.88 cm) (mount)","Letter","Asia","Japan",,"second half 19th century","Not on View","19th century","宮原龍","宮原龍","on back, top edge, just R of center, in pencil: [Ekian]","","thirty five lines plus a grouping of five smaller lines, written in smaller size, at L; mounted to tan sheet with gold flecks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.195","Artist: Miyahara Ekian (Senso)","Artist","Japanese","Japanese, 1806 - 1885","","Asian Art","Public Domain","valid",7947,1780,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117738","Bamboo and Rock","Ink on silk"," Paintings","42 3/16 × 15 3/4 in. (107.16 × 40.01 cm) (image)
71 1/4 × 21 3/4 in. (180.98 × 55.25 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seal","LLC: [Baiitsu]","LLC, square intaglio and relief combined: [ 山本亮 ]","Yamamoto Baiitsu is best known for his large-scale paintings of birds and flowers, characterized by delicate brushwork. However, this painting is typical of Baiitsu’s work in the style of Chinese scholar-painters: a clump of bamboo painted with a wet inky brush, behind a rough rock rendered with a much drier brush. 
 In his youth, Baiitsu learned a number of different painting styles from artists in his native Nagoya before earning the patronage of a local merchant and collector of old Chinese paintings and calligraphy. This relationship gave Baiitsu access to Chinese paintings he could copy and painting manuals he could use to study ink and brush techniques. With the death of his patron in 1802, Baiitsu headed to Edo (modern-day Tokyo) and Kyoto, where he eventually rose to prominence in the cities’ literati painting circles.","rock at bottom center with several tall, thin bamboo sprigs growing from behind; shorter grasses and foliage around rock","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.609","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",1963,5235,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117737","Poetic Quatrain","Ink on mica paper"," Calligraphy","9 × 19 3/4 in. (22.86 × 50.17 cm) (image)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Marks, and Seal

see notes for partial translation","ULC: [Baigai]","marks, LRQ on back, in pencil: [Baigai] and various at LRC; center L edge, square relief","","nine lines of calligraphy, alternating between long and short lines; signature and seal at L; unmounted","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.608","Artist: Totoki Baigai","Artist","Japanese","Japanese, 1733 - 1804","","Asian Art","Public Domain","valid",7234,3319,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117316","Colophon on five leaves (page two of two)","Ink on paper"," Calligraphy","7 × 17 13/16 in. (17.78 × 45.24 cm)","Calligraphy","Asia","Japan",,"1851","Not on View","19th century","Signature and Seal","L center: [ 嘉永辛亥春二月七十一歳小竹長翁 ]","LLC:  square intaglio; LLC, square relief","","twelve lines of angular, evenly spaced calligraphy; long sheet folded into three segments; one square intaglio stamp and one square relief stamp at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.269.2","Artist: Shinozaki Shōchiku","Artist","Japanese","Japanese, 1781 - 1851","","Asian Art","Public Domain","valid",7092,2776,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117341","Poem","Ink on mica paper"," Calligraphy","9 × 19 3/8 in. (22.86 × 49.21 cm) (sheet, fan)
14 1/16 × 22 in. (35.72 × 55.88 cm) (mount)","Fan","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature, Seal, and Marks","L center","URC, rectangular relief stamp; L center, square relief stamp; L center, square relief stamp; on back of mount, LLQ, in pencil: Tenju","","fan with ten lines of characters, mostly alternating between approx. 4 characters and 2 characters; rectangular relief stamp URC; two plain square relief stamps LL; mounted on burgundy colored board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.283","Artist: Kan Tenjū","Artist","Japanese","Japanese, 1727 - 1795","","Asian Art","Public Domain","valid",7066,3294,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117750","Homage to Fujio","Color woodblock print"," Prints","12 7/16 × 5 7/8 in. (31.59 × 14.92 cm) (image)
14 × 7 3/8 in. (35.56 × 18.73 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1981","Not on View","20th century","Signature, Title, Date, and Marks","LRC, in pencil: [Micah 1981]; LLC, in black print: [Homage to Fujiob Yoshida]","LRC, red stamp: (red bird shaped seal); bottom center, in pencil: [66]","","seated elderly woman with wild white hair pulled back; pink blouse; blue coat with blue and pink crisscrossing stripes; quilt made of pink, white, and lavender squares over her lap; woman holds three paint brushes in PL hand and tall cane in PR hand; large plant with pink blossoms behind woman","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.619","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",2955,5760,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117298","Poem by Gyokuzan","Ink on paper"," Calligraphy","46 9/16 × 19 11/16 in. (118.27 × 50.01 cm) (image)
71 15/16 × 24 7/16 in. (182.72 × 62.07 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","L center","mark: Japanese inscription on top when rolled; seals: URC, oval intaglio; L edge center, two square intaglios; LRQ, two square reliefs; LLQ, two-part square intaglio; label remnant with Japanese inscription on R roller end; label L roller end: [Sanyo / Rubbing]","","rubbing: ten full lines of tightly spaced characters in top 3/4; shorter line at L; three other shorter inscriptions written in different styles, in small text at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.252","Artist: Rai San'yō","Artist","Japanese","Japanese, 1781 - 1832","","Asian Art","Public Domain","valid",3093,7338,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117370","Shutendoji emaki","Ink and color on paper"," Paintings","13 × 418 13/16 in. (33.02 × 1063.79 cm) (image)
13 3/16 × 450 1/8 in. (33.5 × 1143.32 cm) (mount, without roller)","Handscroll","Asia","Japan",,"early 17th century","Not on View","17th century","","","three rectangular relief seals LRQ","","gruesome battle scenes between humans in samurai armor and demons and monsters; crowds of men and women near end","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Sondra Castile","2013.29.308","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8000,2787,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117827","Shrimp","Ink and color on silk"," Paintings; Calligraphy","10 1/8 × 12 1/16 in. (25.72 × 30.64 cm) (image)
47 7/16 × 18 5/16 in. (120.49 × 46.51 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1864","Not on View","19th century","","ULC","ULQ, square intaglio; ULQ, square relief; sticker with Japanese writing L roller end","","two grey shrimp at R within green tinted seaweed; single grey shrimp within green tinted seaweed at LL; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.682","Artist: Kinoshita Itsuun","Artist","Japanese","Japanese, 1800 - 1866","","Asian Art","Public Domain","valid",4944,4089,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117818","Landscape","ink on paper sized with mica"," Paintings","10 1/16 × 19 1/2 in. (25.56 × 49.53 cm) (sheet, fan)
13 × 23 1/16 in. (33.02 × 58.58 cm) (mount)","Folding fan","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature, Seals, and Marks","ULC","L center, square relief stamp; L center, square relief stamp","Kimura Kenkadō was an influential figure in the literati painting circles in and around Osaka. He was not only known to be an admirer of the arts, but also hosted art gatherings and offered painters a place to share and exhibit their works.","two peaked buildings at L among treetops; distant building has a human figure at the verandah; buildings surrounded by dense foliage, rising mountains in background; signature at L edge with two small square relief stamps; mounted to white cardboard","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.676","Artist: Kimura Kenkadō","Artist","Japanese","Japanese, 1736 - 1802","","Asian Art","Public Domain","valid",7864,4188,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117309","Poetic Couplet","Ink on paper"," Calligraphy","5 3/4 × 5 9/16 in. (14.61 × 14.13 cm)
15 1/2 × 21 1/2 in. (39.37 × 54.61 cm) (mount)","Poem","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Inscription, Seal, and Marks

[ 山寒。。。] (See file)","LL: [漆谷]","LLC, in red, two-part oval relief; on back, in pencil, various marks; on mount, LRQ, in marker: [Goto Shikkoku]; on mount, LRQ, in pencil, various marks including Japanese inscription","","four lines of carefully spaced, elegantly penned calligraphy; two-part oval relief stamp at LLC; mounted on a much larger sheet of paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.262","Artist: Gotō Shikkoku","Artist","Japanese","Japanese, 1749 - 1831","","Asian Art","Public Domain","valid",3556,3668,0,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
"117027","Sake cup (guinomi)","Glazed stoneware"," Ceramics","2 3/16 × 2 11/16 × 2 13/16 in. (5.56 × 6.83 × 7.14 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","pinkish and white cup with three-stroke grass design on front and back sides","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1241","Artist: Takiguchi Kiheiji","Artist","Japanese","Japanese, born 1937","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]",,,"creditline:""Gift of the Clark Center for Japanese Art & Culture""",15.287524,,,,
