"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm","list:bhm","list:aib-2021-selections","list:handbook","related:artstories","list:sculpture-highlights","related:audio-stops","list:aampi","list:hispanic-heritage","list:pride-month","list:paintings-collection-highlights","list:hispanic-american-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:nahm","list:minnesotan-artists-in-the-contemporary-collection"
"115028","Pont Saint-Michel","Chromogenic print"," Photographs","11 7/16 x 48 11/16 in. (29.05 x 123.67 cm) (image, sheet)
18 1/4 x 55 1/4 x 1 in. (46.36 x 140.34 x 2.54 cm) (outer frame)",,"North America","United States",,"1984","Not on View","20th century","Signature, Date and Edition","LRC, scratched into emulsion: [K. Snelson 1984]","LRC, scratched into emulsion: [4/6]","","panoramic photo of Paris streets with Seine River at center; Notre Dame at right; white car beside curb at right","","From ","Bequest of Harry Drake","2013.35.184","Photographer: Kenneth D. Snelson","Artist","American","American, born 1927","Copyright %C2%A9 Kenneth D. Snelson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","car",0.18003716,,,,,,,,,,,,,,,,,,
"97910","Uncommon Man, Chicago","Gelatin silver print"," Photographs","7 15/16 x 10 5/8 in. (20.16 x 26.99 cm) (image)
8 3/4 x 10 5/8 in. (22.23 x 26.99 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [INV 1413]","on back, in pencil: [\""Uncommon Man\"" / Chgo / 1936 / Nathan Lerner / 1936] and [1936]","on back, stamped: [NATHAN LERNER / 849 WEST WEBSTER AVENUE / CHICAGO, ILLINOIS 60614] and [(c) Photo By Nathan Lerner / All Rights Reserved]","","bust of Abraham Lincoln perched in passenger seat of a convertible car; clothes piled in back seat","","From Maxwell Street series","Gift of Kiyoko Lerner","2005.99.27","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","car",0.18003716,,,,,,,,,,,,,,,,,,
"118657","Marriage is So Last Year, from Box Set","Color inkjet print"," Prints","24 1/2 × 22 1/8 in. (62.23 × 56.2 cm) (sheet)","Print","North America","United States",,"2011","Not on View","21st century","","Initialed and dated in pencil, LR: M.T. 2011","Numbered in pencil, LL: 3/3","Mark Taylor’s ""Box Set"" is an ingenious blend of personal narrative and ""trompe l’oeil"" deception. For this project, Taylor scanned worn record jackets and stripped them of their original texts and pictures using a graphics software program. He then enlarged and refitted the sleeves with song titles, graphics, and liner notes that he compiled over many years. The result is an abridged form of storytelling articulated through the organizational scheme of LP record albums.
 
Taylor describes his approach as excavating the past for meaning: “I rob from the graveyard of pop culture and splice together new creations (screenprints, sculptures, videos, and collages) that feed off the history of cherished objects. I excavate, reuse and reanimate pop artifacts in service of a personal narrative. Set inside an increasingly virtual, digital universe cluttered with the remains of material culture, my work explores how possessions can also possess.”","looks like an album cover with black ground with circular ""rub""; front of a car with text above","The artist; (Booklyn Artists Alliance, New York); sold to MIA, 2013.","From Box Set portfolio","The Eugene and Virginia Palmer Fund for Prints and Drawings","2013.68.6","Artist: Mark Taylor","Artist","American","American, born 1964","%C2%A9 Mark Taylor","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","car",0.17835423,,,,,,,,,,,,,,,,,,
"143274","Standing Rock 2016","Oil on canvas"," Paintings","91 1/2 × 120 × 2 1/4 in. (232.4 × 304.8 × 5.7 cm)","Painting","North America","United States","Ojibwe","2018","G262","21st century","","LLC in blue: JIM DENOMIE 18","","Standing Rock 2016 comes from a series of works (2018-19) that respond to the North Dakota Access Pipeline protests at the Standing Rock Reservation (2016-2017). The painting also encapsulates the heightened anxiety, volatility, and absurdity of the American zeitgeist prior to the COVID pandemic. 

Composed of small vignettes, the painting is not a document of historical events so much as it is a raw, cumulative response to what transpired at Standing Rock. Denomie pulls not punches. In the center of the canvas a group of Water Protectors hold signs as one moons law enforcement. In response, the officers open fire and spray a water canon. Two officers share a congratulatory high-five. The scene juxtaposes stark contrasts, laid bare for all to see.","abstracted landscape, viewed from above; purple, rose, and blue sky with rolling landscape with an orange river cutting diagonally across picture plane; numerous figures and animals in vignettes; campground with tents, teepees, and vehicles including a bus with a row of Porta-Potties and a line of figures on horseback in upper left; central section with farm equipment, Jeeps, police car, figures with flame throwers and figures wearing Ku Klux Klan outfits behind barbed wire, confronting people on opposite shore of river holding signs--one of whom has their pants dropped; foreground figures in LLQ include a man in a purple shirt printed ""I'M TOAST"" in a well, a Black man wearing a tie and holding a saxophone seated on a toilet, a man in a white shirt, a man wearing a feathered Native American headdress and a woman in a blue shirt and yellow vest with arms upraised; blindfolded woman with one bare breast, holding a blue bra and a scale balancing a dollar sign and a glass being grabbed from behind by a blonde man in a suit, with a row of men in suits behind them, smoking and drinking, with three hyenas; helicopters, plane, and a man holding two drones in the sky; received unframed","",,"The Minnesota Artist Fund, the Michael Bennes Endowment for Art Acquisition, the Karl Thomas Opem Acquisition Fund, the Shared Fund, and the Driscoll Art Accessions Endowment Fund","2022.17","Artist: Jim Denomie","Artist","American (Ojibwe)","American (Ojibwe), 1955 - 2022","","Global Contemporary Art","In Copyright","valid",10371,7951,1,"1",0,,,"[""""]","car",0.17566562,,,,,,,,,,,,,,,,,,
"128430","Untitled 14","Acrylic paint on vellum paper, mounted on aluminum"," Paintings; Works on Paper","59 1/8 × 120 in. (150.18 × 304.8 cm) (sight)
61 1/2 × 123 3/8 × 2 1/4 in. (156.21 × 313.37 × 5.72 cm) (outer frame)","Painting on paper","North America","United States",,"2017","Not on View","21st century","","LRC, in brown acrylic paint: teo Nguyen 2017","","The son of a glass painter and a poet, the Vietnamese American artist Teo Nguyen lives and works in Minneapolis. His landscapes of the rural upper Midwest capture the vast space, boundless fields, big skies, and chilling isolation distinctive to the region, particularly in winter. He enjoys exploring this novel terrain and sees a mesmerizing beauty often overlooked in the land of his adopted home. “As an immigrant and an artist,” he said, “I have learned to embrace the American spirit of freedom that says if you see a road that interests you, go ahead: venture down it. Even so, I am always a stranger to what I see; always slightly outside, finding in what is ordinary to others something tender and strange.”

Executed in a virtuoso photorealistic technique, this startlingly vivid scene is composed both from memory and the imagination. Nguyen likes to drive deep into the prairie to sketch in his car before beginning one of his large-scale paintings back in the studio. Intensely sensitive to the special qualities of this place—the novel scenery, light, and atmosphere—Nguyen seems uniquely positioned to open the eyes of Minnesotans and their northern brethren to the sublime beauty that surrounds us.","large image of a rural landscape with clustered farm buildings in LRQ and LLQ; beige field with large overcast sky; leafless trees on horizon","The artist, Golden Valley, Minn.; [Burnet Fine Art & Advisory, Wayzata, Minn., 2017-18]; sold to MIA, 2018.","From ","Gifts of funds from Mary and Bob Mersky and the Paul and Sheila Steiner Charitable Trust","2018.39.1","Artist: Teo Nguyen","Artist","American (born Vietnam)","American (born Vietnam), born 1977","%C2%A9 Minneapolis Institute of Art","Arts of the Americas","In Copyright–Non-Commercial Use","valid",10851,5577,0,"1",1,,,"[""""]","car",0.17211549,,,,,,,,,true,,,,,,true,true,,
"129763","Untitled","Ink, graphite, and watercolor"," Drawings","14 1/2 × 23 1/8 in. (36.83 × 58.74 cm)","Drawing","North America","United States",,"1952","Not on View","20th century","","LRC in black ink: STEINBERG | LRC in pencil: 1952","","Saul Steinberg gently mocks small town or suburban fashion in this view of a bus stop queue. Side-laced pants, bare midriff, platform heels, and lace bodices come under his gaze. Compared to the decked-out women, the men are a sartorial null set; yet, only the men are shown speaking. Are they, too, commenting on the women’s attire'","line of abstracted figures on a street, with a round ""BUS STOP"" sign in LRQ; figures include woman with curly long blonde hair wearing thigh high platform boots and blouse with pointed collar, woman wearing black stiletto heeled T-strap shoes with a sleeveless fishnet shirt, pink pants, and baseball cap, woman wearing blue outfit with long hair with long bands, two mean wearing baseball caps with empty talk bubbles above their heads, and pair of short women wearing rounded long skirts in blue and maroon, with red and blonde hair; yellow car on road in URQ; billboards, and houses and buildings with TV antennas along top edge","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.1","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7636,4869,1,"1",0,,,"[""""]","car",0.16290538,,,,,,,,,,,,,,,,,,
"126977","Last Rays of Sunshine","Color woodcut on Japan paper"," Prints","10 9/16 × 7 in. (26.83 × 17.78 cm) (image)
11 7/16 × 7 7/16 in. (29.05 × 18.89 cm) (sheet)","Print","Europe","Germany",,"1910","Not on View","20th century","bottom center, in pencil: A36","LLC in the print, in turquoise: HN (monogram--inside a square)","","This painterly print would be almost monochromatic except for the enchanting orange woodblock Hans Neumann added to the trees. The color indicates a few thin beams of sun—Neumann’s clever way of illustrating just how thick and impenetrable these woods really are. Practiced in Japanese printmaking, he chose tissue-thin paper so the lines of the bark would print crisply. His setting could be the Bavarian Forest, which was just a day trip from Neumann’s home in Munich.

As the sons of a respected German painter, Hans Neumann and his brother Ernst started out in parallel art careers. Yet Hans always felt he took a backseat to Ernst, who, under the name Ernst Neumann-Neander, went on to fame as a designer of Neander motorcycles and three-wheeled cars.","forest scene with trunks of tall trees in semi-darkness in greens and blues; small patches of salmon pink on some tree trunks at top center","Robert O. Muller, Newton, Conn. (' until d. 2003). [Chris Uhlenbeck, Leiden, The Netherlands; until 2009; sold to Scholten]; [Scholten Japanese Art, New York; 2009-2017]
","From ","Gift of Marla J. Kinney","2017.77.2","Artist: Hans Neumann","Artist","German","German, 1873–1957","%C2%A9 Estate of Hans Neumann","European Art","In Copyright","valid",2684,3960,1,"1",0,,,"[""""]","car",0.15882674,,,,,,,,,,,,,,,,,,
"5755","Untitled (a young mother with her baby)","Gelatin silver print (printed 1998)"," Photographs","15 15/16 x 22 7/16 in. (40.48 x 56.99 cm) (image)
20 x 23 13/16 in. (50.8 x 60.48 cm) (sheet)","Photograph","Africa","Mali",,"c. 1960-1964","Not on View","20th century","","","","“When people saw me with a camera around my neck, they asked me to take a photo of them. That’s how I began.” -Seydou Keïta

Keïta began his photographic career in 1935 when his uncle gifted him his first camera: a Kodak Brownie Flash. He however, later switched to a large-format camera which offered better resolution and was able to open his own studio in 1948. His studio offered a variety of props ranging from European-style clothing and flowers, to Vespas and cars that customers could pose with. 

Here, a woman is lying on a geometric patterned rug with her child set against the plain backdrop of a bedsheet to emphasize the patterns in her dress, and headpiece.  For most of his photos, Keïta used natural sunlight, granting the subject a more natural, everyday appearance.","woman lying on a rug with child seated on a pillow in front of her; she is wearing a turban, large earrings and a circular patterned dress. A young mother with her baby. She is wearing a taffeta headscarf, called a karton, because it is held up by a piece of cardboard. She also has a collection of gold rings called ""waterfalls"" (dyi suuru) on her right braid and a loose dress. . .","",,"Alfred and Ingrid Lenz Harrison Fund","98.39.1","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",5024,3578,1,"1",1,,,"[""101029"",""5755""]","car",0.15882674,,,,,,,,,,,,,,,,,,
"138982","Reflection on Chappaquiddick","Lithography on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image with car in LLC; large hand in LRC; U.S. Capitol building and fish in ULC; snow on face/mountain at top center","","From ","Gift of the estate of Theodore Roszak","2020.80.768","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","car",0.15805566,,,,,,,,,,,,,,,,,,
"34045","Wedding, Andersonstown, Belfast, Northern Ireland","Gelatin silver print"," Photographs","12 9/16 x 19 in. (31.91 x 48.26 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","Photograph","Europe","France",,"1985","Not on View","20th century","Signature; Inscriptions; Title; Date","","in graphite, along bottom edge, verso: [NI236] and [PMGP19/Gilles Peress/Bride, Andersonstown, Belfast, 1985]","","view of house from inside car; woman wearing a wedding dress standing in front of a fence in the front yard","","From ","Gift of David L. and Mary M. D. Parker","2002.183.90","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","car",0.15581177,,,,,,,,,,,,,,,,,,
"137692","Untitled (I'll have to get back to you on this)","Ink, graphite, colored pencil, paper, transparencies, tape, beer, stickers, plastic bag, inkjet printing, screenprint, coffee, found photographs, binder clips, stickers, found objects"," Collages / Assemblages","29 3/4 × 43 3/4 in. (75.57 × 111.13 cm) (sheet)
35 × 49 × 2 in. (88.9 × 124.46 × 5.08 cm) (outer frame)","Collage","North America","United States",,"2007-2019","Not on View","21st century","","LRQ in pencil: andy ducett","","Untitled (I'll have to get back to you on this), 2007-2019 was completed by the artist over the course of twelve years. The piece epitomizes the busy, clustered scenes that are characteristic of DuCett’s style and commitment indicative of his artistic practice. The viewer is playfully invited to lean-in and look more closely at the tiny vignettes and small occurrences unfolding within the large and disorderly space of the picture frame. Like an archive or a treasure map, objects, icons, and cultural ephemera are superimposed on the infrastructure of a chaotic cityscape. Sheltering numerous small and mischievously placed symbols and images-–including the Minneapolis skyline--Untitled (I'll have to get back to you on this), triggers personal associations and memories in viewers whether they’ve lived in Minneapolis or not.","abstract, composite image with short text captions throughout; transparency sheets, cut paper, and other layers of sketches are taped on; imagery includes: several comparatively large lamps with yellow 'light' scattered throughout; drawings of vacuums, cacti, and boats in UL, with a small figure of a man reading in original packaging; drawings of buildings, a car, pipes and a radiator, workers, a beach, and interior details in the LL; stamps, color images, and drawings of a cabin exterior and plants in UR; drawings of a merry-go-round, bottles, desks, and appliances in LL (smaller details/drawings throughout); small handwritten note on graph paper taped to LR side frame (writing on both sides)--removed from frame for safekeeping (see Component 2020.9accessory)","","From ","The Michael Bennes Endowment for Art Acquisition","2020.9","Artist: Andy DuCett","Artist","American","American, born 1979","%C2%A9 Andy DuCett","Global Contemporary Art","In Copyright–Educational Use","valid",8854,6062,0,"1",0,,,"[""""]","car",0.13755803,,,,,,,,,,,,,,,,,,
"116402","Casino Sunrise","Etching"," Prints","10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (plate)
15 x 19 1/8 in. (38.1 x 48.58 cm) (sheet)","Print","North America","United States","Lac Courte Oreilles Band of Ojibwe","2009","Not on View","21st century","Titled in pencil, bottom center: CASINO SUNRISE

Inscribed in pencil, LL: A/P","Signed, dated LR, in pencil: Jim Denomie 09","","Casino Sunrise is an alternate version of the Great Seal of the State of Minnesota, and represents an updated account of the state’s pertinent history. The etching caricatures people, places, and stories familiar to most Minnesotans. Former governor and pro-wrestler Jessie Ventura is shown in scuba gear, wearing only a thong and feather boa. He smokes his trademark cigar, while carrying a fishing rod with a grenade “lure” in one hand, a wad of bills in the other. Former governor Tim Pawlenty is depicted as Paul Bunyan, cavorting with Babe the Blue Ox. Former U.S. Senator Norm Coleman sits on a toilet, while current Senator Al Franken counts ballots behind him. The State Capitol, nuclear power plants, a Christian church, and a “one-armed bandit” are shown in the distance, while Fort Snelling, the Mississippi River, the I-35 bridge collapse, and an episode of mistreatment of Native Americans by officers of the Minneapolis Police Department appear in the foreground. Indian Country is represented by images of lynched Indians, a Native American funeral pyre, several tipis, and a member of the American Indian Movement riding a horse. The Minneapolis-based Native Mob gang is shown as a three-headed monster brandishing weapons.","abstracted image--landscape with many figures of various scale; winding vertical river at right; some vignettes include: figure standing on a tree stump at center, wearing thong-style swimming trunks, a diver's tank on his back and one flipper on his PR foot, smoking a cigar, and holding a grenade in his PL hand and paper money in his PR hand; bird perched on the handle of a miniature ""Spoonbridge and Cherry"" sculpture and bottom center; police car in LLC with two caricatures of Native Americans in the open trunk; Native American shooting a chicken with a bow at left center; three stick figures hanging from a tree, ULC; airplane falling vertically from the sky, ULQ","The artist, Shafer, Minn.; Steven Lang, Minneapolis; given to MIA, 2013.","From ","Gift of Steven Lang","2013.53","Artist: Jim Denomie; Publisher: Jim Denomie","Artist","American (Ojibwe)","American (Ojibwe), 1955 - 2022","%C2%A9 Jim Denomie","Arts of the Americas","In Copyright","valid",8230,6463,1,"1",0,,,"[""""]","car",0.13755803,,,,,,,,,,,,,,,,,true,
"5208","Minnesota Configuration","Evercolor print"," Photographs","15 15/16 x 23 15/16 in. (40.48 x 60.8 cm) (image)
17 7/8 x 26 in. (45.4 x 66.04 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","","","","","three images on one sheet; across top group of farm buildings with grey car, left quarter; LRQ round-roofed white building in field with dark sky; LLQ tall white building between hillside and corn field","","From ","Gift of funds from Ellen and Fred Wells","97.146","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","car",0.13270831,,,,,,,,,,,,,,,,,,
"142514","Untitled","Watercolor, graphite, gouache, and solvent transfer on paper"," Drawings; Works on Paper","22 × 30 in. (55.9 × 76.2 cm) (sheet)
26 × 33 1/2 in. (66 × 85.1 cm) (outer frame)","Drawing","North America","United States",,"1968","Not on View","20th century","","Signed and dated LR, in pencil: R. Rauschenberg 68","","","abstract image; printed image of a race car with brush stroke lines in LRQ; printed image of a candelabra, with yellow pigment in CL; blue blob of pigment in C","",,"Gift of Mary and Bob Mersky","2021.115.19","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","car",0.13270831,,,,,,,,,,,,,,,,,,
"97909","Children on Ford","Gelatin silver print"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [INV 2552]","","","","three children seated on the running board of a car: boy at left wearing knickers and a hat, girl at center wearing a flowered dress and chewing on an object, girl at right wearing dress with anchor print","","From ","Gift of Kiyoko Lerner","2005.99.26","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","car",0.13158637,,,,,,,,,,,,,,,,,,
"132073","The Kurds","Oil on linen"," Paintings","96 × 118 × 2 in. (243.84 × 299.72 × 5.08 cm) (canvas)","Painting","North America","United States",,"2018","Not on View","21st century","","","","At the age of ten, Baghdad-born artist Hayv Kahraman was part of the mass exodus of Kurds fleeing Iraq to escape Saddam Hussein’s brutal regime in 1991. The 50-mile journey took 11 days. She remembers being stuck in traffic with her mother and sister as they approached the border with Iran. “The main thing I can access from that time is these masses of bodies on the move,” said Kahraman, who is Kurdish on her mother’s side. “I remember seeing this constant flow of bodies from the car window, knowing that we were lucky just to have a car.” The grueling journey ended when they discovered the border was closed. Forced to turn around, it would be another year before her mother hired a smuggler, who helped them reach Sweden, where the artist lived as a teenager.

""The Kurds"" is part of a larger series of paintings, prints, and mixed media works that Kahraman has created that speaks to the nature of suffering and pity. Pity is an heirarchical emotion---one that conveys a them/us paradigm. Here the viewer's sense of ""fortunate"" and ""safety"" is cast against the ""unfortunate victims"". By amplyifying the emotion of pity, Kahraman speaks to the hidden side of humanitarian work that commodifies, sexualizes, and fetishizes of those in need. Yet, by highlighting the commodification of trauma and tragedy, her artwork also gives way for different types of responsibility.","ten women wearing predominately geometric patterned garments with identical sweeping black hairstyles, in a V shaped composition; muted colored; tan and grey ground; horizontal slit cut at center of image","",,"Gift of Mary and Bob Mersky","2022.98.9","Artist: Hayv Kahraman","Artist","Iraqi (active U.S.)","Iraqi (active U.S.), born 1981","%C2%A9 Hayv Kahraman","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","car",0.12048854,,,,,,,,,,,,,,,,,,
"111891","The History of Photography Remix","Set of 40 35mm slides"," Photographs; Artist Installations; Time-based Media",,"Slide installation","Europe","Germany",,"2005","Not on View","21st century","","","","Kota Ezawa’s The History of Photography Remix presents a personal, aesthetic, and critical interpretation of the medium and its history. Inspired by a class on photography at Stanford University, Ezawa decided to create his own unofficial historical survey in the old-fashioned format of the art-historical slide show. He chose forty photographs from various sources and, through a process combining hand-tracing and computer manipulation, translated them into minimal yet evocative versions of the originals. Ezawa’s remix includes images that are both idiosyncratic and familiar. Some, such as Matthew Brady’s Harvest of Death (1863) and Edward Ruscha’s Parking Lot (1967), are commonly referenced in general art-history surveys. Others are drawn from the popular press, such as the widely circulated photograph of kidnapped newspaper heiress Patty Hearst brandishing a machine gun. Ezawa’s selection suggests the influence of television, film, and photography in shaping collective knowledge and memory. But the last slide, a portrait of the artist himself, points to the subjective nature of history. In the end, Ezawa’s remix might signify a generational shift in which historical narratives have become a “wikireality” to which any one can contribute.","40 slides with cartoon-like images of photographs and ads Slide titles and order: 1. Specimen 2. Paper Negative [woman in profile] 3. Self Portrait [standing man with camera on stand] 4. Harvest of Death [dead soldiers] 5. Yosemite 6. X-Ray 7. Photo-Secession [photography gallery] 8. Bohemians [two men] 9. Pioneer [man seen from above] 10. Weissenhof [car in front of modern building] 11. Photogram 12. Reifenstahl [two men and woman with cart] 13. Barbershop 14. Ansel Adams 15. Murder on the Roof [""Royal""] 16. Atomic Bomb Test 17. UFO 18. 3-D Movies 19. FIFA Worldcup 20. Water Tower 21. Wanda 22. Central Park Zoo 23. Parking Lot 24. Earth Moon 25. Hibernia Bank Robbery 26. Schleyer [""Seit 31 Tagen Gefangener""] 27. Slide 28. Polaroid 29. Untitled Film Still 30. Theater 31. Nan and Brian in Bed 32. Warhol 33. National Gallery 34. Cowboy 35. Dead Troops 36. Rocket [geometric buildings and empty yellow text boxes] 37. Sontag 38. Surfers 39. The Melody of Destiny [man seated on grass lighting standing woman's cigarette] 40. Kota [portrait of man in red shirt]","","From ","Gift of funds from Russell Cowles II and Josine M. Peters","2010.63","Artist: Kota Ezawa","Artist","American (born Germany)","American, born Germany 1969","%C2%A9 2005 Kota Ezawa","Global Contemporary Art","In Copyright","valid",7381,5807,1,"1",0,,,"[""""]","car",0.11333265,,,,,,,,,true,,,,,,,,,
"118099","Blue-green Landscape","Ink and color on silk"," Paintings; Calligraphy","55 × 20 1/4 in. (139.7 × 51.4 cm) (image)
66 1/2 × 29 in. (168.9 × 73.7 cm) (with roller)","Hanging scroll","Asia","Japan",,"February 1926","Not on View","20th century","我日服元氣　四體自冲融　飃飃乘獨鶴　浩浩駕長風　一舉凌萬里　飛騰排蒼穹　抗志九天上　游心四海中　嶽嶽景雲起　杳杳朝日紅　萬物生輝光　八極何玲瓏　達人應至變　妙機不可窮　一化神仙骨　逍遙莫始終 (One day I shall imbibe the Primal Ether, / and all four limbs will be in harmony. / Floating, floating, I\'ll mount a solitary crane, / and vastly, vastly ride the long wind! / One leap up and I\'ll pierce 10,000 miles, / soaring on high, reaching the azure vault! / My powerful ambition set on the ninth heaven, / my journeying heart covering all the four seas! / Towering, mountainous, colored clouds will rise, / scintillating, the morning sun rise red! / All 10,000 creatures will emit a brilliant radiance, / and the eight corners of the universe—how dazzling they will be! / The Achieved Man must engage in perfect transformation, / so wondrous junctures will never be exhausted. / Once metamorphosed into the bones of an immortal, / free-and-easy wandering without beginning or end!) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 133","大正丙寅如月於高遠客静處詩畫 {Taishō hinoe-tora jogetsu oite kōenkyo Seisho shiga} (February 1926, at a lofty location, poem and paiting by Seisho)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}], 静處 {seisho} [seisho #3]; LRC red seal: 我有采芝齋  {wa yū saishisai}","我日服元氣　
四體自冲融　
飃飃乘獨鶴　
浩浩駕長風　
一舉凌萬里　
飛騰排蒼穹　
抗志九天上　
游心四海中　
嶽嶽景雲起　
杳杳朝日紅　
萬物生輝光　
八極何玲瓏　
達人應至變　
妙機不可窮　
一化神仙骨　
逍遙莫始終
One day I shall imbibe the Primal Ether,
And all four limbs will be in harmony.
Floating, floating, I will mount a solitary crane,
And vastly, vastly ride the long wind!
One leap up and I will pierce ten thousand miles,
Soaring on high, reaching the azure vault!
My powerful ambition set on the ninth heaven,
My journeying heart covering all the four seas!
Towering, mountainous, colored clouds will rise,
Scintillating, the morning sun rise red!
All ten thousand creatures will emit a brilliant radiance,
And the eight corners of the universe—how dazzling they will be!
The Achieved Man must engage in perfect transformation,
So wondrous junctures will never be exhausted.
Once metamorphosed into the bones of an immortal,
free and easy wandering without beginning or end!

In 1929, one Yen equaled around 45 U.S. cents, The majority of the hanging scrolls included in the 1929 exhibition Rock Slivers and Lonely Clouds were priced at between 100 and 500 Yen ($45–$225, or about $720–$3,600 today). However, this painting, listed at the hefty price of 2,500 Yen, was by far the most expensive hanging scroll in the sale because of the premium materials used for it. The scroll would have cost $1,125, at that time close to the average annual income of $1,368 in the United States and approximating the price of two new cars. Today, this price roughly equates to $18,000–$19,000","colorful landscape with tall mountains in background spotted with trees, small hut near URQ; swirling cascades (or clouds/fog?) in middle ground; in foreground, LL, a small hut with thatched roof and hint of a figure; hut depicted in grove of bamboo and colorful trees; tranquil pond in LR foreground with rocks, figure crossing yellow bridge; inscription URQ","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.902","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3039,8006,0,"1",1,"Marks 2023, no.  56",,"[""""]","car",0.109117635,,,,,,,,,,,,,,,,,,
"145259","Untitled [portrait of a standing man in a suit, with inscription]","Gelatin silver print"," Photographs","3 5/8 x 2 7/16 in. (9.2 x 6.2 cm)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","subject in a dark suit leaning against the front bumper of a car; subject’s hands in pants pockets and left leg is crossed in front of their right. Text in blue ink in LR quadrant of print, “ To my weakness from Bob Love Always”","",,"Gift of Peter J. Cohen","2023.80.21","","Artist",,,"","Global Contemporary Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","car",0.108482935,,,,,,,,,,,,,,,,,,
"137239","I Wouldn't Start From Here...","Gelatin silver print"," Photographs","13 1/2 × 11 1/4 in. (34.29 × 28.58 cm) (image)
15 7/8 × 11 7/8 in. (40.32 × 30.16 cm) (sheet)","Photograph","Europe","England",,"2002","Not on View","21st century","","bottom center in black marker: \""I Wouldn\'t Start from here.... C-Shaw | on back in black marker: C.S","on back in black marker: A/P","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","circular sign with an X on the same pole with a sign reading ""End"", with ""IMMIGRATION"" in marker at top of sign; truck at right: ""BIRKENHEAD VAN HIRE""; ""um"" inside a circle on a round structure at center; car at left","","From Weeds of Wallasey","Gift of Martin Weinstein","2019.148.6","Photographer: Chris Shaw","Artist","British","British, born 1961","%C2%A9 Chris Shaw","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","car",0.10623904,,,,,,,,,,,,,,,,,,
