"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13754","Edging","Linen; bobbin lace"," Textiles","7 1/4 x 1in. (18.4 x 2.5cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi, Offida ?, edging with bell point Genoese influence.","","From ","Gift of Countess Phelps Resse","21.333","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13983","Embroidery Sample","Satin; embroidery"," Textiles","10 1/4 x 10 1/4 in. (26.04 x 26.04 cm)","Embroidery Sample","Europe","Italy",,"17th century","Not on View","17th century","","","","","A square of red satin embroidered in blue, pink and yellow flowers and gold leaves. Two gold borders surround the piece.","","From ","Gift of Countess Phelps Resse","21.460","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13497","Border","Linen; drawnwork (tela Sfilata); lace"," Textiles","16 3/4 x 1 3/4 in. (42.55 x 4.4 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","band of linen with drawn thread work of conventionalized design, pattern worked out on circular forms","","From ","Gift of Countess Phelps Resse","21.101","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13467","Border","Linen; bobbin lace, plaiting"," Textiles","5 3/4 x 2 in. (14.61 x 5.08 cm)","Border","Europe","Italy",,"c. 1601-1650","Not on View","16th-17th century","","","","","lace, bobbin, Genoese plaited border, bell point design, cream colored thread, first half of XVII c.","","From ","Gift of Countess Phelps Resse","21.171","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13964","Edging","Linen; bobbin lace"," Textiles","4 x 5/8in. (10.2 x 1.6cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena?), edging with Milanese influence. See 21.418,.415,.311,.423 similar.","","From ","Gift of Countess Phelps Resse","21.430","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13530","Border","Linen; bobbin lace"," Textiles","8 x 6 in. (20.32 x 15.24 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Milan, border with graceful Milanese braid in the form of rose pattern.","","From ","Gift of Countess Phelps Resse","21.222","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13850","Edging","Linen; bobbin lace"," Textiles","6 x 3/4in. (15.2 x 1.9cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pesococstanza), edging with conventional pattern. See 21.291.","","From ","Gift of Countess Phelps Resse","21.290","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13859","Edging","Linen; bobbin lace"," Textiles","5 x 5/8 in. (12.7 x 1.6 cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza),edging with points and holes.","","From ","Gift of Countess Phelps Resse","21.299","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13828","Cuff","Linen; bobbin lace"," Textiles","6 3/4 x 4 in. (17.15 x 10.16 cm)","Cuff","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Milan, intricate braid pattern used in a scroll design, mate to 21.316. These were probably used for cuffs.","","From ","Gift of Countess Phelps Resse","21.316","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13794","Band","Linen; bobbin lace"," Textiles","6 x 1 1/2in. (15.2 x 3.8cm)","Band","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), band with motif characteristic of Gessopalena, serpentine, companion piece to 21.328.","","From ","Gift of Countess Phelps Resse","21.274","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13543","Border","Linen; bobbin lace"," Textiles","8 x 2 3/8in. (20.3 x 6cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), border in cream colored thread with serpentine motif. This motif was a favorite pattern with the Pescolene lace makers.","","From ","Gift of Countess Phelps Resse","21.249","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13750","Band","Linen; buratto; lace"," Textiles","45 1/2 x 14 in. (115.57 x 35.56 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","Embroidery in gold silk and beige linen on a square meshed woven brown silk background. A border of unbleached flaxen thread embroidered with figures of horses fronting a tree, dogs under body of horses, dancing figures of men and women on their backs holding each others hands. Borders are varied by a flowering ornament.","","From ","Gift of Countess Phelps Resse","21.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13789","Panel","Linen; embroidery"," Textiles","41 x 13 in. (104.14 x 33.02 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Cloth of light tan colored antique handmade linen embroidered with several colors. Red and blue lines of various designs cross the cloth, which probably was for early ecclesiastical services. Spotted deer in red are seen against the linen background, with small yellow birds on their backs, and under them. Many primative ornati fill the piece, birds face small ornati, tiny animals processionally follow each other at the foot of the work. Defective.","","From ","Gift of Countess Phelps Resse","21.397","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"13918","Band","Linen, cotton; Punto Ricamato a Maglia Quadra; lace"," Textiles","28 x 1 1/2 in. (71.12 x 3.81 cm)","Band","Europe","Sardinia or Italy",,"17th century","Not on View","17th century","","","","","9 repeats of a waving vine pattern with spiky leaf filling on diagonaland two subsidiary borders of simple darned blocks.","","From ","Gift of Countess Phelps Resse","21.74","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"236","The True Perfection of Design","Woodblock prints, letterpress; needlework"," Textiles","5 1/2 x 7 1/2 in. (13.97 x 19.05 cm)",,"Europe","Italy",,"1584","Not on View","16th century","","","","","Embroidery book with samples of surface ornamentation, needlework; ""La verra perfettione del disegno- - -"" Venice, 1584. Newly bound.","","From ","Gift of Countess Phelps Resse","21.459","Artist: Giovanni Oftaus","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"231","Altar Cloth fragment","Linen; drawn-thread work (Punto Tirato); lace"," Textiles","39 x 10 1/2 in. (99.06 x 26.67 cm)","Altar Cloth fragment",,,,"16th century","Not on View","16th century","","","","","A portion of an altar cloth of white linen embroidered in a repeated and reversed ornato. Small birds front kind of tree, whose upper convolution terminate in the head of a bird.","","From ","Gift of Countess Phelps Resse","21.376","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"247","Band","Linen; embroidered knotted net (lacis); lace"," Textiles","32 3/4 x 10 1/4 in. (83.19 x 26.04 cm)","Band","Europe","Italy",,"c. 1600","Not on View","16th-17th century","","","","Some embroiderers begin with an openwork ground fabric, choosing a filet or knotted cloth as a base for their embroidery and using a darning stitch to create intricate patterns. (Some textile historians speculate that this type of ground cloth was inspired by contemporary fish nets.) Although not restricted to one use, embroidery in this style was frequently used to create decorative bed hangings.","A border of white flaxen thread embroidered with same. Ornato, lions fronting a wreath in which are inscribed the symbols I H S. Two outer borders with ornato, the ornament in body of piece is repeated and reversed. See ""Notes.""","","From ","Gift of Countess Phelps Resse","21.82","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"220","Border","Linen, silk; embroidery"," Textiles","5 1/4 x 16 in. (13.34 x 40.64 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of white linen embroidered with red silks, design outlined by whipped stitches leaving linen white. Candelabra surrounded by Paschal lambs, banners flying amori at base of candelabra, carrying lifted torches. Other candelabra have animals, birds, and symbols near them in ground.Leafy borders on each side central design. Rare and unusual.","","From ","Gift of Countess Phelps Resse","21.128","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"237","Panel","Silk, linen, metallic threads; buratto (embroidered woven net); lace"," Textiles","12 1/4 x 3 1/4 in. (31.12 x 8.26 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Narrow border, buratto, of green flaxen thread, with applications of white linen ornato embroidered with various colored silks.","","From ","Gift of Countess Phelps Resse","21.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"222","Border","Linen and silk; embroidered"," Textiles","18 x 6 in. (45.72 x 15.24 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.134","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"232","Border","Linen; drawn-thread work (Punto Tirato); lace"," Textiles","20 x 8 in. (50.8 x 20.32 cm)","Border",,,,"16th century","Not on View","16th century","","","","","A border of heavy white linen embroidered in white. Largebirds drink froma fountain. (Probably the legendary one). Execution from the earlier design.","","From ","Gift of Countess Phelps Resse","21.378","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"227","Sampler","Linen ground with linen and silk embroidery; needlework Flat stitches: stem, running, double running, back, cross Loop stitch: chain"," Textiles","27 x 27 in. (68.58 x 68.58 cm)","Sampler","Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Countess Phelps Resse","21.164","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62690","Border","Linen; point lace"," Textiles","4 1/4 x 1 1/4 in. (10.8 x 3.18 cm)","Border","Europe","Italy",,"15th century","Not on View","15th century","","","","","A small piece of ivory point lace.","","From ","Gift of Countess Phelps Resse","21.354","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62684","Border","Linen, drawn-thread work; lace"," Textiles","8 1/4 x 1 1/2 in. (20.96 x 3.81 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A fragment of a border of drawn linen work. Design complete and repeated.","","From ","Gift of Countess Phelps Resse","21.337","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62683","Border","Linen; drawn-thread work; lace"," Textiles","9 x 1 3/8 in. (22.86 x 3.48 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A fragment of a border of drawn linen work. Design complete, repeated and reversed.","","From ","Gift of Countess Phelps Resse","21.336","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62674","Band","Linen; tela tirata or drawn-thread work; lace"," Textiles","5 7/8 x 2 1/4 in. (14.94 x 5.72 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","Linen band of tela tirata or drawn work and zig zag band in ladder stitch through center.","","From ","Gift of Countess Phelps Resse","21.127.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62687","Band","Linen; drawn-thread work (punto tirato, fili tirate tela lasciata); lace"," Textiles","8 1/2 x 3 7/8 in. (21.59 x 9.86 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A fragment of linen drawn work. Design is birds fronting a tree. Design incomplete.","","From ","Gift of Countess Phelps Resse","21.340","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62672","Border","Linen; reticella; lace"," Textiles","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, cut work, border of coarse linen with squares of reticello elaborated with satin stitch ornmanets; zig zag line in tela tirata runs through center.","","From ","Gift of Countess Phelps Resse","21.127.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62680","Insertion","Linen; bobbin lace, Venetian"," Textiles","6 1/2 x 2 3/8 in. (16.51 x 6.02 cm)","Insertion","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian? insertion of cream colored thread; copy of a reticello pattern.","","From ","Gift of Countess Phelps Resse","21.204","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62685","Border","Linen; drawn-thread work; lace"," Textiles","14 x 1 1/4 in. (35.56 x 3.18 cm)","Border","Europe","Italy",,"15th century","Not on View","15th century","","","","","A fragment of a border of drawn linen work. Desin complete and repeated.","","From ","Gift of Countess Phelps Resse","21.338","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62692","Fiori de Ricamini","Book"," Books","7 5/8 x 5 1/2 in. (19.37 x 13.97 cm)",,,,,"1593","Not on View","16th century","","","","","Lace designs ""Fiori de Ricamini"": one of the celebrated books of design and embroidery.","","From ","Gift of Countess Phelps Resse","21.457","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62670","Border","Linen; cutwork (tagliato); lace"," Textiles","4 x 2 1/2 in. (10.16 x 6.35 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Narrow band of linen with geometric pattern in cut work and ladder stitch.","","From ","Gift of Countess Phelps Resse","21.127.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64406","Insertion","Linen: Bobbin lace"," Textiles","4 5/8 x 1 3/4 in. (11.73 x 4.45 cm)","Insertion","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Venetian, insertion of rich cream color with Swastika motif.","","From ","Gift of Countess Phelps Resse","21.202","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64402","Panel","Linen: Bobbin lace"," Textiles","8 x 3 1/4 in. (20.32 x 8.26 cm)","Panel","Europe","Flanders",,"19th century","Not on View","19th century","","","","","A fragment of bobbin lace. Design complete and repeated","","From ","Gift of Countess Phelps Resse","21.265","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64526","Band","Linen, silk; embroidery"," Textiles","7 3/4 x 1 1/4 in. (19.69 x 3.18 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A narrow band of heavy linen embroidered with red silk; design complete, repeated, and reversed.","","From ","Gift of Countess Phelps Resse","21.166","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64408","Collar","Linen; bobbin lace (Honiton)"," Textiles",,"Collar","Europe","England",,"19th century","Not on View","19th century","","","","","Collar. Honiton.","","From ","Gift of Countess Phelps Resse","21.167","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64400","Insertion","Linen; bobbin lace"," Textiles","9 x 3 1/4 in. (22.86 x 8.26 cm)","Insertion","Europe","Italy",,"17th century","Not on View","17th century","","","","","Corner of a handkerchief, bobbin-made lace of white thread. Aquila. Design complete. Defective.","","From ","Gift of Countess Phelps Resse","21.314","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64540","Border","Linen; bobbin lace"," Textiles","6 1/2 x 2 3/4 in. (16.51 x 6.99 cm)","Border","Europe","England",,"19th century","Not on View","19th century","","","","","Lace, bobbin, border with conventionalized figured design; cream colored thread.","","From ","Gift of Countess Phelps Resse","21.229","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64411","Border","Linen; Bobbin lace, Binche"," Textiles","8 x 3 in. (20.32 x 7.62 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Border with floral and leaf design arranged in flowing curves.","","From ","Gift of Countess Phelps Resse","21.233","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64404","Border","Linen: Bobbin lace"," Textiles","8 1/2 x 3 in. (21.59 x 7.62 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border of cream colored thread with rose figured pattern.","","From ","Gift of Countess Phelps Resse","21.207","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62689","Border","Linen; point lace"," Textiles","7 x 2 in. (17.78 x 5.08 cm)","Border","Europe","Italy",,"15th century","Not on View","15th century","","","","","A small peice of ivory point lace.","","From ","Gift of Countess Phelps Resse","21.353","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"62784","Edging","Linen; bobbin lace, Genoese"," Textiles","6 1/8 x 2 in. (15.56 x 5.08 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin; Genoese border of cream colored thread with snow flake pattern from a reticello design.","","From ","Gift of Countess Phelps Resse","21.203","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"63425","Border Fragment","Linen; macramé; lace"," Textiles","12 x 7 in. (30.48 x 17.78 cm)","Border Fragment","Europe","Italy",,"18th century","Not on View","18th century","","","","","A fragment of border of knotted thread work with fringe. Pointed edge. Design complete.","","From ","Gift of Countess Phelps Resse","21.349","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"63937","Border","Bobbin lace"," Textiles","8 x 1 3/4 in. (20.32 x 4.45 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","border with conventionalized flower design.","","From ","Gift of Countess Phelps Resse","21.235","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"67549","Border Fragment","Linen; macramé; lace"," Textiles","9 1/4 x 8 in. (23.5 x 20.32 cm)","Border Fragment","Europe","Italy",,"19th century","Not on View","19th century","","","","","A fragment of border of knotted thread work with fringe. Pointed edge. Design complete.","","From ","Gift of Countess Phelps Resse","21.350","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"67574","Altar Cloth","Linen; embroidery, bobbin lace"," Textiles","70 3/4 x 39 in. (179.71 x 99.06 cm)","Altar Cloth","Europe","Italy",,"17th century","Not on View","17th century","","","","","An altar cloth of white hand-made linen embroidered with white thread. Divided into six sections, two long and four smaller. The long have a central division of insertion the length of the cloth and are terminated by bands of raised embroidered ornati, while wide bands of open--work embroidery contain winged beasts fronting temples in raised work that divide the divisions. These have narrower embroidered ornati finishing the sides and also beautifully worked fringe edgeing the sides. The two ends are decorated by a trimming that terminates in four tassels at the corner of the cloth. Three types of bobbin lace.","","From ","Gift of Countess Phelps Resse","21.366","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"67603","Three Valances","Linen, silk, cotton; embroidery"," Textiles","57 x 13 in. (144.78 x 33.02 cm) (a:)
72 1/2 x 12 3/4 in. (184.15 x 32.39 cm) (b:)
54 x 12 3/4 in. (137.16 x 32.39 cm) (c:)","Three Valances","Europe","Italy",,"17th century","Not on View","17th century","","","","","Bed drapery of white hand made linen, embroidered with red silk. The drapery consists of four side curtains, and two for foot and one for head; a coverlet and three valences for tester. The swastika vase and other ornati forms lines and borders of curtains; these are double-faced embroidery, alike on both sides. Coverlet and valances are single-faced embroidery. Transversal lines of a similar design separate large squares of ornati in coverlet. This work in good preservation except for a few repairs in linen, stains and one side-valence has a piece of its length torn off. Part of a group including objects 389-392.","","From ","Gift of Countess Phelps Resse","21.392a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"67600","Bed Drapery","Linen, silk; embroidery"," Textiles","70 x 29 in. (177.8 x 73.66 cm) (a:)
70 x 29 1/4 in. (177.8 x 74.3 cm) (b:)
69 1/2 x 60 in. (176.53 x 152.4 cm) (c:)","Bed Drapery","Europe","Italy",,"17th century","Not on View","17th century","","","","","a and b: white linen embroidered with red silk; motifs of vase and garlands form borders; cross stitches are alike on both sides; c: two panels sewn together; white linen embroidered with red silk; motif of vases and garlands form borders; cross stitches are alike on both sides","","From ","Gift of Countess Phelps Resse","21.389a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"67602","Bed Drapery (Curtains)","Linen, silk; embroidery"," Textiles","70 x 46 in. (177.8 x 116.84 cm) (a:)
69 x 46 1/2 in. (175.26 x 118.11 cm) (b:)
71 x 41 1/2 in. (180.34 x 105.41 cm) (c:)
72 1/2 x 41 1/2 in. (184.15 x 105.41 cm) (d:)","Bed Drapery (Curtains)","Europe","Italy",,"17th century","Not on View","17th century","","","","","each piece (a-d): two panels sewn together; white linen embroidered with red silk; undulating ribbon and floral patterns form borders; cross stitches alike on both sides","","From ","Gift of Countess Phelps Resse","21.391a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64405","Border","Linen: Bobbin lace"," Textiles","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Lace, bobbin, border in cream colored thread with conentionalized rose, stem and leaf design.","","From ","Gift of Countess Phelps Resse","21.206","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64401","Collar","Linen: Bobbin lace"," Textiles","5 in. (12.7 cm)","Collar","Europe","Belgium",,"18th century","Not on View","18th century","","","","","A collar of bobbin-made lace. Has five large points and two half-sized ones. Excellent preservation with the exception of some of the brides. See ""Notes.""","","From ","Gift of Countess Phelps Resse","21.313","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64532","Panel","Silk; embroidery"," Textiles","6 5/8 x 6 1/4 in. (16.81 x 15.88 cm)","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","A fragment of red silk embroidered with green and yellow silk. An interesting example of embroidery technique.","","From ","Gift of Countess Phelps Resse","21.345","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64399","Border","Linen; bobbin lace"," Textiles","7 1/2 x 1 3/4 in. (19.05 x 4.45 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Venetian insertion, cream colored with Swastika motif","","From ","Gift of Countess Phelps Resse","21.319","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64536","Panel","Linen, silk; embroidery"," Textiles","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A fragment of linen embroidered with red silk. The design is evidently one of the repeated and reversed effects much applied in an earlier epoch.","","From ","Gift of Countess Phelps Resse","21.161","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64397","Border","Linen; drawn-thread work; lace"," Textiles","20 1/2 x 1 in. (52.07 x 2.54 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Band of linen with drawn thread work and design woven in simple continuous pattern.","","From ","Gift of Countess Phelps Resse","21.406","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
"64407","Collar","Linen: Bobbin lace (Valenciennes)"," Textiles","2 in. (5.08 cm)","Collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","A collar of Bobbin made lace, called Valenciennes. Outer edge pointed.","","From ","Gift of Countess Phelps Resse","21.170","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Countess Phelps Resse""",10.227145
