"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook"
"136923","Man in Armor No. 19","Woodblock print; ink and color on paper"," Prints","35 3/4 × 23 3/16 in. (90.81 × 58.9 cm) (image)
38 15/16 × 26 1/8 in. (98.9 × 66.36 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","LR in pencil: 4/30","LL in pencil: Hideo Hagiwara -63 | BC in pencil: [Japanese script] (19) | LR in pencil: a man in armor (19)","verso, LL, gray circular sticker in pencil: 53 | verso, LL white circular sticker in pencil: 3156","","large green U shape with smaller green V shape at top opening, on dark burgundy background; three Xs embossed at top and U shaped lines embossed inside green U","","From ","Gift of Gordon Brodfuehrer","2019.138.26","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7750,11490,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no.285",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"136925","Stone Flower: Blue","Woodblock print; ink and color on paper"," Prints","24 1/2 × 35 5/8 in. (62.23 × 90.49 cm) (image)
25 3/16 × 36 5/8 in. (63.98 × 93.03 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","LR in pencil: a.p.","LL in pencil: Hideo Hagiwara -60 | BC in pencil: [Japanese script] | LR in pencil: Stone flower: blue","verso, LL, tan circular sticker in pencil: 8502 | verso, LL gray circular sticker in white pencil: 36","","blue, purple, green background with three black shapes and a tri-part white/gray shape on L side and one navy shape on R side; solid black on verso","","From ","Gift of Gordon Brodfuehrer","2019.138.28","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10840,7469,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 217",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132619","Remembrance - H","Woodblock print; ink and color on paper"," Prints",,"Print (sōsaku hanga)","Asia","Japan",,"c. 1962","Not on View","20th century","","Signed LRC: Haku Maki","Seal LRC: 白巻 [Haku Maki]","In the series Remembrance, Maki explored the line between legibility and illegibility. The forms are reminiscent of Japanese cursive script (kuzushiji), which often features connected, simplified characters derived from Chinese characters (kanji). Maki retained the distinct strokes and fluid lines common in Japanese and Chinese writing, but he combined them nonsensically, creating a language that appears legible but is not. In the three prints shown here, Maki used paper embedded with thin strips of fiber, which appear through the dark, printed areas","black background; gold abstract shape in center; white linear squiggly abstract shape in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.173","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6491,9437,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132626","Heap - 14","Woodblock print; ink and color on paper"," Prints","15 5/16 × 17 1/2 in. (38.89 × 44.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c.1960","Not on View","20th century","","Signed LRC: Haku Maki","","Accents of color punctuate a mass of symbols clustered together in ordered chaos. Lines crisscross and merge from one symbol to another, creating the effect of solidity. While Maki was known primarily for his cursive-like writing forms (as evident in works in Gallery 237), he also played with basic geometric shapes, some of which could be construed as pictographs.
In his later works, Maki often spotlighted single characters. Nonetheless, he would retain an interest in filling the entire sheet of paper, replacing the mass of symbols with the scratched surface of cement.","abstract linear image rendered in black pigments on a white background; several small shapes arranged next to each other; black shape in top center with small red circle in center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.177","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",9421,6601,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135439","Poem 71 - 63 (Life)","Woodblock print; ink and color on paper"," Prints","19 3/8 × 12 3/4 in. (49.21 × 32.39 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1971","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Life: 生","abstract image; red linear curving shape with texture in center; small yellow circle in URQ; small tear drop shape in red pigment in LLQ; white textured background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.180","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7051,10363,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135635","Work - Ho","Woodblock print; ink and color on paper"," Prints","17 5/8 × 12 in. (44.77 × 30.48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c. 1962","Not on View","20th century","","Signed LRC: Haku Maki
Signed LLC: H. Maki
","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","Ho (character): ほ","gray-blue background with woodgrain texture; large character in black pigment on right; black squiggly lines (inscriptions?) on left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.171","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6596,9459,1,"1",0,"Haku Maki Catalogue Raisonné no. 97",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135498","Poem 68 - 52","Woodblock print; ink and color on paper"," Prints","19 3/8 × 13 5/8 in. (49.21 × 34.61 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","Signed LLC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","Character: 水","abstract image; large blue shape against a black background; red circle against blue background in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.179","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7349,10329,1,"1",0,"Haku Maki Catalogue Raisonné no. 1211",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132625","Work 61 - E","Woodblock print; ink and color on paper"," Prints","20 × 13 in. (50.8 × 33.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LRC: H. Maki","Seals LLC: 前島忠明 [Maejima Tadaaki]; 白巻 [Haku Maki]","","abstract image; two vertical bands of ""wood planks"" rendered in gray pigment; milky white transparent circle in ULQ; gold shape in top right edge; white band in center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.178","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6989,10705,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135645","Work 616 - Moon and Bird","Woodblock print; ink and color on paper"," Prints","18 × 12 1/2 in. (45.72 × 31.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LLC: H. Maki; Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","white textured paper with large circle in white pigments in ULQ; thin, long squiggly lines in gray and black pigments","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.175","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6787,9544,1,"1",0,"Haku Maki Catalogue Raisonné no. 5",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132620","Work (Waku)","Woodblock print; ink and color on paper"," Prints",,"Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","Signed LRC: Maki Haku","Seal LRC (Black): 巻 [Maki]; Seal LRC (Red): 巻 [Maki]
","","black and white abstract image; smaller geometric shapes pushed together to form two rectangles, with hook shape also consisting of pushed together geometric shapes overlapping rectangles","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.172","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7583,9420,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"132627","65 - 6","Woodblock print; ink and color on paper"," Prints","19 7/16 × 14 1/4 in. (49.37 × 36.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1965","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","abstract image; black curving line in center; yellow circle in ULQ; pale pink circle in center right","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.176","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7713,10329,1,"1",0,"Haku Maki Catalogue Raisonné no. 106",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135648","Poem 69 - 9","Woodblock print; ink and color on paper"," Prints","17 7/16 × 12 in. (44.29 × 30.48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","textured white paper with curving, thin black linear shapes on left; white and gold circles in ULQ; gold circular shape in center left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.174","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",6524,9320,1,"1",0,"Haku Maki Catalogue Raisonné no. 1354",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135551","Work - 61 - AS","Woodblock print; ink and color on paper"," Prints","20 3/16 × 13 1/8 in. (51.28 × 33.34 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","Signed LRC: H. Maki
Signed LLC: H. Maki
","Seals LLC: 前島忠明 [Maejima Tadaaki]; 白巻 [Haku Maki]
Seal URC: ?
","","abstract; black half-circle, LRC; grey woodgrained form at left; brown line and black woodgrained form at top center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.185","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7204,10717,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135505","Remembrance - F","Woodblock print; ink and color on paper"," Prints","14 1/2 × 20 in. (36.83 × 50.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"c. 1962","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]
Seal URC: ?
","","black ground; white textlike forms; yellow ovoid","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.186","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",10602,7737,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""135505"",""135550""]","medium:""Woodblock print""",5.3309116,,,,,
"135531","Heap - 100","Woodblock print; ink and color on paper"," Prints","17 1/2 × 17 1/2 in. (44.45 × 44.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black openwork abstract design; black square at top right of center with green circle inside","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.188","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7117,7081,1,"1",0,"Haku Maki Catalogue Raisonné no. 37",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135509","Cell - 4","Woodblock print; color on embossed paper"," Prints","15 1/2 × 15 1/2 in. (39.37 × 39.37 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","","Signed LRC: Haku Maki","","","four rows of embossed forms; yellow C shape","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.191","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",8322,8289,1,"1",0,"Haku Maki Catalogue Raisonné no. 14",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135638","Work - Mago","Woodblock print; ink and color on paper"," Prints","19 5/8 × 14 7/8 in. (49.85 × 37.78 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: ?","Grandchild: 孫
Maki was fascinated by the similarity between Chinese writing and pictures. Here, a bold, sticklike figure with a circle for a head and arms raised stands in the center of this print. The figure, along with the smaller one just underneath (two circles, arms down), is the character for grandchild, or mago. Maki surrounded the character in an invented cursive script. He printed the background in a greenish gray; the thin squiggly lines scattered throughout refer to old worm-eaten paper, further highlighting the merging of old and new.","grey-blue ground; black scrolling vertical text-like lines; bold black forms with circles and curves in ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.204","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",8062,10463,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135632","Remembrance - B","Woodblock print; ink and color on paper"," Prints","19 3/4 × 13 1/4 in. (50.17 × 33.66 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black ground; white text-like scrolling throughout; brown and grey rectangular forms; yellow teardrop","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.205","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7204,10492,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135631","Remembrance - C","Woodblock print; ink and color on paper"," Prints","19 7/8 × 14 1/2 in. (50.48 × 36.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 1960s","Not on View","20th century","","Signed LRC: Haku Maki","Seal LLC: 白巻 [Haku Maki]","","black ground; white text-like scrolling at bottom; tan and black horizontal forms and circle at top","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.206","Artist: Maki Haku","Artist","Japanese","Japanese, 1924 - 2000","%C2%A9 Maki Haku","Asian Art","In Copyright","valid",7889,10605,1,"1",0,"Haku Maki Catalogue Raisonné (unlisted)",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"136294","Devil Flower No. 6, Clematis","Woodblock print; ink and color on paper"," Prints","24 × 16 9/16 in. (61 × 42 cm) (image)
26 1/4 × 19 7/16 in. (66.7 × 49.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","bottom center, in pencil: [inscription in Japanese characters] | LRC, in pencil: op. | LRC, in pencil: 150","LLC, in pencil: Hideo Hagiwara","","","abstract image; muted purple vertical band of pigment on left; pale green gradated pigment on right with thin, white squiggly lines; turquoise circle with thin, linear protrusions in magenta, red and blue pigment; small, square 'grid' in LRC of image in blue, magenta and mauve pigments; horizontally placed triangle in upper right edge of image","","From Devil Flower (Aku no hana 悪の華)","Gift of funds from Gordon Brodfuehrer","2019.82.1","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7463,10064,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 184",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"136317","Mount Fuji with a Coating of Snow","Woodblock print; ink and color on paper"," Prints","19 1/8 × 25 3/16 in. (48.5 × 64 cm) (image)
22 1/8 × 29 3/4 in. (56.2 × 75.57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1991","Not on View","20th century","","","","","white and beige mountain with gray and black line of trees along base; brown and black tree trunks in foreground with snow on bare branches; dark sky with white and gray dappled pattern to resemble falling snow","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.18","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",11162,8328,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 790",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"136293","Memory No. 20","Woodblock print; ink and color on paper"," Prints","35 1/2 × 23 15/16 in. (90.17 × 60.8 cm) (image)
38 9/16 × 27 1/16 in. (97.95 × 68.74 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","","","","three gray and one gold rectangle on a background of brown, green, purple, red and orange horizontal bars of color; upper half is white and beige with black speckles; verso - ink bleed through","","From Memory (Tsuioku 追憶)","Gift of funds from Gordon Brodfuehrer","2019.83.3","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7960,11330,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 819",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"136298","A Nebula (No. 3)","Woodblock print; ink and color on paper"," Prints","17 9/16 × 23 1/2 in. (44.61 × 59.69 cm) (image)
19 1/2 × 26 in. (49.53 × 66.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1987","Not on View","20th century","","","","","three orange speckled circles on a dark brown background, surrounded by smaller multicolored dots, shapes, and smybols","","From A Nebula (Seiun 星雲)","Gift of funds from Gordon Brodfuehrer","2019.84.33","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",9764,7419,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 737",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"136315","The Sun over Fuji","Woodblock print; ink and color on paper"," Prints","18 15/16 × 25 1/4 in. (48.1 × 64.14 cm) (image)
22 1/4 × 29 3/4 in. (56.52 × 75.57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","","","","white sun with red, yellow, and orange halo rising over top of mountain; the sky and mountain outside of sun's ray are black","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.16","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",11195,8347,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 765",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"136319","Sunset Mt. Fuji","Woodblock print; ink and color on paper"," Prints","18 7/8 × 25 1/8 in. (47.94 × 63.82 cm) (image)
22 1/4 × 29 7/8 in. (56.52 × 75.88 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","","","","dark brown mountain under red orange sky; light brown curved shapes on dark brown stems, resembling cattail plants in foreground","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.20","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",11148,8345,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 812",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"129274","Autumn Clouds at Jūrigi","Woodblock print; ink and color on paper"," Prints","13 11/16 × 18 5/8 in. (34.77 × 47.31 cm) (image)
16 1/4 × 22 3/8 in. (41.28 × 56.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1986","Not on View","20th century","bottom center: 三十六富士　十里木秋雲 | LRC, in pencil: 81/100","LLC, in pencil: hideo hagiwara","","","abstracted mountain landscape with tan field in foreground with line of green trees behind it; grey middle ground with darker grey lines; medium to dark blue mountains with lavender and grey clouds; orange at top of sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.15","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5816,4289,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 636",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"129271","The Way to Oshino","Woodblock print; ink and color on paper"," Prints","13 3/4 × 18 5/16 in. (34.93 × 46.51 cm) (image)
15 13/16 × 21 1/16 in. (40.16 × 53.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　忍野への途 | LRC, in pencil: 26/100","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji in dark grey and purple; orang sky; smudgy purplish-grey clouds at top; grey and green wave-like lines at bottom","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.12","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5434,4208,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 632",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"126751","Fantasy after Rain","Woodblock print; ink and color on paper"," Prints","13 5/8 × 18 1/4 in. (34.61 × 46.36 cm) (image)
15 3/4 × 20 15/16 in. (40.01 × 53.18 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　雨後幻想 | LRC, in pencil: 8/100 | on back, LRC, in pencil: 12.223","LLC, in pencil: hideo hagiwara","watermark in LLC along left margin: hideo h.","","abstracted image; dark purple form of Mt. Fuji with greenish-brown cloud forms; purple mottled sky with brownish cloud forms","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2017.142.2","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6660,5011,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 633",,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135617","Morning Moon - L","Woodblock print; ink and color on paper"," Prints","22 1/16 × 16 15/16 in. (56.04 × 43.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1961","Not on View","20th century","","Lower center, in pencil: K. Amano","","","abstract image of grey sand, blue sky, dark blue bird with colored spirals and triangles; black vertical forms","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.49","Artist: Amano Kunihiro","Artist","Japanese","Japanese, born 1929","%C2%A9 Amano Kunihiro","Asian Art","In Copyright","valid",2601,3345,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135524","Cape - G","Woodblock print; ink and color on paper"," Prints","14 5/8 × 24 in. (37.15 × 60.96 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","","LLC in pencil: K. Amano","","","abstract landscape with flying birds; three large birds with long necks at left; dark tones","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.48","Artist: Amano Kunihiro","Artist","Japanese","Japanese, born 1929","%C2%A9 Amano Kunihiro","Asian Art","In Copyright","valid",4127,2439,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135525","Cape - Q","Woodblock print; ink and color on paper"," Prints","23 5/16 × 16 in. (59.21 × 40.64 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","","LLC in pencil: K. Amano","","","abstracted birds; two large black birds at right; flying birds, LLQ; red ovoid, URC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.47","Artist: Amano Kunihiro","Artist","Japanese","Japanese, born 1929","%C2%A9 Amano Kunihiro","Asian Art","In Copyright","valid",2752,4064,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135513","Cape - A","Woodblock print; ink and color on paper"," Prints","16 1/4 × 22 3/4 in. (41.28 × 57.79 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"January 1963","Not on View","20th century","","Lower center, in pencil: K. Amano","","","seascape in brown, dark red, black, and grey","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.50","Artist: Amano Kunihiro","Artist","Japanese","Japanese, born 1929","%C2%A9 Amano Kunihiro","Asian Art","In Copyright","valid",3526,2511,1,"1",1,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"135901","Parachute","Woodblock print; ink and color on paper"," Prints","28 9/16 × 24 3/16 in. (72.55 × 61.44 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","Signed in pencil LRC: Yayanagi 70","","","abstract; two green hill forms at bottom of image; large stiped yellow and orange hill form above green area; large airplane shape with silver wing shapes with large tan center above orange and yellow hill form; white hill form with black dots throughout; large blue ballopon like shape at top of image with black stripes.","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.367","Artist: Yayanagi Gō","Artist","Japanese","Japanese, born 1933","%C2%A9 Yayanagi G%C5%8D","Asian Art","In Copyright","valid",2781,3352,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
"116855","March (Plum blossoms at the Kitano Shrine)","Woodblock print; ink and color on paper"," Prints","10 1/4 × 9 5/8 in. (26.04 × 24.45 cm) (sight)
36 7/8 × 34 7/8 × 1 1/4 in. (93.66 × 88.58 × 3.18 cm) (outer frame, framed with others: see notes)","Print (sōsaku hanga)","Asia","Japan",,"second half 20th century","Not on View","20th century","Signature, Title, and Seal
","LLC","LLC","","plum blossoms at Kitano: female figure in purple standing on stone pathway near statue of a bull with red and yellow cords around its neck and snout; stone lanterns line the pathway in background; white blossoming trees in background; larger branch with white blossoms cuts across image at UR","","From Twelve Months of Kyoto 京名勝十二月","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marilyn Tupper Doe","2013.29.1100.3","Artist: Tokuriki Tomikichirō","Artist","Japanese","Japanese, 1902 - 1999","%C2%A9 Tokuriki Tomikichir%C5%8D","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Woodblock print""",5.3309116,,,,,
