"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47745","Raglan Castle","Etching and mezzotint"," Prints","7 13/16 x 10 5/8 in. (19.84 x 26.99 cm) (image)
8 1/2 x 11 7/16 in. (21.59 x 29.05 cm) (plate)
13 3/16 x 17 5/8 in. (33.5 x 44.77 cm) (sheet)",,"Europe","England",,"1858","Not on View","19th century","","","","","Plate 58, Part XII","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,397","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 58 (copy)
B58 (copy)
F58 (Copy)",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47843","Procris and Cephalus","Etching and mezzotint"," Prints","7 3/8 x 10 7/16 in. (18.73 x 26.51 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,380","Artist: Joseph Mallord William Turner R.A.; Artist: George Clint","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 41",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47785","Glaucus and Scylla","Etching and mezzotint"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","unpublished plate","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,510","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 73",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47727","The Snowdrift","Etching and mezzotint"," Prints","6 x 14 5/16 in. (15.24 x 36.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,308","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 262; H.83",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47742","Chain of Alps from Grenoble to Chamberi","Etching and mezzotint"," Prints","6 15/16 x 10 5/16 in. (17.62 x 26.19 cm) (image)
8 3/16 x 11 1/2 in. (20.8 x 29.21 cm) (plate)
10 9/16 x 15 7/16 in. (26.83 x 39.21 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 49, Part X, 1812, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,387","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 49 iv/iv
B49
F49 iv/iv",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47762","Pembruy Mill, Kent","Etching and mezzotint"," Prints","7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
10 7/8 x 16 1/8 in. (27.62 x 40.96 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 12, Part III, 1808, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,351","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 12 ii/iii
B 12
F 12 ii/iv",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47845","Water Mill","Etching and mezzotint"," Prints","7 3/16 x 10 7/16 in. (18.26 x 26.51 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,376","Artist: Joseph Mallord William Turner R.A.; Artist: Robert Dunkarton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 37",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47748","Christ and the Woman of Samaria","Etching and mezzotint"," Prints","7 3/16 x 10 3/8 in. (18.26 x 26.35 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,509","Artist: Joseph Mallord William Turner R.A.; Artist: Samuel William Reynolds II","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 71",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47751","Interior of a Church","Etching and mezzotint"," Prints","7 x 10 9/16 in. (17.78 x 26.83 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,508","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 70",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47765","The Straw Yard","Etching and mezzotint"," Prints","7 3/16 x 9 15/16 in. (18.26 x 25.24 cm) (image)
8 1/8 x 11 3/8 in. (20.64 x 28.89 cm) (plate)
10 7/8 x 16 1/8 in. (27.62 x 40.96 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 7, Part II, 1808, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,346","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.7i/iv
B 7
F 7 i/iv",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47766","Basle","Etching and mezzotint"," Prints","7 1/4 x 10 1/4 in. (18.42 x 26.04 cm) (image)
8 1/4 x 11 3/16 in. (20.96 x 28.42 cm) (plate)
11 1/2 x 16 1/2 in. (29.21 x 41.91 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 5, Part I, 1807, [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,344","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.5 i/v
B 5
F 5 i/vi",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47814","Tenth Plague of Egypt","Etching and mezzotint"," Prints","7 3/16 x 10 1/4 in. (18.2 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,500","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 61",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47764","The Castle above the Meadow","Etching and mezzotint"," Prints","6 15/16 x 10 1/4 in. (17.62 x 26.04 cm) (image)
8 1/8 x 11 3/8 in. (20.64 x 28.89 cm) (plate)
11 9/16 x 17 in. (29.37 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 8, Part II, 1808, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,347","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.8 i/iv
B 8
F 8 i/iv",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47797","Pentworth Park - Temple of Isis","Etching and mezzotint"," Prints","7 1/16 x 10 1/4 in. (17.94 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,507","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 68",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47779","Hedging and Ditching","Etching and mezzotint"," Prints","7 1/4 x 10 1/4 in. (18.42 x 26.04 cm) (image)
8 5/16 x 11 1/2 in. (21.11 x 29.21 cm) (plate)
11 7/8 x 17 1/2 in. (30.16 x 44.45 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 47, Part X, 1812, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,385","Artist: Joseph Mallord William Turner R.A.; Artist: J.C. Easling","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 47 i/iv
B47
F47 i/iv",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47769","Solway Moss","Etching and mezzotint"," Prints","7 1/4 x 10 9/16 in. (18.42 x 26.83 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 5/8 x 16 5/8 in. (29.53 x 42.23 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 52, Part XI, 1816, [P]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,573","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 52i-ii/iv
B52
F52 ii/iv",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47835","From Spencer's Fairy Queen","Etching and mezzotint"," Prints","7 3/16 x 10 3/8 in. (18.26 x 26.35 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,375","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Hodgetts","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 36",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47810","Juvenile Tricks","Etching and mezzotint"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
10 7/8 x 15 7/8 in. (27.62 x 40.32 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 22, Part V, 1811, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,361","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 22 ii/iii
F22 ii/iii",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47831","Marine Dabblers","Etching and mezzotint"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
10 13/16 x 16 1/4 in. (27.46 x 41.28 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 29, Part VI, 1811, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,368","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 29 i/ii
B29
F29 i/ii",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47830","Lauffenbourgh on the Rhine","Etching and mezzotint"," Prints","6 7/8 x 10 3/8 in. (17.46 x 26.35 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (plate)
10 7/8 x 15 7/8 in. (27.62 x 40.32 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 31, Part VI, 1811, [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,370","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Hodgetts","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 31iii/iv
B31
F31 iii/iv",,"[""""]","medium:""Etching and mezzotint""",6.206367
"50054","Maiden with Flowers","Etching and mezzotint"," Prints","14 3/4 x 19 in. (37.47 x 48.26 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.340","Artist: Georg Jahn","Artist","German","German, 1869 - 1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Vollmer
Heft 4. p. 92",,"[""""]","medium:""Etching and mezzotint""",6.206367
"48912","Portrait of the Artist","Etching and mezzotint"," Prints","9 7/8 x 6 15/16 in. (25.08 x 17.62 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.336","Artist: Georg Jahn","Artist","German","German, 1869 - 1941","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and mezzotint""",6.206367
"48274","Ehrenbreitstein to Coblene","Etching and mezzotint"," Prints","9 9/16 x 14 3/4 in. (24.29 x 37.47 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,327","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 294; H.95",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47684","A Roman Canal","Etching and mezzotint"," Prints","6 x 14 5/16 in. (15.24 x 36.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,306","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 261; H.82",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47805","The Leader Sea, Piece","Etching and mezzotint"," Prints","6 15/16 x 10 1/8 in. (17.62 x 25.72 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 1/4 x 15 5/16 in. (28.58 x 38.89 cm) (sheet)",,"Europe","England",,"1807-1818","Not on View","19th century","","","","","Plate 20, Part IV, 1809, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,359","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 20 ii/iii
B20
F20 ii/iii",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47841","Winchelsea Sussex","Etching and mezzotint"," Prints","7 1/8 x 10 1/4 in. (18.1 x 26.04 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,381","Artist: Joseph Mallord William Turner R.A.; Artist: J.C. Easling","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 42",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47802","The Farmyard with the Cock","Etching and mezzotint"," Prints","7 1/16 x 10 1/4 in. (17.94 x 26.04 cm) (image)
8 1/4 x 7 7/16 in. (20.96 x 18.89 cm) (plate)
11 9/16 x 16 15/16 in. (29.37 x 43.02 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 17, Part IV, 1809, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,356","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 171/1
B17
F17 i/iii",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47823","Inverary Pier. Loch Fyne. Morning","Etching and mezzotint"," Prints","7 1/16 x 10 5/16 in. (17.94 x 26.19 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,374","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 35",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47625","Solway Fishers (No. 2)","Etching and mezzotint"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,250","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 152; H.113",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47767","Flint Castle, Vessels Unloading","Etching and mezzotint"," Prints","7 1/8 x 10 1/8 in. (18.1 x 25.72 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 1/16 x 16 in. (28.1 x 40.64 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 4, Part I, 1807, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,343","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.4 ii/iv
B 4
F ii/iv",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47825","St. Catherine's Hill Near Guilford","Etching and mezzotint"," Prints","7 1/4 x 10 5/16 in. (18.42 x 26.19 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,372","Artist: Joseph Mallord William Turner R.A.; Artist: J.C. Easling","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R33",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47793","Flounder Fishing, Battersea","Etching and mezzotint"," Prints","7 1/16 x 10 in. (17.94 x 25.4 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","No. 89, unpublished","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,513","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 89",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47773","Dumblain Abbey, Scotland","Etching and mezzotint"," Prints","7 3/8 x 10 1/2 in. (18.73 x 26.67 cm) (image)
8 3/16 x 11 3/8 in. (20.8 x 28.89 cm) (plate)
11 1/16 x 16 1/16 in. (28.1 x 40.8 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 56, Part XI, 1816, [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,394","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 56 i/iii
B56
F56 ii/iv",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47775","Solitude","Etching and mezzotint"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
10 3/4 x 15 5/16 in. (27.31 x 38.89 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 53, Part XI, 1814, [E.P.]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,391","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 53 iv/v
B53
F53 vii/vii",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47768","The Bridge and Cows","Etching and mezzotint"," Prints","8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 1/2 x 17 in. (29.21 x 43.18 cm) (sheet)",,,,,"1807-1819","Not on View","19th century","","","","","Plate 2, Part I, 1807, [P.]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,341","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.2 ii/iv
B 2
F2 ii/v",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47833","Windmill and Lock","Etching and mezzotint"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)
8 1/4 x 11 1/2 in. (20.96 x 29.21 cm) (plate)
10 7/8 x 15 7/8 in. (27.62 x 40.32 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 27, Part VI, 1811, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,366","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 27 ii/iii
B27
F27 ii/iii",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47828","Young Anglers","Etching and mezzotint"," Prints","7 1/16 x 10 3/8 in. (17.94 x 26.35 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 11/16 x 17 1/2 in. (29.69 x 44.45 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 32, Part VII, 1811, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,371","Artist: Joseph Mallord William Turner R.A.; Artist: Robert Dunkarton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 32 i/iii
B32
F32 i/iii",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47761","The Bridge in Middle Distance","Etching and mezzotint"," Prints","7 1/16 x 10 5/16 in. (17.94 x 26.19 cm) (image)
8 1/8 x 11 3/8 in. (20.64 x 28.89 cm) (plate)
11 9/16 x 16 3/16 in. (29.37 x 41.12 cm) (sheet)",,"Europe","England",,"1807-1818","Not on View","19th century","","","","","Plate 13, Part III, 1808, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,352","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 13 ii/iv
B13
F 13 ii/v",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47772","Norham Castle on the Tweed","Etching and mezzotint"," Prints","7 x 10 5/16 in. (17.78 x 26.19 cm) (image)
8 1/4 x 11 5/8 in. (20.96 x 29.53 cm) (plate)
10 9/16 x 15 1/2 in. (26.83 x 39.37 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","Plate 57, Part XII, 1816, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,395","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 57 iii/iii
B57
F57 iii/iii",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47811","The Hindoo Worshipper","Etching and mezzotint"," Prints","7 3/16 x 10 1/2 in. (18.26 x 26.67 cm) (image)
8 1/4 x 11 1/2 in. (20.96 x 29.21 cm) (plate)
11 5/8 x 17 7/16 in. (29.53 x 44.29 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 23, Part V, 1811, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,362","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 23 iii/iv
B23
F23 iv/v",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47782","Inverary Castle and Town, Scotland","Etching and mezzotint"," Prints","7 1/16 x 10 1/16 in. (17.94 x 25.56 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,504","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 65",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47807","Morpeth, Northumberland","Etching and mezzotint"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 7/16 x 16 9/16 in. (29.05 x 42.07 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 21, Part IV, 1809, [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,360","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 21ii/ii
B21
F21 iii/iv",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47774","Entrance of Calais Harbour","Etching and mezzotint"," Prints","7 1/16 x 10 1/2 in. (17.94 x 26.67 cm) (image)
8 7/16 x 12 in. (21.43 x 30.48 cm) (plate)
11 5/8 x 17 in. (29.53 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 55, Part XI, 1816, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,393","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 55 ii/vi
B55
F55 ii/vi",,"[""""]","medium:""Etching and mezzotint""",6.206367
"47836","The Mildmay Sea-Piece","Etching and mezzotint"," Prints","7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,379","Artist: Joseph Mallord William Turner R.A.; Artist: J.C. Easling; Artist: William Annis","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 40 ii/ii",,"[""""]","medium:""Etching and mezzotint""",6.206367
"48271","A Yorkshire Dell","Etching and mezzotint"," Prints","9 15/16 x 14 1/4 in. (25.24 x 36.2 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,309","Artist: Sir Frank Short; Artist: after Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 264; H.85",,"[""""]","medium:""Etching and mezzotint""",6.206367
