"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:whm","list:highlights-of-the-contemporary-collection","list:bhm","list:pride-month","list:women-in-the-contemporary-collection","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:spookyseason","list:nahm","list:native-american-highlights","list:aampi","list:recent-acquisitions-to-the-paintings-collection","list:hispanic-american-heritage","list:women-artists-in-the-paintings-collection","list:hispanic-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"133990","Dream #1","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, text on black ground; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.312","Artist: Alicia Best; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133835","Brain Drips Komics: Stimulating n Motivating","Photocopy, color wax crayon, colored pencil; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photocpied text and image with handcolored deatils in orange and gray wax crayon on elaminated, wove cover; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.157","Artist: Deah Bart; Publisher: All Night Productions, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133961","dishwasher, no. 13: The Northwest Tour","Color offset lithography, xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, illustration of a dishwasher throwing a plate against a wall, with text; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.283","Artist: Pete Jordan; Publisher: Pete Jordan","Artist","American","American, born 1966","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133836","Bricolage Ex Machina","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/4 × 1/4 in. (21.59 × 13.34 × 0.64 cm) (closed)","Book",,,,"1990","Not on View","20th century","Title page, black ink pen: To Fly, / (figural doodle) hey thanks / see you, ok","","","","Bound volume, image and text printed in offset lithography on coated cover; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.158","Artist: Virginia Hoge; Author: Carl Watson; Publisher: Lost Modern Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133873","Cliterature","Xerography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 1/4 × 3/8 in. (21.59 × 18.42 × 0.95 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Stab stitched binding, xerphraphic photocollage of text and vulvular design printed on wove paper covers; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.195","Artist: Sabrina Chapadijiev; Publisher: Sabrina Chapadijiev , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,3300,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133870","Chicken Slacks, no. 4","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"October 6, 1989","Not on View","20th century","","","","","Saddle stitched binding, collage of designs and text printed in offset lithography on wove salmon cover; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.192","Artist: Mary Fleener , et al.; Publisher: Mary Fleener , Encinitas, C.A.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133790","Beet, no. 13: Journeys","Letterpress, color and black-and-white offset lithography, photocopy; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, full bleed image printed in blue offset lithography under red offset lithographic logo and text; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.112","Artist: Daisy DeCapite , et al.; Author: Amanda Gardner , et al.; Publisher: Joe Maynard , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2357,3300,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133706","A Murder by the Police","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"February 2000","Not on View","21st century","","","","","Saddle stitched binding, letterpress text on speckled beige wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.28","Artist: New York New Abolitionists; Publisher: New York New Abolitionists , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133927","Croatan Express, no. 1","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, photocopied image of abstracted figures with text printed in xerography on wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.249","Author: Hakim Bey , et al.; Editor: Rev. Sasha K , et al.; Publisher: AmbiTAZ, San Francisco","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133926","Crazy Monkey Comics","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/4 × 1/4 in. (27.94 × 20.96 × 0.64 cm) (closed)","Zine",,,,"May 2008","Not on View","21st century","","","","","Saddle stitched binding, image of monkey with text printed in color offset lithography on wove paper covers; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.248","Artist: Courtney Cook , et al.; Publisher: Deer Park High School, Deer Park, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133982","DORIS #21","Xerography; bound volume"," Books; Works on Paper","8 × 5 3/16 × 1/16 in. (20.3 × 13.2 × 0.2 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, xerographic image of a sign reading ""DORI'S / 21,"" with a martini glass; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.304","Artist: Cindy Crabb; Publisher: Cindy Crabb , Asheville, N.C.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133727","After Makhno: Hidden histories of Anarchism in the Ukraine","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Bound volume, image and text printed on beige paper; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.49","Author: Anatoly V. Dubovik; Author: D.I. Rublyov; Translator: Szarapow; Publisher: Kate Sharpley Library, London, Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2041,2857,1,"1",1,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133715","ABC No Rio Show Catalogue: 10 Years, 7 Days","Letterpress, yellow and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 3/4 × 6 × 1/8 in. (29.85 × 15.24 × 0.32 cm) (closed)","Pamphlet",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, letterpress on coated paper covers; 21 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.37","Maker: Unknown; Publisher: Künstlerhaus e.V, Kempten, Germany","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3188,4464,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133780","Bacteria","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image and text photocopied on wove paper cover; 9 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.102","Artist: Donald George; Publisher: Donald George , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133887","Cometbus, no. 38","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 3/4 × 1/8 in. (21.59 × 14.61 × 0.32 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, photographic image with text printed in offset lithography on wove paper cover; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.209","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133758","Anti-Social Music = PEOPSSONGS + CHEWY FOOT","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Bound volume, text and images printed in offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.80","Artist: Fly NYC; Author: Franz Nicolay , et al.; Publisher: Anti-Social Music, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133954","Destroying Angels #6","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, illustration of a nude figure with various accesories, with text and designs; 55 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.276","Artist: Dennis Dread et al.; Publisher: Destroying Angels , Portland","Artist","American","American, born 1972","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133849","Burn Collector, no. 16","Color offset lithography, color letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, image printed in blue offset lithography with detail in pink offset lithography; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.171","Author: Al Burian; Publisher: Pegacorn Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133749","Anarcho-Transhuman, no. 3: Disability, Superability & Normativity","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","front cover, red pen: FREE","","","","Saddle stitched, with image and text printed in offset lithography; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.71","Author: R. Foxtale , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133940","Dave Dumpsterland and The Great Wall of Bagels","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"early 21st century","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustrated border, featuring bagels, trashcans, a moon, a star; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.262","Artist: Quinn; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133800","Bike-Curious/Trans-Alt, no. 4: The SERIOUS Issue","Letterpress, offset lithography; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"December 1999","Not on View","20th century","","","","","Loose, folded leaves, image printed in offset lithography with letterpressed text on wove paper; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.122","Author: Kent; Publisher: Bike-Curious, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133738","All the Aldas","Color offset lithography, letterpress, decal; bound volume"," Books; Works on Paper","6 × 6 × 1/8 in. (15.24 × 15.24 × 0.32 cm) (closed)","Zine",,,,"2002","Not on View","21st century","p. 24, black pen: (illeg. signature)","","","","Red sewn binding and silver letterpressed text on gray, wove paper.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.60","Artist: Gillian Kane; Author: Daniel Kane; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133881","Come to Momma","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image with text printed in offset lithography on wove coral paper cover; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.203","Artist: Mercy Van Vlack; Publisher: Mercy Van Vlack , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133793","Best Zine Ever! Issue 4","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, image and text printed in offset lithography on wove cover; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.115","Author: Artnoose , et al.; Editor: Greg Beans; Publisher: Tugboat Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133946","Deep Girl #4","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, xerographic illustration of two figures looking at each others' belly buttons, with text and designs; 17 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.268","Artist: Ariel Bordeaux; Publisher: Ariel Bordeaux , Providence, RI","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133757","Antisocial","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image and text printed with offset lithography; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.79","Artist: Bree J. Stewart; Author: Bree J. Stewart; Publisher: Bree J. Stewart","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133900","Cometbus, no. 51: The Loneliness of the Electric Menorah","Offset lithography, letterpress; bound volume"," Books; Works on Paper","7 3/4 × 5 1/4 × 1/4 in. (19.69 × 13.34 × 0.64 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of abstracted figure with text and designs printed in offset lithography on wove paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.222","Artist: Caroline Paquita-Kern; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133684","100% True?, vol. 1, no. 2, Winter","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 1/2 × 1/8 in. (26.67 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"1997","Not on View","20th century","","","","","Coated covers, images and text printed with color offset lithography; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.6","Artist: Doug Moench , et al.; Publisher: Paradox Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133868","Chicken Slacks, no. 1","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1987","Not on View","20th century","","","","","Saddle stitched binding, image with text printed in offset lithography on pink wove cover; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.190","Artist: Mary Fleener , et al.; Publisher: Lies They Tell Publications, Encinitas, C.A.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133841","Brooklyn Metro Times, no. 7","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/4 × 1/8 in. (21.59 × 13.34 × 0.32 cm) (closed)","Periodical",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, image and text printed in offset lithography on speckled wove cover; 43 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.163","Artist: Fly NYC , et al.; Author: Dan Morrison , et al.; Publisher: BMT, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133783","Banning Cars from Manhattan","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, letterpressed title and image printed in color offset lithography on wove paper cover","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.105","Author: Paul Goodman; Author: Percival Goodman; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133897","Cometbus, no. 48: Back to the Land","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 3/16 in. (21.59 × 13.97 × 0.48 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Perfect bound volume, abstracted photographic image of figures with text printed in offset lithography on coated paper cover; 65 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.219","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133700","A Full Life:James Connolly, the Irish Rebel","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Saddle stitched binding, black silhouette of James Connolly on a green, patterned background, with white text and designs; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.22","Artist: Tom Keough; Publisher: Hungarian Literature Fund, Philadelphia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133829","Boredom, no. 9","Letterpress, offset lithography; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 3/4 × 1/16 in. (21.59 × 14.61 × 0.16 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Loose, folded leaves, images printed in offset lithography with letterpressed title on wove cover; 13 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.151","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133969","Don't Touch Me, vol. 1, no. 10","Black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 7 1/2 × 1/8 in. (27.9 × 19.1 × 0.3 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure with antlers, and ""dtm"" logo in upper left corner; 47 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.291","Artist: John Scott; Publisher: Dave Howard , Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133720","Absolutely Zippo! A Fanzine's Anthology","Offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/8 × 1 in. (20.96 × 13.65 × 2.54 cm) (closed)","Book",,,,"1998","Not on View","20th century","","","","","Coated covers, designs printed in offset lithography; 420 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.42","Author: Robert Eggplant; Author: Aaron Cometbus , et al.; Publisher: Benny &amp; Son, Pinole","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133993","Dreams of Donuts #29","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/16 in. (21.6 × 14.3 × 0.2 cm) (closed)","Zine",,,,"September 2014","Not on View","21st century","","","","","Saddle stitched binding, illustration of a woman holding a vigil by herself, at an overgrown tombstone that reads ""living for the weekend""; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.315","Artist: Heather Wreckage; Publisher: Heather Wreckage , Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133830","Bosko, no. 1","Color offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 6 3/4 × 1/16 in. (26.04 × 17.15 × 0.16 cm) (closed)","Zine",,,,"June 2006","Not on View","21st century","","","","","Saddle stitched binding, full bleed image printed in offset lithography on coated cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.152","Artist: John Holmstrom; Publisher: Punk Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2357,3300,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
"133731","Aimless Wandering: Chuang Tzu's Chaos Linguistics","Letterpress, photocopy; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Bound volume, text and image photocopied on yellow wove paper; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.53","Author: Hakim Bey; Publisher: Xexoxial Editions, La Farge, Wisc.","Artist","American","American, born 1945","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","department:'Contemporary Art'",0.09648628,,,,,,,,,,,,,,,,,,,,
