"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:spookyseason","list:whm","list:nahm","list:sculpture-highlights","list:aampi","list:eo","list:bhm"
"4048","Portrait of Joseph Wiggins","Oil on glass (reverse painting on glass)"," Paintings","15 1/2 x 11 in. (39.37 x 27.94 cm) (image)
19 5/8 x 15 in. (49.85 x 38.1 cm) (outer frame)","Painting","North America","United States",,"1820","Not on View","19th century","","","","","Portrait","",,"Gift of funds from the Paintings Council","90.93","Artist: Benjamin Greenleaf","Artist","American","American, 1769 - 1821","","Arts of the Americas","Public Domain","valid",1349,1920,0,"1",0,,,"[""""]","medium:""Glass""",5.5390058,,,,,,,,,,,,,
"25252","Vase with stand","Rose red glass (vase), amber glass (base)"," Glass","8 x 3 1/8 x 3 1/8 in. (20.32 x 7.94 x 7.94 cm)","Vase with stand","North America","United States",,"after 1886","Not on View","19th century","","","","","vase with stand, Peachblow lead glass in deep rose red (at top) shading to yellow at base; plated or cased glass with glossy finish and white lining; griffin shaped base in amber pressed glass (imitation of wood original) Known as the 'Morgan Vase'; probably after 1886","",,"Gift of Clinton C. Heim in memory of my dear friend Jon Schewe","86.86.3a,b","Maker: Hobbs, Brocunier and Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3271,4832,0,"1",0,,,"[""""]","medium:""Glass""",5.5390058,,,,,,,,,,,,,
"3862","Power figure","Wood, horn, brass tacks, metalwork, glass beads, fiber"," Sculpture","37 x 10 3/4 x 11 1/4 in. (94.0 x 27.3 x 28.6 cm)","Figure","Africa","Democratic Republic of the Congo","Songye","c. 1900","Not on View","19th century","","","","In a small house at the edge of a Songye village, a ritual expert would have kept a large power figure. Contrary to the much smaller personal power figures, these communally owned ones were invoked for general welfare and protection against illness, sorcery, and war. The three horns atop this figure’s head once contained substances that enhanced its mystical power. When impending danger was sensed, two men would carry the figure through the village to ward off evil, holding it with wooden poles passed under its armpits.","male figure; wood, horn, brass tacks, metalwork, glass, beads, fiber and leather","",,"The John R. Van Derlip Fund","89.59a-d","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2610,5434,0,"1",0,,,"[""""]","medium:""Glass""",5.3113337,,"[{""title"":""Songye, Male Power Figure"",""_id"":""3862"",""objectId"":""3862"",""link"":""http://audio-tours.s3.amazonaws.com/p441.mp3"",""number"":""441"",""type"":""audio""}]",,,,,,,,,,,
"5444","Necklace (tasdit)","Silver, resin, metal, glass, shell, coins, plant fiber"," Adornment","25 1/2 x 2 1/2 in. (64.77 x 6.35 cm)","Necklace (tasdit)","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","early 20th century","G254","20th century","","","","","two large central orange amber beads flanked by large group of stringed beads; coins mounted to hanging arms and smaller orange amber beads","",,"The Ethel Morrison Van Derlip Fund","97.73.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9789,6240,0,"1",0,,,"[""""]","medium:""Glass""",5.3113337,,,,,,,,,,,,,
"142675","Skinning the Mirror #12","Silver nitrate, acrylic paint, paper, and glass on canvas"," Paintings; Collages / Assemblages","73 1/2 × 55 3/16 in. (186.7 × 140.2 cm)
73 1/2 × 56 1/4 × 2 in. (186.7 × 142.9 × 5.1 cm) (mount)","Collage and painting","North America","United States",,"2021","G373","21st century","","","","This mixed media work by Edgar Arceneaux is part of his “Skinning the Mirror” series that features material-based abstractions in which the artist transforms silver nitrate—used in the manufacturing of mirrors—into a painting medium. Mirrors and reflective materials are a recurring aspect of Arceneaux’s work, often used to engage the viewer’s gaze or serve as a metaphor for gaps in history or memory. Here, the painting’s reflective surface appears battered and fractured, an undulating, fissured abstraction of color, texture, and black voids. The artist’s mother, Merc Arceneaux Sr., died from dementia while Arceneaux was painting this series, which became a visual metaphor for the painful loss of memory and recognition and the vulnerability of mind and body he experienced during his mother’s decline. By interrupting the mirror’s reflective properties, Arceneaux invites a poetic interpretation and space for contemplating absense and mourning.

Commenting on the series, Arceneaux explains: “Everything cracks when the mother dies, a shattering in the brain and the family. Dementia, the slow mental deterioration of the mind and body, mixes up actual and imagined memories into a confusing puzzle. I could be at one instance the son, the father, then the brother, or my mother’s husband. It revealed to me a fundamental truth, no person is an individual, we are a platitude of relationships. Though these works are not autobiographical or narrative, the poetics of loss, grief, and love are in there.”","Abstract image; rectangle with black irregular streaks and spots; iridescent gold and bronze; spiderwebbed areas at bottom center and center right; collaged broken glass and brown paper elements; black canvas ground mounted on tan stretched canvas mount; received unglazed","","From Skinning the Mirror series","Gift of funds from Mary and Bob Mersky","2021.112","Artist: Edgar Arceneaux","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",1500,2000,1,"1",1,,,"[""""]","medium:""Glass""",5.3113337,,,,,,,,,,,,,true
"4172","Ear pendants (tiboukaria)","Silver, enamel, coral, amber, glass, shell, coins, seed, plant fiber"," Metalwork; Adornment","17 x 5 in. (43.18 x 12.7 cm)","Jewelry","Africa","Morocco","Amazigh (Berber)","1880-1900","G254","19th-20th century","","","","These large ear hoops have enameled pendants, making them too heavy for earlobes. Instead, Muslim and Jewish women usually tied them to cords they attached to their hair. The circular niello designs are created by applying a black metallic compound to line-engraved surfaces, a technique introduced around 1500 by Jewish artisans from Andalusia, Spain, to the Anti-Atlas region of Morocco.","Ear Hangers coins, amber, and shells, green and yellow enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.12","Artist: Unknown Amazigh (Berber) or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",6390,7827,0,"1",0,,,"[""""]","medium:""Glass""",5.3113337,,,,,,,,,,,,,
"8990","Beaded Apron (Jocolo)","Leather backed by cloth, glass beads, 2 leather thongs"," Clothing","27 x 20 1/4 in. (68.58 x 51.44 cm)","Apron (Jocolo)","Africa","South Africa",,"20th century","G236","20th century","","","","Throughout their lives, Southern African Ndebele women wear various aprons that mark stages of social advancement. Pre-adolescent girls wear an apron of one solid piece, called a ""ghabi""; when they reach adolescence, they start wearing a ""pepitu"", recognizable by its simple embellishment and lack of flaps. After marriage, a woman wears more elaborately adorned aprons: the ""mapoto"", for everyday use, has two square flaps; the ""jocolo"", with five rounded flaps, is typically reserved for special occasions. The ""jocolo"" on display here is made with very small glass beads, suggesting it was made between 1900 and 1950. After that time, larger beads—some made of plastic—became more popular.","","",,"The William Hood Dunwoody Fund","90.51","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3267,4259,0,"1",0,,,"[""""]","medium:""Glass""",5.3113337,,,,,,,,,,,,,
"15839","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]","medium:""Glass""",5.3113337,,,,,,,,,,,,,
"15840","Snuff Bottle","Brass with silver gilt, jade, glass, aquamarine, jadeite, rose quartz"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle (one of pair 36.5.2-3), gold inlaid on two flat sides with a large floral spray of semi-precious stones. Smaller floral designs in semi-precious stones on narrow sides. Two handles formed of gold scrolls. Gilt stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2818,5010,0,"1",0,,,"[""""]","medium:""Glass""",5.3113337,,,,,,,,,,,,,
"40425","""Mushroom"" lamp","Stoneware, green crystalline and flambe glaze, multicolored stained glass"," Ceramics","18 x 17in. (45.7 x 43.2cm)","Lamp","North America","United States",,"c. 1910","G379","Art Nouveau","Marks","Signed with ink stamp monogram on underside of base","","","Inset panels of multicolored stained glass","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.128a,b","Maker: Fulper Pottery Company, 1860–1955","Artist",,"Flemington, New Jersey","","Arts of the Americas","No Copyright–United States","valid",1757,1920,0,"1",0,,,"[""""]","medium:""Glass""",5.3113337,true,,,,,,,,,,,,
"19689","Frank Lloyd Wright Hallway","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric shades"," Architecture","216 x 72 in. (548.64 x 182.88 cm)","Period room","North America","United States",,"c. 1912-1914","G300","Prairie School","","","","In 1908 Francis and Mary Little commissioned Frank Lloyd Wright, the architect of their previous home in Peoria, to design a summer residence for them on their property overlooking scenic Lake Minnetonka. The home that Wright designed for the Littles was one of his last great Prairie School houses. Characteristically long and low, with a hipped roof, the house featured windows spanning the entire lakeside elevation, giving the Littles full advantage of the impressive view.  Although Wright drew elaborate designs for these windows, Mr. Little did not want an intricate pattern to obscure his view of the lake. As a compromise, large expanses of glass throughout the house have a central area of plain glass ""framed"" with an intricate border. In this hallway, the framed area becomes increasingly complex in the design of the three right windows facing a grove of trees.

By the late 1960s the large size of the house, rising property taxes, inflexible built-in furnishings, inadequate insulation, and many uninvited visitors placed the owners, at that time the Littles' daughter and her husband, in a difficult situation. They made every effort to find a purchaser, but no local buyer or institution could be found to save the house on the site. A group of Wright enthusiasts contacted officials at the Metropolitan Museum of Art in New York to see if they might be able to purchase it for installation. The Metropolitan bought only the house in 1972, allowing the current owners to retain the property. Portions of the interior were dismantled for future installation in the Metropolitan and for sale to other institutions. The Minneapolis Institute of Arts purchased this hallway, which led to the master bedroom of the house. It has been installed without its fourth wall of closets, allowing a broader view of the windows.  A model of the house is located directly across from the hallway.","","","From From the Francis W. Little house, Deephaven, Minnesota (demolished 1972)","The David Draper Dayton Fund","72.11","Architect: Frank Lloyd Wright; Maker: Temple Art Glass Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2462,1478,0,"1",1,,,"[""175"",""19689""]","medium:""Glass""",5.286866,,"[{""title"":""Frank Lloyd Wright, Hallway"",""_id"":""19689"",""objectId"":""19689"",""link"":""http://audio-tours.s3.amazonaws.com/p834.mp3"",""number"":""834"",""type"":""audio""}]",,,,,,,,,,,
"81684","Birdhouse still bank","Metal, glass, pigment"," Dolls, Toys and Games","1 3/8 x 1 7/16 x 1 5/8 in. (3.49 x 3.65 x 4.13 cm)","Birdhouse still bank","North America","United States",,"20th century","Not on View","20th century","","","","","tiny bank with red metal roof; 2 sides metal, 2 sides glass","","From ","Gift of Katherine Kierland Herberger","2003.236.248","","Artist",,,"","Arts of the Americas","Public Domain","valid",1581,1450,0,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"83712","""Westmoreland Specialty Company Mustard"" still bank","glass, pigment, wax"," Dolls, Toys and Games","4 x 3 3/4 x 3 1/8 in. (10.16 x 9.53 x 7.94 cm) (approximate)","""Westmoreland Specialty Company Mustard"" still bank","North America","United States (probably)",,"mid 20th century","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.938","","Artist",,,"","Arts of the Americas","Public Domain","valid",1958,1841,0,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"83211","Wine cup with sleeve","Silver, cut glass"," Judaica","3 5/8 x 3 13/16 x 2 11/16 in. (9.21 x 9.68 x 6.83 cm) (overall)","Wine cup with sleeve","Asia / Europe","Israel and France",,"1977","Not on View","20th century","Signature; Date; Inscriptions","","on bottom of sleeve, incised: [For Rex Applebaum. 1977 Michael Ende Jerusalem Israel]; on bottom of tumbler, moulded: [Made in/ Duralex/ 24/ France]","","clear glass tumbler with cut leaf and branch designs; metal sleeve for cup has lion ""handle""; openwork design of 10 standing men holding torahs","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.9a,b","Maker: Michael Ende (sleeve); Manufacturer: Duralex (tumbler)","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2924,3347,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"83910","Nose Ornament (nelo)","Shell, glass beads, fiber"," Adornment","4 15/16 x 4 3/4 x 1/8 in. (12.54 x 12.07 x 0.32 cm) (including bead pendants)","Nose Ornament (nelo)","Oceania","Solomon Islands",,"19th century","Not on View","19th century","","","","","shell body with geometric openwork design; six pairs and one individual strand of shell beads and glass beads in brown, iridescent cream, blue and white","","From ","The David Draper Dayton Fund","2004.29.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3128,3228,0,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"83272","Leaf Dish","Blown and cut glass"," Glass","1 13/16 x 4 3/4 x 5 1/8 in. (4.6 x 12.07 x 13.02 cm)",,"Europe","Finland",,"1959","Not on View","20th century","Signature and Date","on bottom, near bottom of leaf, incised: [T WIRKKALA - IITTALA - 58]","","","heart-shaped leaf profile; slightly flattened bottom; central vein and radiating veins cut on bottom; clear","","From ","Gift of Fern Simon, Arts 220","2003.235","Designer: Tapio Wirkkala; Manufacturer: Iittala","Artist","Finnish","Finnish, 1915 - 1985","","European Art","No Known Copyright","valid",4475,4110,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"60597","Pitcher","Blown and cut glass"," Glass","9 5/8 x 9 1/4 x 5 11/16 in. (24.45 x 23.5 x 14.45 cm)","Pitcher","Europe","England or Ireland",,"c. 1815","Not on View","19th century","","","","","cut glass; horizontal lines at top; wave motif at center, sun motif at base; ridged rim","","From ","Gift of Douglas and Mary Olson","2004.42","Maker: Attributed to Waterford Glassworks","Artist","Irish","Waterford, Ireland, 1783-1851","","European Art","Public Domain","valid",3570,4020,0,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"115935","Inside","Pâte de verre glass"," Glass","6 1/16 x 9 7/8 x 9 5/8 in. (15.4 x 25.08 x 24.45 cm)","Glass sculpture","North America","United States",,"1985","Not on View","20th century","","","","Pennsylvania-based artist Karla Trinkley is best-known for her unique approach to glass through use of the pâte de verre, (""cast glass"" or, literally, ""glass paste"") technique. In this process, glass is coarsely ground, placed in a mold, and then heated until the particles fuse. She first became fascinated with the process while a student at the Tyler School of Art in Philadelphia in the 1970s. During this time, Trinkley began to experiment with the connections between the mediums of glass and porcelain. The pâte de verre method allowed her to create a new object that appears deteriorating, aged, and even ancient. Her tabletop piece, Inside, is a perfect example of this approach. The temple-like shape bears resemblance to ancient ruins. The contrasting pale pink and vivid blue emphasis the form's architectonic elements, thus allowing the viewer to further appreciate its connections to both natural elements and ancient forms.","pink, blue and milky white; cone shaped interior surrounded by three stepped disks; each level has eight vertical legs; rough surface","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.26","Artist: Karla Trinkley","Artist","American","American, born 1956","%C2%A9 Karla Trinkley","Arts of the Americas","In Copyright","valid",6764,5608,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"115903","Black Luna","Kiln formed glass"," Glass","17 x 18 x 3/4 in. (43.18 x 45.72 x 1.91 cm)","Glass sculpture","North America","United States",,"2003","Not on View","21st century","Signature and Label","on back, incised: [Mark Zirpel]","on back, on label: [Mark Zirpel / Lunar Disc III, 2003 / MZI-1017-C  $2,500.00]","The rhythms and cycles of nature are a preoccupation of Mark Zirpel. In works like Black Luna this is illustrated with the recurring motif of the moon; its phases, surface, and effect on the tides.

The intersection between the ideas of art and the ideas of science is central to the artist's work. The artistic process mirrors the scientific. Art begins with a concept, an artistic hypothesis. Next is an obsessive artistic investigation of the idea, culminating in the physical realization of an object. For Zirpel, a work is not finished until his third stage is reached, until the audience sees and experiences it.

In Black Luna, the white surface of the moon and the blackness of the sky are rendered in slumped glass, a process of shaping the molten glass over molds in a kiln. This technique allows for a detailed and fine textural surface, essential to evoking the experience of sensory participation that the artist intends for the viewer.","roughly square piece of black glass with white convex circle at center, with rough surface, bubbles and pitting","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.32","Artist: Mark Zirpel","Artist","American","American, born 1956","%C2%A9 Mark Zirpel","Arts of the Americas","In Copyright","valid",7506,6985,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"115949","Cast Form Type VI","Cast glass, copper"," Glass","3 3/8 x 4 11/16 x 3 1/8 in. (8.57 x 11.91 x 7.94 cm)","Glass sculpture","North America","United States",,"1979","Not on View","20th century","Signature, Title and Inscription

see Signed","on underside, incised: [BEN TRE VI #1080]","","In the mid-1970s, Ben Tré was drawn to the artistic potential of industrial glass, and began the unique process of casting glass-which had been explored very little in the U.S.--to form archetypal abstract sculptures. Later, while at the Rhode Island School of Design, and in his Providence-area studios, Ben Tré increasingly combined translucent cast glass with various metals, gold leaf, oxides, or granite to produce original sculptures. An important early work experimenting with cast glass, opacity, and metal inclusions, Cast Form is part of a group of small objects that Ben Tre acknowledges as referencing ancient ruins, such as ziggurats, that reflected his travels and interests. Cast Form is an important precedent to large-scale public artworks that form much of his body of work since the late 1980s, yet has its own monumentality and exquisiteness. Ben Tré now works across the disciplines of sculpture, town planning, urban design, and landscape architecture to produce artworks for public interaction, using glass as one medium as a means to his artistic ends.","small vessel with square opening; stepped interior; vertical steps on each side forming a stepped diamond with flat sides top view; dark reddish-brown glass with copper colored and cloudy white elements on exterior","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.2","Artist: Howard Ben Tré","Artist","American","American, born 1949","%C2%A9 Howard Ben Tr%C3%A9. All rights reserved.","Arts of the Americas","In Copyright","valid",6553,4822,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"115898","Standing Arc","Hot worked glass"," Glass","13 1/4 x 13 1/2 x 5 1/16 in. (33.66 x 34.29 x 12.86 cm)","Glass sculpture","North America","United States",,"1982","Not on View","20th century","Signature, Date and Sticker","at bottom of flat edge, incised: [(c) Harvey K. Littleton / 9-1982]","on bottom of flat edge, on sticker: [09 / Sale 8182 / Lot 268]","Harvey K. Littleton began his artistic career as a ceramicist, even receiving an M.F.A. in ceramics from Cranbrook Academy of Art in 1951. However, while his work in ceramics predates his work in glass, Littleton had been fascinated by glass and its possibilities from an early age. Littleton's father was the director of research for Corning Glass Works and he grew up in the glassmaking town of Corning, New York. While working as a ceramics teacher at the University of Wisconsin in Madison during the 1950s Littleton began to at last experiment in glass and helped to reinvigorate the art glass movement. Littleton is now perhaps best known for his looping and twisting sculptures, composed of strands of various brilliant colors encased in thick layers of clear glass, like Standing Arc. The colors of these pieces appear to be simultaneously fluid and mathematically precise.","twisted arc shape, with one rounded end; clear glass with stripes of pink, orange and green","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.18","Artist: Harvey K. Littleton","Artist","American","American, 1922-2013","%C2%A9 Harvey K. Littleton","Arts of the Americas","In Copyright","valid",10328,7760,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"115952","Men Flying Kites","Engraved blown glass"," Glass","13 13/16 x 6 1/4 x 6 1/4 in. (35.08 x 15.88 x 15.88 cm)","Covered vase","North America","United States",,"1975","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [E21 / Dailey]","","Over the last forty years Dailey has been deeply involved in the world of studio glass. His foundation of the Glass Department of the Massachusetts College of Art in 1972 is only one of his many contributions to art glass education. He has also designed for companies such as Steuben Glass, Cristallerie Daum, and Fenton Art Glass Company and in countries from Italy to the United States. Whimsy and narrative--along with glass innovation--form important components of his work. This engraved covered jar references Art Deco engraved glass from Orrefors in Sweden, but the subject matter is wholly contemporary.","clear glass lidded vessel; wide, bulbous foot; vessel has high shoulder with inward flare toward mouth; inverted bell-shaped cover; clear glass with engraving overall--Art Deco-style patterns, band of repeated stick figures along mouth and band of stick figure-like men standing on stools, flying bird-shaped kites","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.8a,b","Artist: Dan Dailey","Artist","American","American, born 1947","%C2%A9 Dan Dailey","Arts of the Americas","In Copyright","valid",4202,6121,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"115951","Space Gun","Hot worked glass"," Glass","5 13/16 x 2 9/16 x 10 3/8 in. (14.76 x 6.51 x 26.35 cm)","Glass sculpture","North America","United States",,"c. 1985","Not on View",,"","","","This is an early work in a career known for clever figural vases and architectural installations for hospitals, corporate headquarters, individuals, and public buildings. 

Over the last forty years Dailey has been deeply involved in the world of studio glass. His foundation of the Glass Department of the Massachusetts College of Art in 1972 is only one of his many contributions to art glass education. He has also designed for companies such as Steuben Glass, Cristallerie Daum, and the Fenton Art Glass Company and in countries from Italy to the United States. 

Space Gun is a piece of retro-futurism, a reworking of references from 1950s and 1960s space pulp comics, television, and movies, re-imagined in a fragile art form.","gun shape, with ball-like end on back of barrel and protruding element on front of barrel; clear glass with bubbles","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.7","Artist: Dan Dailey","Artist","American","American, born 1947","%C2%A9 Dan Dailey","Arts of the Americas","In Copyright","valid",7859,4899,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"115934","XTC","Blown glass, metal"," Glass","7 1/8 x 11 7/8 x 11 15/16 in. (18.1 x 30.16 x 30.32 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature, Title and Date","on one glass square on base, incised: [Michael M. Glancy 1983 / XTC / 83]","","A graduate of the Rhode Island School of Design and an instructor there from 1982-2006, Michael Glancy has developed a combination of aesthetic/scientific approach to his glass sculptures that reflect his understanding of both macro- and micro- world views. Inspired by irregular patterns of cells as well as strict geometry, Glancy creates exquisite, dense vessel forms that are sandblasted, carved, and combined with copper as an opaque foil for the gem-like colored glass. The vessels are most often presented in concert with or in contrast to a blown or plate-glass base.  In XTC, an early work by Glancy, he breaks up the opaque, metal-plated surface of the base with a dynamic pattern of squares on its surface, contrasting with an emphasis on transparent squares of luminous green in the vase.","green glass vessel with metal plating; rounded base with small flat foot flaring slightly outward and inward toward thick rim; green glass squares in graduated rows--smaller at center of vessel; rectangular plate/base with radiating squares of clear glass, indented into dark metal plate","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.11a,b","Artist: Michael M. Glancy","Artist","American","American, born 1950","%C2%A9 Michael M. Glancy","Arts of the Americas","In Copyright","valid",8318,5559,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"111095","Whistle","Wood, glass beads, leather"," Musical Instruments; Adornment; Ceremonial Objects","23 1/2 x 5 x 2 1/2 in. (59.69 x 12.7 x 6.35 cm)","Whistle","Africa","Cameroon","Grasslands","1940s","Not on View","20th century","","","","The eerie cry of a single whistle is one thing, but an orchestra of dozens of whistles played at a funeral evokes the Otherworld. This whistle is in the stylized shape of a person—a common form among the Bamileke people—wearing a prestige cap that is popular in the Cameroonian Grasslands. A whistle can also be played individually to invoke personal protection. The beads covering the whistle were often used as a sign of wealth among the Bamileke people, who entertained extensive trading networks.","Hanging from ten strands of twisted leather the whistle is carved and painted in bright red, blue, yellow, black and white pigments.","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2010.74.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3441,5185,0,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"113287","Snuff bottle with dragon dance scenes","Glass, wood, pigments"," Tools, Equipment and Utilitarian Objects","3 1/8 x 3 1/8 x 1 3/8 in. (7.94 x 7.94 x 3.49 cm)","Snuff bottle","Asia","China",,"c. 1866","Not on View","19th century","","","","","frosted clear glass with images on each side of children in brightly-colored garments, carrying lanterns and fans, playing drums and cymbals, and dancing with long dragon puppets; green glass (or jade?) stopper top","","From ","Gift of Ruth and Bruce Dayton","2012.22.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2603,3254,0,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"98540","Plate from a tea service","Clear fireproof glass"," Glass","9/16 x 7 13/16 x 7 13/16 in. (1.43 x 19.84 x 19.84 cm)","Plate from a tea service","Europe","Germany",,"1930-1934","Not on View","Bauhaus","Marks","","on bottom, in grey: [Jenaer Glas (symbol)]","","Clear glass plate","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.126.11","Designer: Wilhelm Wagenfeld; Manufacturer: Jenaer Glaswerk, Schott &amp; Genossen","Artist","German","German, 1900-1990","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Germany","European Art","In Copyright","valid",2465,1920,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"90232","Elephant still bank","Glass, metal, pigment"," Dolls, Toys and Games","7 1/8 x 3 1/4 x 2 3/4 in. (18.1 x 8.26 x 6.99 cm)","Elephant still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [Grapette/ Products CO./ 15 (symbol) 8/1 / Camde, ARK]

 
","","","","seated clear glass elephant bottle with green and white cap; cap says: 'Grapette Family Beverage Syrup'","","From ","Gift of Katherine Kierland Herberger","2003.236.796","Manufacturer: Grapette Products Co.","Artist",,"Camden, Arkansas","","Arts of the Americas","No Known Copyright","valid",1447,2482,1,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"104085","Skirt","Cotton, beads (glass); needlework"," Textiles","37 1/2 x 27 3/4 in. (95.25 x 70.49 cm)","Skirt","Asia","Vietnam","Katu","20th century","Not on View","20th century","","","","","tube skirt; horizontal stripe bands in brown rust, tan and grey alternate with solid brown bands; bottom two bands have white beads woven into brown bands in diamond and triangle motifs","","From ","Gift of Richard L. Simmons","2007.97.58","","Artist",,,"","Asian Art","Public Domain","valid",2818,3681,0,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"104737","Wedding head covering","Cotton, silk, glass; needlework"," Textiles","81 1/2 x 53 5/16 in. (207.01 x 135.41 cm)","Wedding head covering","Asia","Pakistan",,"early 20th century","Not on View","20th century","","","","","red fabric with green, blue and black embroidery; red and gold colored couching threads; mirrors in circle motifs; other motifs include fans, scrolls and flowers; embroidery along selvedge edges stops approx. 10"" from each end; large center flower-like motif with two smaller circles on each side of center, half large motifs at selvedge edges of center","","From ","Gift of Richard L. Simmons","2007.97.59","","Artist",,,"","Asian Art","Public Domain","valid",4587,2998,0,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
"104418","Woman's wedding veil (odhani)","Cotton, silk, glass; embroidery"," Textiles","95 5/8 x 47 in. (242.89 x 119.38 cm) (irregular)","Woman's wedding veil (odhani)","Asia","Pakistan","Sodha Rajput community","second quarter 20th century","Not on View","20th century","","","","The Thar Desert is a vast arid region sprawling across Sindh, Pakistan into the Indian states of Rajasthan and Gujarat. Here, red is the traditional color of weddings, peacocks stand for bride grooms, and flowers are symbols of fertility and prosperity.  

This wedding veil fluently speaks the local language, although it uses a geometric accent closely associated with the Sodha Rajput community.  Rhomboid clusters are flowers, pyramided triangles are peacocks, and stacked chevrons are peacock tails.","red head covering with embroidery and mirrors; six embroidered bands around edges; mirrors in second band from edge; motifs of bands include stars and triangles; center has large embroidered square with mirrors, triangles and squares; colors: green, yellow, orange, purple, lavender; side squares are small versions of center","","From ","Gift of Richard L. Simmons","2007.97.60","","Artist",,,"","Asian Art","Public Domain","valid",2717,4844,0,"1",0,,,"[""""]","medium:""Glass""",5.2448893,,,,,,,,,,,,,
