"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage","list:bhm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:arts-of-americas","related:audio-stops","list:handbook","related:adopt-a-painting","list:paintings-collection-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:women-in-the-contemporary-collection","list:aampi","related:artstories","list:spookyseason","list:eo","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:recent-acquisitions-to-the-paintings-collection","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:chinese-art-highlights","list:native-american-highlights","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:hispanic-heritage","list:highlights-of-japanese-art-paintings-and-prints","list:women-and-lgbtqia-photographers"
"129649","The Laundresses (Les Blanchisseuses)","Etching and aquatint"," Prints","4 5/8 × 6 1/4 in. (11.75 × 15.88 cm) (image)
4 11/16 × 6 5/16 in. (11.91 × 16.03 cm) (plate)
8 1/2 × 11 3/4 in. (21.59 × 29.85 cm) (sheet)","Print","Europe","France",,"1879","Not on View","19th century","bottom center, in pencil: [illegible] | bottom right, in pencil: [illegible]","","stamp on front, in LRC, in blue ink: FH | stamp on back in bottom center in red ink: Atelier | ED DEGAS","In the 1800s, many artists began to depict the lives of people who worked with their hands for a living. In The Laundresses, Edgar Degas depicts women working and resting in a dank, melancholic space. In the left foreground, one rests, warming herself near a stove with a pyramidal top used to warm irons. At the lower right are large bundles of laundry. In the middle ground, two women work at the ironing board. In an adjacent room in the background, two woman stand in the shadows. In the far room, through the opening above the ironing board, we may be seeing steam rising from the washtubs. Shadowy garments hang to dry from lines above.

Degas reused a copper plate on which Mary Cassatt had previously made an aquatint. Most, if not all, of the aquatint in the image was made by her. Degas worked on the plate through four successive states. This impression is from the fourth state. Mia’s collection also includes the first state (accession number P.75.44). Compare the two to see how Degas changed in his image.","black and white etching; three figures in an interior scene; seated figure, resting her hand on her PL arm, with two other figures standing in front of a window, ironing a garment at a table; black cat sitting on a chair in the bottom right edge; faint image of a figure located beyond a doorway in the ULQ","Estate of Edgar Degas (Paris, 1834-1917), bears his red ink “Atelier Ed.Degas” stamp, bottom center verso, Lugt 657; his sale, Galerie Manzi-Joyant, Paris, November 22-23, 1918, part of lot 95. François Heugel (Paris, 1922-2010, his stamp lower right recto, Lugt 3373. Private collection, Paris [1], until c. 2015, sold to Boerner; (C.G. Boerner, New York, sold to Bergquist); (James A. Bergquist, Newton, MA, 2018)","From ","The John E. Andrus III Endowment Fund","2018.77","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5123,3759,0,"1",1,"Delteil 37; Reed & Shapiro 48 iv/iv",,"[""""]","space",0.09625169,,,,,,,,,,,,,,,,,,,,,,true,,,,,,,,,,
"110049","Leon (Lion)","Etching, aquatint, scraper, and plate tone"," Prints","11 7/8 x 9 3/4 in. (30.16 x 24.77 cm) (plate)
19 9/16 x 12 5/8 in. (49.69 x 32.07 cm) (sight)
21 x 14 1/8 in. (53.34 x 35.88 cm) (outer frame)","Print","North America","Mexico",,"1970","Not on View","20th century","Titled in pencil, bottom margin: Leon","Signed in pencil. LR: Toledo","Numbered below image, in pencil: 183/250","One of Mexico's best known artists, Francisco Toledo was born to Zapotec parents in 1940. He began his training in fine art as a teenager, first in his home state of Oaxaca, and then in Mexico City, where he studied graphic arts at the Tallier Libre de Grabado. At the age of 20, he moved to Paris, living there for five years while working at Atelier 17, the renowned print workshop of British surrealist Stanley William Hayter. This invaluable experience confirmed his growing interest in printmaking—its centuries-old traditions, its wide-ranging techniques, and its limitless potential for expression. Toledo has maintained his interest in the graphic arts throughout his career and is today best known for his prolific output of drawings and editioned prints. 

Leon, is one of a series of intaglio prints in which Toledo explores the theme of the circus. In this scene, a masked, ghost-like lion tamer, chair in hand, hovers before a seated lion and crouching lioness. The figures occupy a shallow, unadorned space, more diagrammatic than descriptive. Each gazes directly at the viewer, as if posing. The larger male lion breaks a slight smile. The effect is one of a dream, posing many questions, but no answers.","slightly abstracted image; lion tamer at right with chair, with lines and decorations on his face and rather undifferentiated, rippling body; male lion seated at left; lioness lying at bottom of image","Robert and Jane Keller, Edina, Minn. given to MIA, 2010.","From ","Gift of Robert and Jane Keller","2010.70","Artist: Francisco Toledo","Artist","Mexican","Mexican, 1940 - 2019","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",3286,4940,1,"1",0,,,"[""""]","space",0.09625169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,true,,
"140023","Synecdoche: David Ibata, Deborah Lesser, Dirk Young, James Bartolucci, Jazzi McGilbert, Jesse Clark, Julius Boxer-Cooper, Kazuichi Carter-McGinty, Liz Diament, Mariana Gariby Raeke, Marie Akridge, Marilou Acquino, Marlon Taylor-Wiles, Matt Skopek, Mike Beauchamp, Neil Borowicz, Pamela Cook, Rodrick McElveen, Ruby Jackson, Sarah Battle, Sarah Boxer, Victoria Fu, Willie Wright, Xander Carter-McGinty, Zachariah Rockhill","Wax and oil on panel"," Paintings","10 × 8 in. (25.4 × 20.3 cm) (object part, panel, each)","Painting","North America","United States",,"1991-present","Not on View","20th-21st century","","","","Byron Kim often works in an area one might call the abstract sublime. His work sits at the threshold between abstraction and representation, between conceptualism and pure painting. In his richly hued, minimalist works, Kim seeks to push the edges of what we understand as abstract painting by using the medium to develop an idea that typically gets worked out over the course of an ongoing series. Kim’s paintings often appear to be pure abstractions, but upon investigation, they reveal a charged space that often connects to the artist’s personal experiences in relation to larger cultural forces.

Synecdoche (1991–present), Kim’s signature work, is an ongoing project of portraiture that now comprises more than 400 panels, each a single hue ranging from light tan or pink to dark brown. While the individual panels of Synecdoche at first appear to be nonrepresentational monochromatic paintings, according to the artist, each panel “is a close approximation of the color of the skin of a person I have met.” Finding sitters among strangers, friends, family, neighbors, and fellow artists, Kim records each person's skin color in oil paint mixed with wax that he applies with a palette knife on a single 10 x 8-inch panel, a common size for portrait photography. When the work is installed, the accompanying subtitle consists of the full names of the sitters, arranged alphabetically by first name.","25 rectangular panels arranged in a 5 x 5 grid; each panel is painted in tones of peach, tan, brown and pink","",,"Gift of funds from Mary and Bob Mersky","2021.12a-y","Artist: Byron Kim","Artist","American","American, born 1961","","Global Contemporary Art","In Copyright","valid",2024,3000,1,"1",0,,,"[""""]","space",0.09625169,,,,,,,,,,,,,,,,,,true,,,,,,,,,,,,,,
"142368","Tone Deaf","Color lithograph and screenprint, with hand-cut collage element"," Prints","34 5/8 × 61 1/2 in. (87.9 × 156.2 cm) (image)
34 5/8 × 61 1/2 in. (87.9 × 156.2 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2021","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2021 | LL margin in pencil: \'TONE DEAF\'","LLC in pencil: 1/2 ARCH | Publisher\'s stamp in dark gray ink, LLC: HP","In her print, Tone Deaf, Julie Buffalohead represents the heightened polarization of society as demonstrated by the politicization of the Covid-19 pandemic and its disproportionate impact on Native American communities. Here, two trickster figures, portrayed as anthropomorphized coyotes, symbolize the traditional duality of creator and destroyer. They appear as if suspended in space, an equilibrium of opposites, each bearing attributes associated with their respective beliefs. The pro-mask coyote holds a black face covering bearing the word “Help,” while the anti-mask coyote parades its “patriotic” priorities with an array of U.S. flags and holds a tiny sign reading “Tone Deaf.” The surreal scene plays out between two abstract border panels, which represent ribbon work found on traditional Native American clothing.

Buffalohead revealed her thoughts on the print’s meaning: “I was interested in exploring this lack of conscientiousness toward other people who are at risk. Framing this into my own context and setting up a drama of flag-like proportions, I reference the cartoon antics of Wile E. Coyote of Looney Tunes to literally hold up a sign provoking conscious action. The pandemic has demonstrated that no one is immune; we are interconnected.”","Two coyotes, each printed lithographically in white, grey, and black. One coyote with four US flags and a sign, the other holding a mask with the word ""HELP'' between vertical ribbons and border. Hanji paper mask screen printed, hand-cut, and applied with BEVA film adhesive.","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.62","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",10301,5862,0,"1",0,,,"[""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812"",""142368""]","space",0.09625169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"142362","Translator, Commander of the Spirit World Army","Lithograph printed in black and red"," Prints","42 × 30 7/16 in. (106.7 × 77.3 cm) (sheet)","Print","North America","United States","Cochiti Pueblo","2020","Not on View","21st century","","LRC in pencil: Virgil Ortiz (illegible)","Artist, printer, workshop and publisher chop marks, LLC (recto and verso)
Numbered in pencil, LLC: 13/15","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. These characters offer contemporary Pueblo people sources of strength, as active participants in a long lineage of warriors and in a future reality, and serve as Pueblo-specific superheroes and role models for young Pueblo people. In 2180, like in 1680, Pueblos are again in chaos, and invasion of Native land continues. These mythic figures have exceptional abilities in war, perception, and navigation. The three lithographs include specific warriors, including Taoky, Doyen of the Rez Spine Watchman, Lee-Tho, Recon of the North Realm Rez Spine Watchman, and Translator, Commander of the Spirit World Army.","standing figure seen from knees up, with head bent down, wearing feathered headdress and gas mask, holding whips, with a bow and quiver of arrows across back; red circle around upper body; black and red on white; one of a set of three","","From Revolt 1680/2180 series","Gift of funds from Tamara and Michael Root","2021.32.4","Artist: Virgil Ortiz; Printer: Tamarind Institute, Albuquerque, New Mexico; Publisher: Gallery Hózhó, Albuquerque, New Mexico","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1969","","Arts of the Americas","In Copyright","valid",197,197,1,"1",0,,,"[""""]","space",0.09625169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"125659","Knight on Horseback and the Lansquenet","Woodcut"," Prints","15 1/4 × 11 1/16 in. (38.74 × 28.1 cm) (sheet)","Print","Europe","Germany",,"c. 1496-1497","Not on View","15th century","on back at bottom edge, in pencil: 131 Rose in Berlin 1841; on back, in pencil: B [?] 131","bottom center, in the print: AD","","Albrecht Dürer was the leading artist of the German renaissance. Already in the 1490s, while he was in his twenties, he single-handedly elevated the craft of woodcut to a fine art. This vigorous, charming woodcut image of a knight on horseback and a foot soldier belongs to this phase of his career. The unbelievably intricate network of lines presents form, light, and space with a lithe sense of movement equal to the highest achievements of the draftsman’s art.

The image seems intentionally open-ended; it has never been convincingly linked to any text or legend. Rather it conjures up colorful figures that one might have encountered on a road beyond the protective walls of a city. The horse leaps forward with both forelegs well off the ground. It clenches the bit and has a fiery expression. The equally intent rider urges on his companion with a wave of his arm. They traverse a winding road in a river valley dotted with fortified towns, monasteries, or castles. Nature and civilization are in balance. It is autumn: the leftmost is heavy with fruit, and some of the others have already lost their leaves. The hurried travelers pass us by, but we will remain to enjoy the lovely view.

This is an early impression, printed on paper bearing the Imperial Orb watermark, frequently used by Dürer in the 1490s.","bearded man on horseback, with a long straight sword at his waist; horse wears bunch of feathers at the top of its harness between its ears; man carrying halberd running behind; running man has cluster of feathers on his headdress; trees in landscape with castle at center background; small dog in center foreground","pencil annotation on verso, “131 Rose in Berlin 1842.” Private collection, Netherlands; [C. G. Boerner, New York, 2016; sold to Mia]","From ","Gift of funds from Nivin MacMillan","2016.108.2","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3625,4874,0,"1",1,"Bartsch 131; Meder 265 IIa (of IId); Schoch/Mende/Scherbaum 106",,"[""125659"",""7659""]","space",0.09625169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"126122","Untitled","Lithograph"," Prints","23 × 23 in. (58.42 × 58.42 cm) (image)
28 1/8 × 27 7/8 in. (71.44 × 70.8 cm) (sheet)
31 1/8 × 30 3/4 × 1 5/8 in. (79.06 × 78.11 × 4.13 cm) (outer frame)","Print","North America","United States","Grand Portage Anishinaabe","1976","Not on View","20th century","","LRC in pencil: G Morrison 1976","LLC in pencil: 10/50
Printer\'s blindstamp, LRC: [race car emblem]","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; many parallel wavy lines forming woven patterns, rather like braids and weaving in hair; primarily vertical with horizontal section below top quarter of image; grey lines","[Bockley Gallery, Minneapolis]; Krista and William Thorburn, Minneapolis; given to MIA, 2017.",,"Gift of Bill and Krista Thorburn","2016.131.3","Artist: George Morrison; Printer: Steven M. Andersen","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",7792,7783,1,"1",0,,,"[""""]","space",0.09625169,,,,,,,,,,,,,,,true,,,,,,,,,,,,,,,,,
"3954","San Marco with Meissen Figure and the Buddha","Watercolor, oil paint, pastel, charcoal, shellac, and collaged paper; two sheets"," Drawings","79 x 47 in. (200.7 x 119.4 cm (sheets, two)
79 x 95 in. (200.7 x 241.3 cm) (overall)
83 1/2 x 99 5/8 x 2 5/8 in. (212.09 x 253.05 x 6.67 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","Signature; Date","LR: [Jim Dine 1988]","","Jim Dine’s impulse to range across cultures is evident here. He fills the Piazza San Marco of Venice (where he had a studio) with objects summoned from his “romantic unconscious.” As he put it, “I have some sort of cultural DNA link with the ancient world.” The arching figure with the exposed arm socket is the so-called Dresden Maenad, after a Hellenistic sculpture. The Buddha and the silhouette of the basilica of San Marco, with its Byzantine and Gothic influences, are juxtaposed in a confluence of Buddhism and Christianity. The white-hatted guitar player at right is based on a Meissen porcelain figure—enlarged roughly six times. 

Dine’s work typically carries the marks of its making. This drawing is assembled from six pieces of paper that are full of abrasions, tears, obliterated fibers, staple holes (and even an errant staple). The large affixed paper fragment in the lower right corner lifts the musician’s robe into our space. 

Through varied borrowings, Dine connects his art to venerated artistic traditions, adding his own work to the continuum of art history.","gestural representations of collaged elements including a Buddha on L with red heart in foreground and figure with white hat on R; two sheets framed together","[Pace Gallery, New York, until 1990; sold to MIA]",,"Gift of Ruth and Bruce Dayton, Donna and Cargill MacMillan Jr., and the John R. Van Derlip Fund","90.23","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8790,7382,1,"1",1,,,"[""""]","space",0.09625169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8153","The Concert","Conté crayon"," Drawings","18 3/4 x 24 3/4 in. (47.63 x 62.87 cm) (image)
32 1/8 × 40 1/16 × 3/4 in. (81.6 × 101.76 × 1.91 cm) (outer frame)","Drawing","Europe","France",,"c. 1922-1923","Not on View","20th century","Signature","LR in graphite: [Henri Matisse]","","Spain and Morocco inspired Henri Matisse to fill his life and art with sensuality. He transformed his studio into an exotic domain brimming with colorful patterns. Modulated, diffuse light and the gentle touch of his hand became hallmarks of his drawings. For The Concert, he chose materials that would produce delicate effects. The fibrous ribs of the paper wore his crayon at the slightest touch. The space between the ribs remained largely free of pigment, infusing light and air into the scene. With very fine lines, he constructed a network of rhythms and contrasts and then reinforced contours and details. He used the side of his crayon to shade the women’s dresses and the floor.

The drawing is preparatory to Interior: Two Musicians, a sketchlike painting of 1923 in which Matisse suppressed details and gave the now laden table more prominence. The women seem physically and psychologically more remote, even though the one holding the music looks out at the viewer now rather than toward her companion. The painting places the women solidly on the floor, whereas in the drawing, they seem to float like angels.","two women in interior wearing wide, full-length dresses; woman on left is playing guitar and woman on right holds sheet of music","Henri Matisse, Paris (on consignment at Pierre Matisse Gallery, 1935-41; sold May 30, for $200, to Pierre Matisse Gallery); [Pierre Matisse Gallery, New York, 1941-48; stock no. 1144, sold December 10, for $1,200, to McMillan]; Putnam Dana McMillan, Santa Barbara and Minneapolis (1948-d.1961; bequeathed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.1","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 2014 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9763,7474,1,"1",0,,,"[""""]","space",0.09625169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"107","Funerary papyrus","Papyrus"," Paintings; Funerary Goods","9 5/8 x 39 3/16 in. (24.4 x 99.5 cm)","Funerary papyrus","Africa","Egypt","Ancient Egyptian","1070-712 BCE","Not on View","11th-8th century BCE","","","","Funerary papyri like this one, containing potent magical images, were placed in tombs to enable the deceased to be reborn in the afterlife as a god. On the right side of the divided papyrus, the priest Djedkhonsuiufankh (pronounced “jed-CON-su-yu-eff-ONK” and meaning “the god Khonsu says he shall live”) raises his hands in adoration and offers burning incense to the god Osiris. Because he is a priest, his head is shaved and he wears immaculate white linen garments. Osiris appears in the form of a mummy; his black skin color refers to the fertile black Nile river mud with its promise of new life. Between them is a table heaped high with funerary offerings: loaves of bread, onions, a bunch of grapes, and three lotus flowers.
 
On the left, a lioness-headed goddess ushers Djedkhonsuiufankh into a shadowy world of gods and demons. The imagery depicts the sun god’s passage through the underworld at night, where he unites with the god Osiris to emerge again at dawn. By identifying with the sun god, the deceased for whom this papyrus was painted hoped to participate in the solar cycle of rebirth and achieve victory over death.","Third Intermediate Period. Fragment of the funerary papyrus of the Priest of Amon, Jekhonsefonkh: There are two scenes, both perhaps incomplete. The accompanying text is lost. A: At the right of the fragment is the god Osiris, a mummiform figure, enthroned, wearing the white crown of Upper Egypt and carrying his usual attributes, a scepter in the form of the shepherd's crook and the whip. Above is a legend of three vertical lines reading in order from right to left: ""May Osiris, Lord of Eternity, First of the Westerners (i.e. the beatified dead) grant a nysut dy hotep (funerary offerings; literally ""an offering which the king gives""). Before the god are numerous offerings, among which one may distinguish loaves of bread, a bunch of onions, a cut of meat, grapes and lotus flowers. Standing before the god and holding a jar of milk (to judge by the form of the jar--that regularly used to contain milk and used as a hieroglyph--""milk"") is the deceased, the person for whose benefit the papyrus was inscribed and decorated and in whose tomb it was preserved to modern times. His head is shorn as befitted a priest and he wears an elaborate costume of thin, white linen. Above in the legend, read from left to right: ""the wab-priest-in-front-of-Amon, Jekhonsefonkh, beatified."" B: At the right of the left-hand scene, Jekhonsefonkh is seen again; one hand is held by a lioness-headed goddess, who turns to look into his face, his other hand is raised in the ritualistic gesture expressing adoration. The identifying legend above the priest's figure is the same as in A. The goddess is not named and may be any one of a number of lioness-headed divinities of whom the most important is Sekhmet. Apparently the goddess is presenting the deceased to an assembly of the weird beings who people the Netherworld. Unfortunately, for the most part, their names are not recorded; instead, in every available space, Osiris, Lord of Eternity, etc. (various epithets) is called on ""to grant funerary offerings.""","",,"The William Hood Dunwoody Fund","16.675","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6857,1730,0,"1",1,,,"[""""]","space",0.09154811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"825","Kneeling figure","Bronze"," Sculpture; Metalwork","11 1/4 × 6 × 6 in., 7.3 lb. (28.58 × 15.24 × 15.24 cm, 3.3 kg)","Figure","Asia","China",,"4th century BCE","Not on View","4th century BCE","","","","Excavated near Luoyang, the capital of the Eastern Zhou dynasty (770–256 BCE), this small sculpture of a kneeling man holding a tube-like vessel in his extended hands may have served as a torch bearer in a tomb. The figure is clothed in a close-fitting garment that wraps from left to right and is belted with a narrow band. The head covering, rather like an open helmet, is broad at the back and rises to a peaked top before descending in a narrow tongue-shaped band at the forehead.","This small sculpture of a kneeling man holding a tube-like vessel in his extended hands is one of a group of similar figures that may have served as torch bearers in a tomb. The sensitively modelled face, with an expression at once tentative and hopeful lends credibility to this supposition. The figure is clothed in a close-fitting garment that wraps from left to right in a broad overlap and is belted with a narrow band. The head-covering, rather like an open helmet, is broad at the back and rises to a peak-like top before descending in a narrow, tounge-shaped band to the forehead. It is bound to the head by a strap that goes down in front of the ears and under the chin. A second strap passes around the head from the forehead to the occiput. This figure is one of a group of bronze sculptures found in the Han family tombs a Kin-ts'un near Lo-yang and reported by W. C. White in Tombs of Old Lo-Yang. The artistic tradition of the early Yin culture, modified by an approach to nature, still persists in some of these small bronze sculptures from the old Lo-yang area. Their general characteristics - the unvarying block-like form, the broad type with large round eyes, the details of costume, particularly the head gear, reflect a new interest in and a closer observation of nature. Such figures constitute the links between early Yin sculptures and those of Han time. Essential characteristics of the earlier works do persist, but in a modified form. One discerns also in these small works, as in some other early Chinese bronzes, a resemblance to certain examples of pre-Columbian art -- a kind of parallelism which points to a similar artistic disposition or a common origin, rather than to any direct influence or intercommunication between these centers of art so widely separated in time and space. However this paralleleism came about, it is clear that the sculptural products of Yin-Chou art reflect traditions of style no longer to be found in those of Han time. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.114","","Artist",,,"","Asian Art","Public Domain","valid",5317,6427,0,"1",0,,,"[""""]","space",0.09154811,,,,,,,,,,,,,,,,,,,,,true,,,,,,,,,,,
"56925","A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Color screenprints on handmade paper; accordion fold multiple"," Prints; Multiples","11 3/4 x 27 1/4 in. (29.85 x 69.22 cm) (image)","Multiple","North America","United States",,"1973-1976; 1977 (published)","Not on View","20th century","","Signed in pencil: R. Mangold","Numbered in pencil, lower right: 20","Minimalist painter, sculptor, and printmaker Robert Mangold rose to prominence in the 1960s with the exhibition of highly restrained geometric paintings and constructivist-influenced sculpture. Mangold's work typically centers on the relationships between time, space and motion, but also explores purely formal concerns, particularly asymmetry and the interaction of image and ground in sequential or progressive arrangements of forms. His two-dimensional abstractions commonly exhibit a sense of architectural construction, appearing more as objects in space than as images. Mangold produced this accordion-fold portfolio of screenprints as both a record and reiteration of a series of geometric panel paintings he completed in the mid 1970s.","Artist's multiple consisting of nine color screenprints on heavy handmade Fabriano cotton paper; accordian fold. Enclosed within a Plexiglas hanger, encased in its original corregated cardboard sleeve/shipping box. Former Classification: Prints - Portfolio","Samuel H. and Luella R. Maslon, Wayzata, Minn.; given to MIA,1979.","From A Book of Silk Screen Prints: Multiple Panel Paintings 1973-1976","Gift of Mr. and Mrs. Samuel H. Maslon","P.79.81.1","Artist: Robert Mangold; Printer: Domberger Siebdruck, Filderstadt, Germany; Publisher: Co-published by Edition Domberger, Filderstadt, Germany; Publisher: Co-published by Parasol Press Ltd., New York","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Senior & Shopmaker 1977.02 (online)",,"[""""]","space",0.09077022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"114615","Rising (for Walt Whitman)","Copper-plated aluminum (five pieces)"," Multiples","15 1/4 x 33 1/4 x 17 1/2 in. (38.74 x 84.46 x 44.45 cm) (approx., as assembled in three dimensions)
17 x 20 7/8 x 3/4 in. (43.18 x 53.02 x 1.91 cm) (as assembled in flat configuration)","Multiple","North America","United States",,"1980","Not on View","20th century","Signature, Date, Edition and Mark","on piece with round element, incised: [Mark di Suvero]; on side of piece with round element, stamped: [MdS R (c) (symbol) 1980]","on side of each piece, stamped: [40/50]; see Signed","American sculptor Mark di Suvero is widely recognized for his powerful large-scale 
abstract sculptures made from welded steel beams, metal plates, and scrap industrial materials. Some of the sculptures are stationary; others are designed to be kinetic, incorporating parts that can move freely in space. Di Suvero’s work is grounded in abstract expressionism, conveying emotion through line, color, material, and most importantly, the active engagement of space. Rising (for Walt Whitman) is a small-scale exploration of these ideas, where variable spatial and formal relationships provide a conceptually nuanced work of art that invites close inspection.","five curvilinear, irregular shapes that can be joined together in multiple fashions and interlock together in a flat configuration","Peregrine Capital Management (Wells Fargo), Minneapolis; given to MIA, 2012","From ","Gift of Wells Fargo","2012.78.2a-e","Artist: Mark di Suvero; Publisher: Gemini G.E.L., Los Angeles; Fabricator: Gemini G.E.L., Los Angeles","Artist","American (born China)","American (born China), 1933","%C2%A9 Mark di Suvero","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","space",0.09077022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"40302","""Cube"" coffee and tea set","Silver-plated metal, rattan"," Metalwork","6 1/4 x 3 1/4in. (15.9 x 8.3cm)",,"Europe","England",,"c. 1930 (designed c. 1916)","Not on View","Art Deco","Marks","","Incised on bottom: [The \'Cube\' Trademark, Patent # / Made in England / Cube Teapots LTD, Leicester / Sole Manufacturers in Metal / T.W.2S / 5]","Elegance was equally important as space-saving design to the Cunard Steamship Company, which commissioned this design for use on its luxury ocean liners.  First class passengers enjoyed this silver-plated set, while second- and third-class travelers were provided with ceramic versions.","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.46.1","Designer: Attributed to Robert Johnson; Manufacturer: Napper &amp; Davenport","Artist","English","Birmingham, England","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","space",0.09046041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
