"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"142687","Apron","Hide, cowrie shells, woody seeds or seed pods, and glass beads"," Clothing","51 × 36 1/2 in. (129.5 × 92.7 cm) (approx.)","Apron","Africa","Ethiopia","Mursi","c. 1900","Not on View","20th century","","","","","rust-colored hide, with cowrie shell edging; pale blue, green and dark blue beads fringed and clustered across the top of apron; conch shell crosses at PR and PL; clusters of wooden beads with thing glass beads hang from C; no heavy metals were detected on the leather (testing completed by MACC 12/15/2022).","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2304,3072,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142684","Belt","Beads, hide"," Accessories","3 3/16 × 29 1/2 in. (8.1 × 74.9 cm)","Belt","Africa","Kenya or Tanzania","Maasai","c. 1950","Not on View","20th century","","","","","hide belt with glass beadwork; red, green and one blue triangle design, with white triangles alternating in between; linear rainbow pattern at one end of belt","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3072,1728,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142689","Belt","Beads, cord"," Accessories","7 3/16 × 38 1/2 in. (18.3 × 97.8 cm) (lying flat, including straps)","Belt","Africa","Ethiopia","Surma","c. 1960","Not on View","20th century","","","","","beaded belt; triangle design in red, orange, blue, and yellow beadwork across center belt area; colored beaded fringe at the bottom","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9345,5257,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142685","Skirt or cape","Hide, glass beads"," Clothing","46 13/16 × 49 3/8 in. (118.9 × 125.4 cm)","Skirt or cape","Africa","Kenya or Tanzania","Maasai","c. 1960","Not on View","20th century","","","","","tan hide skirt; linear beaded design at bottom in repeating pattern of 'V' shapes","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7800,7800,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142688","Skirt","Leather, beads, shell"," Clothing","32 × 8 3/4 in. (81.3 × 22.2 cm) (including fringe)","Skirt","Africa","Sudan","Nuba","late 19th century","Not on View","19th century","","","","","woven beadwork in blue, green, white, yellow and red beads; rows of cowrie shells woven between beads; leather fringe on back side","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",874,277,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142682","Belt","Beads, metal"," Accessories","21 7/8 × 5 3/4 in. (55.6 × 14.6 cm) (not including cord)","Belt","Africa","Kenya","Kamba","c. 1960","Not on View","20th century","","","","","beaded belt; mostly white beads, with red linear designs; rectangles in red, green, blue in C; metal tips along bottom fringed design","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7718,4341,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142683","Belt","Beads, leather, metal"," Accessories","34 1/4 × 2 3/8 in. (87 × 6 cm)","Belt","Africa","Kenya","Kikuyu","1930s-1940s","Not on View","20th century","","","","","leather belt with beadwork; small, multi-colored circles in beadwork throughout; beaded bands on T and B of belt; metal buckle","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9806,5516,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142686","Back skirt","Beads, hide"," Clothing","28 1/4 × 42 1/2 in. (71.8 × 108 cm)","Back skirt","Africa","Tanzania","Mbugwe","c. 1925","Not on View","20th century","","","","","tan hide; blue and red half-moon shapes in beadwork form a repeating pattern","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8926,6376,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142692","Apron or back skirt","Leather, hide, fur, beads, shell"," Clothing","35 5/8 × 38 1/4 in. (90.5 × 97.2 cm)","Apron or back skirt","Africa","Botswana","Yeyi","c. 1950","Not on View","20th century","","","","","tan hide panel, with fur on edges, and tan fringe and beadwork in C","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8074,5767,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142691","Apron with pompon","Hide, metal, beadwork"," Clothing","61 1/2 × 14 1/2 in. (156.2 × 36.8 cm) (lying flat)","Apron","Africa","South Africa","Xhosa","c. 1920","Not on View","20th century","","","","","hide pompon at end; metal and hide cord, with fringed beadwork in white, red and turquoise beads","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",11536,6489,0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"142690","Back skirt","Beads, hide"," Clothing","45 1/2 × 21 1/2 in. (115.6 × 54.6 cm)","Back skirt","Africa","Kenya","Turkana","c. 1950","Not on View","20th century","","","","","dark brown hide, rectangle shapes in blue and white striped or red and white stripes, in three rows in C","",,"The Raymond and Ruth Reister Endowment for Art Acquisition and the Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2021.70.10","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5530,9831,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"146175","Physichromie No 480","Acrylic on cardboard, plastic inserts, wood"," Collages / Assemblages","24 1/8 × 32 3/8 × 2 3/8 in. (61.3 × 82.2 × 6 cm)","Assemblage","South America","Venezuela",,"1969","Not on View","20th century","","TC verso in black ink: PHYSICHROMIE No 480 / CRUZ-DIEZ / PARIS NOV. 1969 / 81 x 61 cm.","label on verso: Agence Maritime DELAMARE & CIE","Throughout his long career, Cruz-Diez dedicated himself to creating a visual discourse around the qualities, characteristics, and perception of color. His research, based in science as well as in the study of different artists, unfolded into eight series of works, each one of them investigating specific aspects of color. The one the artist called Physichromie, with which he began experimenting in 1959, was the first one. 

The Physichromie series explores the idea that color is not a permanent or static phenomenon but rather an ever-changing one, whose perception is affected by ambient light, by reflection, irradiation, and interaction with other colors. This interaction can be such as to actually provoke human brain to see colors that don’t really exist in the composition. The possibility of creating a platform in which color can manifest itself as in real life, that is, like an ephemeral and fleeting phenomenon was the artist’s goal in this series. As Cruz-Diez himself would put it, he wanted to “create amazement about a phenomenon that would otherwise go unnoticed”.","lenticular style construction in a simple white frame; image is overlapping rectangles in shades of blue, green, red, yellow that move and change color depending on point of view; pigment applied in thin vertical lines painted in orange pink, red, green, blues and black; vertical plastic semitransparent blue pieces projecting from surface","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2023.54","Artist: Carlos Cruz-Diez","Artist","Venezuelan","Venezuelan, 1923 - 2019","","Arts of the Americas","In Copyright","valid",1147,852,1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",21.882854,,,
"125151","Shield","Hippopotamus skin, wood"," Arms and Armor","48 × 16 1/4 × 4 1/2 in. (121.92 × 41.28 × 11.43 cm) (including dowel)","Shield","Africa","Republic of South Sudan","Nuer","early 20th century","Not on View","20th century","","","LRC in black ink: J2513B STV","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and serves as statue objects and symbols of identification. Because they were often made for ostentatious display, their appearance – size, decoration, and materials – was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine are. Displaying these four shields from different parts of Africa in the round allows one to see details inside.
The light-colored shield, made of antelope skin in the 1800s, belonged to an aristocratic warrior of the Tuareg, a people who live throughout the Sahara region of northwestern Africa. The incised cross motif in the center may be an invocation in the Tuareg script that empowers the shield to protect its owner against the evil eye and the weapons of his enemies. The dark-colored shield is also of hide, but from the hippopotamus. Owned by a Nuer cattle herder of the Republic of South Sudan, it has an asymmetrical surface decoration of bumps that mimics the scarification pattern the Nuer used on their bodies and faces.","oblong, pear-shaped dark brown shield with a wooden dowel running top to bottom; animal skin decorated with pattern of raised dots that swirl and create pathways; raised mound at center","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.28.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",14.58285,,,
"125150","Shield","Plant fibers, wood, animal hide"," Arms and Armor","41 1/4 × 18 1/2 × 13 in. (104.78 × 46.99 × 33.02 cm)","Shield","Africa","Uganda","Ganda","early 20th century","Not on View","20th century","","","","African shields, while primarily functional objects used in warfare, also played a role as dance regalia during funerals and served as status objects and symbols of identification. Because they were often made for ostentatious display, their appearance—size, decoration, and materials—was of vital importance. As such, shields can be appreciated as sculptural expressions of creativity and craftsmanship, blurring the line between utilitarian skill and fine art. Displaying these four shields from different parts of Africa in the round allows one to see details inside. 

The pointed shield from the Ganda peoples has a saddle shape, obtained by attaching two pieces of wood to a central piece. Its surface is decorated with extremely fine wickerwork, and the conical bulge in the center protected the hand of the bearer but could also be used to strike. The tallest shield is entirely made of densely woven wicker, allowing both meaningful defense and swift mobility. Like other shields from the Congo basin, it has a long and beautiful grip board on the inside.","oblong shield curved lengthwise down the center with a triangular, wooden mound protruding at middle; body of shield is decorated with grid of brown, woven plant fibers, with elongated triangular designs framing the edges--points oriented toward center; animal skin with traces of fur lines the outer edges of shield; a curved, wooden handle wrapped in plant fibers is on the reverse of the shield at center","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2016.28.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",14.58285,,,
"143407","Groundbeing: Resonance","Clay, glaze, twine, and steel"," Sculpture; Ceramics","90 × 28 × 12 in. (228.6 × 71.1 × 30.5 cm)","Sculpture","North America","United States","Santa Clara Pueblo","2022","G259","21st century","","","","","large human head with a black jar on top of head; face has open eye slits and round holes in earlobes; vessel has tall neck and linear designs; vertical loops at shoulders have long strands of twine/string with ceramic loops of various colors; ""belly"" has two holes; openings with vertical strands of twine looped around metal pegs; face and shoulders have vertical iridescent lines and dots; white lines near bottom of ""body""; areas on body of light tan slip-like material","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gifts of funds from Mary and Bob Mersky and Mary and Paul Reyelts","2022.48","Artist: Rose B. Simpson","Artist","American (Santa Clara Pueblo)","American (Santa Clara Pueblo), born 1983","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas""",12.03557,,,
