"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:audio-stops","related:catalogs","list:whm","list:eo"
"118210","Mountains [center from the triptych Three Evening Scenes]","Ink and color on silk"," Paintings","12 1/8 × 10 3/8 in. (30.8 × 26.35 cm) (image)
59 × 14 11/16 in. (149.86 × 37.31 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: {Kiitsu hitsu}","LRC: {Hitsu an}","","dark gray mountains with silhouetted pine trees near top; shadowy portion of larger mountain cut off at R","",,"Gift of Elizabeth and Willard Clark","2013.30.10.2","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",4069,4718,0,"1",0,,,"[""""]","tripl",0.2151483,,,,,,,,
"118209","Huts [right from the triptych Three Evening Scenes]","Ink and color on silk"," Paintings","12 1/8 × 10 3/8 in. (30.8 × 26.35 cm) (image)
47 9/16 × 14 11/16 in. (120.81 × 37.31 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"first half 19th century","Not on View","19th century","","LRC: {Kiitsu hitsu}","LRC: {Hitsu an}","","two small huts with thatched roofs close together on small peninsula R of center","",,"Gift of Elizabeth and Willard Clark","2013.30.10.3","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",4069,4718,0,"1",0,,,"[""""]","tripl",0.2151483,,,,,,,,
"118211","Snipes [left from the triptych Three Evening Scenes]","Ink and color on silk"," Paintings","12 1/8 × 10 3/8 in. (30.8 × 26.35 cm) (image)
59 1/8 × 14 3/4 in. (150.18 × 37.47 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"first half 19th century","Not on View","19th century","","LLC: {Kiitsu hitsu}","LLC: {Hitsu an}","","brown bird flying over sandy beach and calm water; cluster of grasses LL","",,"Gift of Elizabeth and Willard Clark","2013.30.10.1","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Asian Art","Public Domain","valid",4069,4718,0,"1",0,,,"[""""]","tripl",0.2151483,,,,,,,,
"65414","""Triptych of Snow Viewing by the Sumida River, Famous Place of Edo""","Woodblock print (nishiki-e); ink and color on paper"," Prints","29 15/16 × 39 3/4 in. (76 × 101 cm) (mat, vertical ōban triptych)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","poem(waka)","Hiroshige ga","Ichiryu_sai seal
Censor:kiwame
Publisher:Sanoki","","","",,"Bequest of Richard P. Gale","74.1.329a-c","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3611,1811,0,"1",0,,,"[""""]","tripl",0.2151483,,,,,,,,
"122066","Aizen Myōō, The Wisdom King of Passion","Ink, color, and gold on silk"," Paintings","40 1/8 × 15 15/16 in. (101.92 × 40.48 cm) (image)
80 3/4 × 23 1/4 in. (205.11 × 59.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 14th century","Not on View","14th century","","","","The fierce Buddhist deity known as Aizen Myōō is one of four Wisdom Kings who guard the four cardinal directions (north, south, west, east) around a central king known as the Immovable One (Fudō Myōō). Aizen is believed to have the ability to transform sexual passion into sacred love and desire for enlightenment. Backed by a fiery halo, wearing a lion-mask helmet, red-skinned, triple-eyed, and bearing an assortment of weapons and ritual objects in his six arms, Aizen is indeed fearsome. He sits on a lotus pedestal within a red orb that floats above a golden urn overflowing with multicolored wish-granting jewels. More jewels, scattered on the ground, symbolize this deity’s generosity in bestowing treasures on those who worship him.","six armed red figure seated on lotus pedestal; each arm is holding a different object; large halo","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2744,6245,0,"1",0,"Murase, Art through a Lifetime, no. 14",,"[""""]","tripl",0.1981571,,,,,,,,
"8646","Aizen Myōō, The Wisdom King of Passion","Ink, color, and gold on silk"," Paintings","37 5/8 x 16 1/16 in. (95.57 x 40.8 cm)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","","","","The fierce Buddhist deity known as Aizen Myōō is one of four Wisdom Kings who guard the four cardinal directions (north, south, west, east) around a central king known as the Immovable One (Fudō Myōō). Aizen is believed to have the ability to transform sexual passion into sacred love and desire for enlightenment. Backed by a fiery halo, wearing a lion-mask helmet, red-skinned, triple-eyed, and bearing an assortment of weapons and ritual objects in his six arms, Aizen is indeed fearsome. He sits on a lotus pedestal within a red orb that floats above a golden urn overflowing with multicolored wish-granting jewels. More jewels, scattered on the ground, symbolize this deity’s generosity in bestowing treasures on those who worship him.","","",,"Gift of Dr. Robert Poor","80.90.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3087,5519,0,"1",0,,,"[""""]","tripl",0.1981571,,,,,,,,
"32530","Small Circular Box","Carved black lacquer with red and yellow layers (tixi)"," Lacquer","1 1/2 x 4 3/8 x 4 3/8 in. (3.8 x 11.1 x 11.1 cm)","Small Circular Box","Asia","China",,"14th century","Not on View","14th century","","","","The boldly carved, triple-pommel scroll forming the lid of this vessel and its dramatically layered polychrome create a striking effect in a relatively small object. The style of cutting is in keeping with early tixi lacquer, evidenced by deep, wide-angle v-shaped grooves, alternating layers of black, red, and yellow, and a high polish. Lacquer of this type is rare and mostly confined to small objects datable between late Sung and early Ming. 

The tixi technique takes excellent advantage of the layering process necessary in the production of lacquer. By layering two or more contrasting colors, the widely angled carving creates a vibrant marbled effect along the sides of the cut edges. The designs were usually based on the pommel scroll motif: a symmetrical pattern of two linked spirals whose shape resembles that of ancient sword pommels.","box carved with Guri design (scroll pattern divides lid into three sections); sides carved with curved horizontal lines; thick carving reveals several layers of lacquer","",,"Gift of Ruth and Bruce Dayton","2001.74.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","tripl",0.1981571,,,,,,,,
"23376","Tripod table","Maple"," Furniture","29 x 23 x 20 1/2in. (73.7 x 58.4 x 52.1cm)","Tripod table","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Tripod Table, maple, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 29 x W 23-1/4 x D 20-3/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.8","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","tripl",0.19369866,,,,,,,,
"62718","Landscape, from a triptych of White-robed Kannon with Landscape and Tiger","Ink on paper"," Paintings","48 1/16 x 19 3/4 in. (122.08 x 50.17 cm) (image)
85 15/16 x 25 15/16 in. (218.28 x 65.88 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","","Kanō Tan'yū was one of the foremost artists of the Edo period (1600-1868). In his position as official painter to the Tokugawa rulers, he had access to their great collections of art including ink paintings by earlier Japanese artists as well as examples imported from China. Flanking an iconic image of a Buddhist deity (in this case, Kannon, the bodhisattva of mercy and compassion) with unconventional themes like the tiger and landscape seen here, was an idea that first emerged among iconoclastic Chinese painters who were adherents of Zen Buddhism.  In his impressionistic handling of ink, too, Tan'yū harkens back to earlier Zen-inspired artists who wielded the brush in a free and spontaneous manner.","abstracted sketchy landscape of mountains and foliage on rocks","","From Kannon with Landscape and Tiger","The John Cowles Family Fund","2002.142.1","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2066,4055,0,"1",0,,,"[""""]","tripl",0.18089053,,,,,,,,
"117959","Landscape of Summer and Autumn, from a triptych of Bodhidharma and Landscapes of the Four Seaons","Ink, color, and gold on paper"," Paintings","42 7/8 × 14 11/16 in. (108.9 × 37.31 cm) (image)
76 15/16 × 19 7/8 in. (195.42 × 50.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1620s","Not on View","17th century","Mark, Seals, and Stickers","","top R side, when rolled, black pen: [Right]; LRC, gourd-shaped intaglio stamp; LRC, large square relief stamp; tip of L roller cap, white round sticker: [SJ/70]; tip of L roller cap, bright yellow round sticker: [E8]","At the center of this triptych of hanging scrolls is a portrait of Bodhidharma, known as Daruma in Japan, the Indian patriarch of Zen Buddhism credited with transmitting Zen from India to China in ancient times. At right and left are images of China—dramatic mountainscapes with Buddhist temples and gnarled old pine trees perched on the peaks, along with motifs representing all four seasons. The bold contour lines, solid shape of the mountains, and shallow representation of space are characteristic of Unkoku Tōeki, whose style was informed by the paintings of the revered medieval painter Sesshū Tōyō (1420–1520).","seaside village at L, with white buildings, ships, and reeds at LL; sailboat with human figures at LLQ; low, rocky shore, buildings on stilts, and moored boats in middle ground at L; low mountains and a bay with boats in middle distance; at LR, an old lady in white ascends mountain trail at base; towering rock walls at either side of cliff, gnarled pine tree at L of cliff; small structure at center of mountain trail; second large cliff has temple complex at top; large, shadowy mountain continues upward at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.793.3","Artist: Unkoku Tōeki","Artist","Japanese","Japanese, 1591 - 1644","","Asian Art","Public Domain","valid",2881,8367,0,"1",0,,,"[""""]","tripl",0.18089053,,,,,,,,
"117159","Landscape [left of a triptych of White-Robed Kannon with Landscapes]","Ink and color on paper"," Paintings","38 3/8 × 12 13/16 in. (97.47 × 32.54 cm) (image)
69 1/8 × 17 1/8 in. (175.58 × 43.5 cm) (without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"late 15th century","Not on View","15th century","Marks","","LRC: a) and c) Kenkō, Shōkei","Buddhist monks, particularly those of the Zen school, were devoted landscape painters. Like calligraphy, painting was considered part of the spiritual training necessary for enlightenment. Zen monks favored monochrome ink painting due to its simplicity and straightforwardness. The priest Kenkō Shōkei, who served as secretary at Kenchōji Temple in Kamakura, studied Chinese paintings from the Song (960-1279) and Yuan (1279-1368) dynasties and became a key figure in the ink-painting circles of Japan","one of a pair of landscapes; once grouped with white-robed Kannon that was placed in center; left landscape; rocky cliff at LR with trees and boulder below; to men crossing an arched bridge near LL; small building in background; far background a misty rock outcropping with pine trees","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Nancy Tilden Jackman","2013.29.143.1","Artist: attributed to Kenkō Shōkei","Artist","Japanese","Japanese, active before 1478–ca. 1523","","Asian Art","Public Domain","valid",3376,9745,0,"1",0,,,"[""""]","tripl",0.18089053,,,,,,,,
"117961","Landscape of Winter and Spring, from a triptych of Bodhidharma and Landscapes of the Four Seaons","Ink, color, and gold on paper"," Paintings","42 7/16 × 14 3/4 in. (107.79 × 37.47 cm) (image)
77 × 19 15/16 in. (195.58 × 50.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1620s","Not on View","17th century","","","L side of rolled scroll, black pen: [Left]; gourd shaped intaglio seal LLC; square relief LLC;  white circular sticker tip of L roller cap: [SJ/70]; bright yellow circular sticker tip of L roller cap: [E8]","At the center of this triptych of hanging scrolls is a portrait of Bodhidharma, known as Daruma in Japan, the Indian patriarch of Zen Buddhism credited with transmitting Zen from India to China in ancient times. At right and left are images of China—dramatic mountainscapes with Buddhist temples and gnarled old pine trees perched on the peaks, along with motifs representing all four seasons. The bold contour lines, solid shape of the mountains, and shallow representation of space are characteristic of Unkoku Tōeki, whose style was informed by the paintings of the revered medieval painter Sesshū Tōyō (1420–1520).","mountain and water landscape with temple complexes; large cliffs and boulders rise out of water at LL; small, open structure with pointed thatched roof juts into water; room has tatami floor and is filled with pots; a small boat floats to the R of structure; gnarled, dense trees grow from rocks LLC; temple complex rises out of fog and treetops in middle ground; large, sweeping mountain with temple complex at top at UL; small moon rising center R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.793.1","Artist: Unkoku Tōeki","Artist","Japanese","Japanese, 1591 - 1644","","Asian Art","Public Domain","valid",3211,9281,0,"1",0,,,"[""""]","tripl",0.18089053,,,,,,,,
"117157","Landscape [right of a triptych of White-Robed Kannon with Landscapes]","Ink and color on paper"," Paintings","38 5/16 × 12 7/8 in. (97.31 × 32.7 cm) (image)
70 1/4 × 17 3/16 in. (178.44 × 43.66 cm) (without rollers)","Hanging scroll, one of a triptych","Asia","Japan",,"late 15th century","Not on View","15th century","Marks","","LL: artist seal: Kenkō, Shōkei","Buddhist monks, particularly those of the Zen school, were devoted landscape painters. Like calligraphy, painting was considered part of the spiritual training necessary for enlightenment. Zen monks favored monochrome ink painting due to its simplicity and straightforwardness. The priest Kenkō Shōkei, who served as secretary at Kenchōji Temple in Kamakura, studied Chinese paintings from the Song (960-1279) and Yuan (1279-1368) dynasties and became a key figure in the ink-painting circles of Japan","one of a pair of landscapes, right; once grouped with a white-robed Kannon that was placed in the center; tall, vertical rock formation at L; water at R with a boat and more rock formations and a flock of birds in the background; in foreground, smaller rock formation with pine trees, small village, and two men walking away from fishing boat","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Nancy Tilden Jackman","2013.29.143.3","Artist: attributed to Kenkō Shōkei","Artist","Japanese","Japanese, active before 1478–ca. 1523","","Asian Art","Public Domain","valid",3398,9847,0,"1",0,,,"[""""]","tripl",0.18089053,,,,,,,,
"122128","Doves on a Plum Tree [right of a triptych of Doves, Hermit, and Kingfisher]","Ink on paper"," Paintings","43 13/16 × 19 3/4 in. (111.28 × 50.17 cm) (image)
67 1/4 × 24 7/16 in. (170.82 × 62.07 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Marks and Seals","","Marks along top of dowel: [611 / Setsuzan] ; and various; Seals URC: [Unzen]; [Setsuzan]","As this trio of paintings currently exists, pictures of birds and flowers flank a central figural subject. This is an age-old compositional device frequently used for devotional Zen paintings in the 1400s and 1500s. In the center is a Chinese hermit, who appears to have fallen asleep. Writing utensils are set out beside him. A dove at right sits on an old plum branch, a tree that blossoms in late winter or early spring, while the kingfisher rests on a stalk of lotus, at left, its ragged edged leaf and exposed pod suggestive of autumn. However, it’s unlikely that these paintings were originally intended to be shown together like this, given the uneven composition, with the motifs clustered in the lower right corner. Instead, they may have been part of a set of paintings pasted on the panels of a folding screen. Once removed from the screen, they may have been remounted as hanging scrolls and composed as a triptych by a previous owner.","two small doves perched on a portion of a branch at R; downward pointing branch below, with small buds","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.69.3","Artist: Setsuzan","Artist",,,"","Asian Art","Public Domain","valid",2900,6656,0,"1",0,"Murase, Art through a Lifetime, no. 156",,"[""""]","tripl",0.18089053,,,,,,,,
"122191","Preparatory drawing for the left sheet of the triptych Elegant Instrumental Trio of Girls","Ink on paper"," Drawings","13 3/16 × 9 1/2 in. (33.5 × 24.13 cm) (sight)
19 7/8 × 16 3/16 × 13/16 in. (50.48 × 41.12 × 2.06 cm) (outer frame)","Sketch","Asia","Japan",,"1844","Not on View","19th century","Mark","","LRC: 十 {10}","","framed: preparatory drawing of a woman sitting on the ground wrapped in large robe, holding long object in hands; open scroll with tassel in front of woman on ground; woman is looking up slightly with a smile; bamboo in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.1","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4519,6112,0,"1",0,"Murase, Art through a Lifetime, no. 292; P0083-003.3",,"[""""]","tripl",0.18089053,,,,,,,,
"122119","Crane with Pine [left of a triptych of White-Robed Kannon and Cranes]","Ink on paper"," Paintings","44 3/8 × 16 3/16 in. (112.71 × 41.12 cm) (image)
76 7/8 × 20 3/4 in. (195.26 × 52.71 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1664","Not on View","17th century","Signature and Seal","LRC: [Tan\'yu hoin roku-ju san-sai]","gourd shaped seal LRC","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","crane standing, facing L, head up and beak slightly open; crane is standing on one leg with the other slightly bent; pine boughs at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.1","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2499,6822,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","tripl",0.18089053,,,,,,,,
"122118","White-Robed Kannon [center of a triptych of White-Robed Kannon and Cranes]","ink on paper"," Paintings","44 5/16 × 16 1/4 in. (112.55 × 41.28 cm) (image)
76 3/4 × 20 1/2 in. (194.95 × 52.07 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1664","Not on View","17th century","Signature, Seal, and Sticker","Signature URQ: [Tan\'yu hoin roku-ju san-sai]","gourd-shaped seal URQ | Christie\'s sticker L roller end: [513 / Dec 17 1997]","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","female figure in flowing white robes leaning over a rock, watching waves crash against the rock; waterfall in background; halo around figure","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.2","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2537,6756,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","tripl",0.18089053,,,,,,,,
"122126","Kingfisher with Lotus [left of a triptych of Doves, Hermit, and Kingfisher]","Ink on paper"," Paintings","14 13/16 × 19 11/16 in. (37.62 × 50.01 cm) (image)
67 3/8 × 24 7/16 in. (171.13 × 62.07 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Marks and Seals","","Marks: outside of rolled scroll L side in marker, various; R side in pen: [610 / Setsuzan]; LRC: [Unzen]; [Setsuzan]","As this trio of paintings currently exists, pictures of birds and flowers flank a central figural subject. This is an age-old compositional device frequently used for devotional Zen paintings in the 1400s and 1500s. In the center is a Chinese hermit, who appears to have fallen asleep. Writing utensils are set out beside him. A dove at right sits on an old plum branch, a tree that blossoms in late winter or early spring, while the kingfisher rests on a stalk of lotus, at left, its ragged edged leaf and exposed pod suggestive of autumn. However, it’s unlikely that these paintings were originally intended to be shown together like this, given the uneven composition, with the motifs clustered in the lower right corner. Instead, they may have been part of a set of paintings pasted on the panels of a folding screen. Once removed from the screen, they may have been remounted as hanging scrolls and composed as a triptych by a previous owner.","small bird perched on a bent lotus stem, looking down at fish swimming below; other lotus blossoms, leaves, and grasses at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.69.1","Artist: Setsuzan","Artist",,,"","Asian Art","Public Domain","valid",2843,6742,0,"1",0,"Murase, Art through a Lifetime, no. 156",,"[""""]","tripl",0.18089053,,,,,,,,
"122117","Crane with Bamboo [right of a triptych of White-Robed Kannon and Cranes]","Ink on paper"," Paintings","44 1/4 × 16 3/16 in. (112.4 × 41.12 cm) (image)
20 3/4 × 76 3/4 in. (52.71 × 194.95 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Signature and Seal


","LLQ: [Tan\'yu hoin roku-ju san-sai]","Seal LLQ, gourd shaped","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","crane standing on one leg with body facing R, and head bent back over wing to L; two stalks of bamboo at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.3","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2382,6440,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","tripl",0.18089053,,,,,,,,
"122361","Single-Line Calligraphy [center of a triptych of single-line calligraphies]","Ink on paper"," Calligraphy","52 1/4 × 12 1/2 in. (132.72 × 31.75 cm) (image)
87 1/2 × 16 3/4 in. (222.25 × 42.55 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1690","Not on View","17th century","Signature, Inscription, and Seals

center: [Eternal blessing on the sagacious ruler] (Ei shuku seimei kun / Nagaku seimei no kii o shukusu)
","Signature: [Written in 1690 by Bukkoku Kosen]","Seals URC and LL: [Rinzai Seishu]; [Bukkoku Shujin]; [Seidon]","The written word is of utmost importance in Japanese Zen. Handwritten texts by Zen teachers—everything from lectures and certificates to poems and personal correspondence—are treasured as bokuseki, “ink traces” of the master, and displayed in monasteries for their didactic potential as well as for the beauty of the writing itself. This triptych of scrolls features the bold, semi-cursive calligraphy of Gaoquan Xingdun, a Chinese monk who immigrated to Japan in 1661 and became a central figure in the early development of the O_baku school, or sect, of Zen. Each scroll includes a single, five-character Zen maxim: “Eternal blessings on the wise ruler” on the important central scroll; “Religious spirit spreads across the four seas” at right; and “Beneficent graces permeate the world” at left.","five-character poem; bold, angular characters; smaller inscriptions at L and R edges","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.245.2","Artist: Gaoquan Xingdun","Artist","Chinese","Chinese, 1633 - 1696","","Asian Art","Public Domain","valid",1712,7010,0,"1",0,"Murase, Art through a Lifetime, no. 529",,"[""""]","tripl",0.18089053,,,,,,,,
"122362","Single-Line Calligraphy [right of a triptych of single-line calligraphies]","Ink on paper"," Calligraphy","52 3/8 × 12 1/2 in. (133.03 × 31.75 cm) (image)
87 1/2 × 16 3/4 in. (222.25 × 42.55 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1690","Not on View","17th century","Signature, Inscription, and Seals

center: [Religious spirit spreads across the four seas] (Dofu yo shikai) (Dofu o shikai ni agaru)

","Signed at R: [Donge Dojin]","Seals ULC and lower R: [Rinzai Seishu]; [Bukkoku Shujin]; [Seidon]","The written word is of utmost importance in Japanese Zen. Handwritten texts by Zen teachers—everything from lectures and certificates to poems and personal correspondence—are treasured as bokuseki, “ink traces” of the master, and displayed in monasteries for their didactic potential as well as for the beauty of the writing itself. This triptych of scrolls features the bold, semi-cursive calligraphy of Gaoquan Xingdun, a Chinese monk who immigrated to Japan in 1661 and became a central figure in the early development of the O_baku school, or sect, of Zen. Each scroll includes a single, five-character Zen maxim: “Eternal blessings on the wise ruler” on the important central scroll; “Religious spirit spreads across the four seas” at right; and “Beneficent graces permeate the world” at left.","five-character poem; loopy, bold characters; small inscription at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.245.3","Artist: Gaoquan Xingdun","Artist","Chinese","Chinese, 1633 - 1696","","Asian Art","Public Domain","valid",1711,7016,0,"1",0,"Murase, Art through a Lifetime, no. 529",,"[""""]","tripl",0.18089053,,,,,,,,
"122360","Single-Line Calligraphy [left of a triptych of single-line calligraphies]","Ink on paper"," Calligraphy","52 5/16 × 12 7/16 in. (132.87 × 31.59 cm) (image)
87 1/2 × 16 3/4 in. (222.25 × 42.55 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1690","Not on View","17th century","Signature, Inscription, and Seals

center: [Beneficent graces permeate the world] (Tokutaku o shoho ni shiku)

","at L: [Donge Dojin]","Seals URC and LL: [Rinzai Seishu]; [Bukkoku Shujin]; [Seidon]","The written word is of utmost importance in Japanese Zen. Handwritten texts by Zen teachers—everything from lectures and certificates to poems and personal correspondence—are treasured as bokuseki, “ink traces” of the master, and displayed in monasteries for their didactic potential as well as for the beauty of the writing itself. This triptych of scrolls features the bold, semi-cursive calligraphy of Gaoquan Xingdun, a Chinese monk who immigrated to Japan in 1661 and became a central figure in the early development of the O_baku school, or sect, of Zen. Each scroll includes a single, five-character Zen maxim: “Eternal blessings on the wise ruler” on the important central scroll; “Religious spirit spreads across the four seas” at right; and “Beneficent graces permeate the world” at left.","five-character poem; smaller inscription line at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.245.1","Artist: Gaoquan Xingdun","Artist","Chinese","Chinese, 1633 - 1696","","Asian Art","Public Domain","valid",1689,7004,0,"1",0,"Murase, Art through a Lifetime, no. 529",,"[""""]","tripl",0.18089053,,,,,,,,
"127032","Taigong Wang [center of a triptych of Taigong Wang, Dragon, and Carp]","Ink on paper"," Paintings","38 1/4 × 12 15/16 in. (97.16 × 32.86 cm) (image)
73 1/4 × 18 5/8 in. (186.06 × 47.31 cm) (without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"c. 1760-1780","Not on View","18th century","","","","","black ink on paper; image of bearded man wearing long robe in middle center; leans on cane with PL hand; basket and fishing rod in unseen PR hand; large flat woven umbrella carried on back; shading and foliage along upper right and middle left edges; blades of grass in lower left quadrant; untranslated characters in black ink along lower right edge; red stamp in LRC","",,"Gift of Willard G. Clark","2017.145.7.2","Artist: Soga Shōhaku","Artist","Japanese","Japanese, 1730 - 1781","","Asian Art","Public Domain","valid",4330,10554,0,"1",0,,,"[""""]","tripl",0.18089053,,,,,,,,
"8659","Heron on a Rock [right of a triptych of Scholar with Heron and Myna]","Ink on paper"," Paintings","66 x 11 1/2 in. (167.64 x 29.21 cm) (mounting)
31 1/4 x 11 1/2 in. (79.38 x 29.21 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 17th century","Not on View","17th century","","LRC artist signature: 守景筆 {Morikage hitsu}","LLC red artist seal: 棒印 {Bō\'in}","Japanese hanging scrolls often come in groups of three: a central figure painting flanked by birds, landscapes, or complementary figures. Kusumi Morikage made this triptych’s central figure a Chinese scholar whose servant boy holds a pole to display a hanging scroll painting of bamboo. Though unidentified, the scholar is likely Su Dongpo (1037–1101), a famous Chinese statesman, poet, and painter. Bird-and-flower paintings in an abbreviated, quasi-Chinese style complement this portrait of an ancient Chinese literary hero.

            Although Kusumi Morikage never took the Kano name, he was a top student in the studio of Tan’yū (1602–1674), the Kano house’s leader, whose niece Morikage married. Their extraordinarily talented daughter, Kiyohara Yukinobu (1643–1682), was among the most prominent female painters in early modern Japan.","Heron perched on a rocky ledge with briars behind. Heron looks down to left. Signature and seal at lower right.","",,"Gift of Mrs. John Crosby, Jr.","72.57.3","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2386,6319,0,"1",0,,,"[""""]","tripl",0.18089053,,,,,,,,
