"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"58237","Inside the Bar","Wood engraving"," Prints","7 3/8 x 4 15/16 in. (18.7 x 12.5 cm)",,"North America","United States",,"1883","Not on View","19th century","","Signed by engraver in plate","","","On mat with P.82.40.275","","From The Century Magazine, New York, November 1883, p. 20;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.274","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3368,4944,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58144","The Morning Bell","Wood engraving"," Prints","9 3/16 x 13 7/16 in. (23.3 x 34.1 cm)",,"North America","United States",,"1873","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, December 13, 1873, p. 116","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.238","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7979,5394,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58130","The Dinner Horn","Wood engraving"," Prints","13 3/4 x 9 in. (34.9 x 22.9 cm)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From Harper's Weekly, New York, June 11, 1870, p.377","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.223","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5369,7948,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58137","The Bathers","Wood engraving"," Prints","13 13/16 x 9 3/16 in. (35.1 x 23.3 cm)",,"North America","United States",,"1873","Not on View","19th century","","No","","","","","From Harper's Weekly, New York, August  2, 1873, p. 668","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.230","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5609,8066,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"58230","The Sowers","Wood engraving"," Prints","10 x 7 in. (25.4 x 17.78 cm) (overall)",,"North America","United States",,"1878","Not on View","19th century","","No","","","","","From Scribner's Magazine, p. 515, August 1878","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.266","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3158,4807,0,"1",0,,,"[""""]","artist:""Winslow Homer""",13.339356,
"57454","The New Year","Wood engraving"," Prints","9 1/16 x 13 3/4 in. (23.02 x 34.93 cm) (image)",,"North America","United States",,"1869","Not on View","19th century","","In plate in left corner","","","","","From Harper's Weekly (New York), January 9, 1869","Gift of Joseph E. Walton","P.69.30","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8210,5844,0,"1",0,"G. 187",,"[""""]","artist:""Winslow Homer""",13.339356,
"58393","A Puzzle - Find the Names of Eighteen American Artists in this Picture","Wood engraving"," Prints","4 11/16 x 7 1/8 in. (11.9 x 18.1 cm)",,"North America","United States",,"1873","Not on View","19th century","","In plate at L. R. \""W. H. McC\""","","","According to K. Kirkpatrick: ""This looks more like some kind of line cut than a wood engraving.""","","From From Hearth and Home, April 12, 1873, p. 740;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.316","Artist: attributed to Winslow Homer; Publisher: Hearth and Home","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5644,8112,0,"1",0,,,"[""""]","artist:""Winslow Homer""",10.042213,
"58391","Three Blind Mice","Wood engraving"," Prints","14 1/4 x 9 1/4 in. (36.2 x 23.5 cm)",,"North America","United States",,"1871","Not on View","19th century","","No","","","According to K. Kirkpatrick: ""This looks more like some kind of a line cut than a wood engraving.""","","From From Hearth and Home, October 21, 1871, p. 833;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.314","Artist: Winslow Homer; Publisher: Hearth and Home","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5568,8237,0,"1",0,,,"[""""]","artist:""Winslow Homer""",10.042213,
"53309","Fremont's Great Republican March","Lithograph"," Prints","10 1/4 x 7 1/16 in. (26.04 x 17.94 cm) (image)
13 1/4 x 10 1/8 in. (33.66 x 25.72 cm) (sheet)","Print","North America","United States",,"1856","Not on View","19th century","","No","","","(original signature by Fremont on cover)","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.291","Artist: Winslow Homer; Publisher: Nathan Richardson","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5480,6824,0,"1",0,"K  Lsm  10",,"[""""]","artist:""Winslow Homer""",10.042213,
"58385","The Herring Net","Photogravure"," Prints","7 5/16 x 11 15/16 in. (18.6 x 30.3 cm)",,"North America","United States",,"1893","Not on View","19th century","","In plate","","","","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.307","Artist: Winslow Homer; Publisher: D. Appleton and Co.","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8040,5832,0,"1",0,"F",,"[""""]","artist:""Winslow Homer""",10.042213,
"53604","Saved","Etching, wove paper"," Prints","22 3/4 x 32 5/8 in. (57.79 x 82.87 cm) (plate)
25 1/2 x 35 3/16 in. (64.77 x 89.38 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","on plate: Winslow Homer","","","","",,"The Miscellaneous Works of Art Purchase Fund","P.74.43","Artist: Winslow Homer; Publisher: C. Klackner","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5165,3594,0,"1",0,"G.102",,"[""""]","artist:""Winslow Homer""",10.042213,
"58386","The Herring Net","Color photogravure"," Prints","7 5/16 x 11 15/16 in. (18.6 x 30.3 cm)",,"North America","United States",,"1893","Not on View","19th century","","In plate","","","","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.308","Artist: Winslow Homer; Publisher: D. Appleton and Co.","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8442,6396,0,"1",0,,,"[""""]","artist:""Winslow Homer""",10.042213,
"53305","Katy Darling, A Favorite Song","Lithograph"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (image)
13 3/16 x 9 15/16 in. (33.5 x 25.24 cm) (sheet)",,"North America","United States",,"1854","Not on View","19th century","","No","","","Three pages from a book, includes score and words, generally soiled, sheet music illustrations","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.288","Artist: Winslow Homer; Publisher: Oliver Ditson, Boston","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5141,6696,0,"1",0,"K Lsm 2",,"[""""]","artist:""Winslow Homer""",10.042213,
"53308","The Rat Catcher's Daughter","Lithograph"," Prints","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm) (image)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)",,"North America","United States",,"1855","Not on View","19th century","","No","","","Three pages from a book, includes score and words","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.290","Artist: Winslow Homer; Publisher: Oliver Ditson, Boston","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5075,6571,0,"1",0,"K  Lsm  4",,"[""""]","artist:""Winslow Homer""",10.042213,
"53312","Polka Mazurkas","Lithograph"," Prints","7 1/2 x 8 in. (19.05 x 20.32 cm) (image)
13 1/8 x 9 7/8 in. (33.34 x 25.08 cm) (sheet)",,"North America","United States",,"1856","Not on View","19th century","","No","","","","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.293","Artist: Winslow Homer; Publisher: Oliver Ditson, Boston","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5113,6713,0,"1",0,"K  Lsm  13",,"[""""]","artist:""Winslow Homer""",10.042213,
"58384","Sunday Morning in Old Virginia","Photogravure"," Prints","8 5/8 x 11 5/8 in. (21.9 x 29.5 cm)",,"North America","United States",,"1877","Not on View","19th century","","No","","","Plate mark indentation 10 5/16 H x 13 5/16 W; Part of title has been washed off; Publisher, Goupil & Co. for D. Appleton and Co., New York, 1877","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.306","Artist: Winslow Homer; Publisher: Goupil and Company, London","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8178,5988,0,"1",0,,,"[""""]","artist:""Winslow Homer""",10.042213,
"53307","Annie Laurie, A Scotch Ballad","Lithograph"," Prints","7 3/8 x 7 in. (18.73 x 17.78 cm) (image)
13 3/16 x 9 7/8 in. (33.5 x 25.08 cm) (sheet)",,"North America","United States",,"1855","Not on View","19th century","","No","","","Three pages for a book, includes score and words","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.289","Artist: Winslow Homer; Publisher: Oliver Ditson, Boston","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5194,6759,0,"1",0,"K Lsm 3",,"[""""]","artist:""Winslow Homer""",10.042213,
"58392","Nellie and Mrs. Butler","Wood engraving"," Prints","5 7/8 x 4 7/8 in. (14.9 x 12.4 cm)",,"North America","United States",,"1873","Not on View","19th century","","In plate","","","""O.S."" at bottom; ""W. H. Sc"" at bottom; Homer did the engraving but not the drawing","","From Hearth and Home, July 26, 1873, p. 481;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.315","Artist: attributed to Winslow Homer; Publisher: Hearth and Home","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5590,8121,0,"1",0,,,"[""""]","artist:""Winslow Homer""",10.042213,
"58395","Prise Banner Quick Step","Lithograph"," Prints","6 3/4 x 8 1/4 in. (17.1 x 21.0 cm)",,"North America","United States",,"1860","Not on View","19th century","","No","","","In remarks: ""Is this really Homer's?""","","From ","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.318","Artist: attributed to Winslow Homer; Publisher: Oliver Ditson, Boston","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5401,7014,0,"1",0,,,"[""""]","artist:""Winslow Homer""",8.393641,
"53311","Minnie Clyde, Kitty Clyde's Sister","Lithograph"," Prints","8 5/8 x 7 1/16 in. (21.91 x 17.94 cm) (image)
13 1/2 x 10 in. (34.29 x 25.4 cm) (sheet)","Print","North America","United States",,"1857","Not on View","19th century","","No","","","Double sheet, words and music ""Minnie Clyde"" on second sheet","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.292","Artist: Winslow Homer; Publisher: Oliver Ditson, Boston; Publisher: Nathan Richardson","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5160,6926,0,"1",0,"K  Lsm  15",,"[""""]","artist:""Winslow Homer""",8.393641,
"52638","A Voice from the Cliffs","Etching"," Prints","6 13/16 x 10 in. (17.3 x 25.4 cm) (plate)
12 3/8 x 8 7/8 in. (31.43 x 22.54 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","In pencil/ Winslow Homer, 1883, in plate right bottom; also left top in plate: Smillie Aqua-fortes 1886","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks, May 1919","P.5,849","Artist: James D. Smillie; Artist: After Winslow Homer","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",5280,3973,0,"1",0,,,"[""""]","artist:""Winslow Homer""",8.393641,
"58389","The Doll's Dressmaker","Wood engraving"," Prints","13 5/8 x 9 1/16 in. (34.6 x 23.0 cm)",,"North America","United States",,"1868","Not on View","19th century","","No","","","Listed under group ""Are these Homers?""","","From Harper's Bazar, New York, January 11, 1868;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.312","Artist: attributed to Winslow Homer; Publisher: Harper's Bazar, New York","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5489,8021,0,"1",0,,,"[""""]","artist:""Winslow Homer""",8.393641,
"58383","March Against the Indians in Connecticut","Wood engraving"," Prints","3 3/4 x 4 1/16 in. (9.5 x 10.3 cm)","Print","North America","United States",,"1876","Not on View","19th century","","No","","","Cut from a copy of a book by William Cullen Bryan & Syndney Howard Gay. Published by Scribner, Armstrong & Co. in 1876 (title not indicated). Page cut away at top and bottom (i.e., incomplete page from book). 4 Vols.","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.305","Artist: Winslow Homer; Publisher: Scribner, Armstrong &amp; Co., New York","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3375,3666,0,"1",0,,,"[""""]","artist:""Winslow Homer""",8.393641,
"58388","Summertime on the River","Wood engraving"," Prints","9 1/4 x 13 7/8 in. (23.5 x 35.2 cm)",,"North America","United States",,"1869","Not on View","19th century","","No","","","Listed under group ""Are these Homers?""","","From Harper's Bazar, New York, June 26, 1869, p. 413;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.311","Artist: attributed to Winslow Homer; Publisher: Harper's Bazar, New York","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7873,5285,0,"1",0,,,"[""""]","artist:""Winslow Homer""",8.393641,
"52651","A Voice from the Cliffs","Etching"," Prints","6 13/16 x 10 in. (17.3 x 25.4 cm) (plate)
11 x 14 3/8 in. (27.94 x 36.51 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","Plate, upper left corner; pencil, lower rt. margin","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,359","Artist: James D. Smillie; Artist: After Winslow Homer","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",6273,4829,0,"1",0,,,"[""""]","artist:""Winslow Homer""",8.393641,
"58394","The Ocean Telegraph","Lithograph"," Prints","12 1/8 x 8 3/8 in. (30.8 x 21.3 cm)","Print","North America","United States",,"1858","Not on View","19th century","","No","Chop mark bottom right corner","","Sheet music illustration","",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.317","Artist: Winslow Homer; Publisher: Wm A. Pond &amp; Co., New York","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5338,6962,0,"1",0,,,"[""""]","artist:""Winslow Homer""",8.393641,
"58387","Yatching","Wood engraving"," Prints","9 1/4 x 14 in. (23.5 x 35.6 cm)",,"North America","United States",,"1868","Not on View","19th century","","No","","","Listed under group ""Are these Homers?""","","From Harper's Bazar, New York, October 3, 1868;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.310","Artist: attributed to Winslow Homer; Publisher: Harper's Bazar, New York","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",7996,5501,0,"1",0,,,"[""""]","artist:""Winslow Homer""",8.393641,
"58390","The Millier's Daughter","Wood engraving"," Prints","7 x 6 1/4 in. (17.8 x 15.9 cm)",,"North America","United States",,"1880","Not on View","19th century","","Name typeset on bottom of sheet","","","","","From Harper's Bazar, New York, January 17, 1880, p. 37","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.313","Artist: attributed to Winslow Homer; Publisher: Harper's Bazar, New York","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5454,8031,0,"1",0,,,"[""""]","artist:""Winslow Homer""",8.393641,
"7613","Snap-The-Whip","Wood engraving"," Prints","13 5/8 x 20 11/16 in. (34.61 x 52.55 cm) (image)
15 5/8 x 21 7/16 in. (39.69 x 54.45 cm) (sheet)",,"North America","United States",,"1873","Not on View","19th century","","In plate by Legarde, engraver; Homer 1870 in plate also","","","","","From From Harper's Weekly, New York, September 20, 1873, pp. 824-25","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.233","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 240;  K 225;  B 202;  M 232;  Semsch p.18;  #130",,"[""""]","artist:""Winslow Homer""",6.669678,
"7614","Cutting A Figure","Wood engraving"," Prints","11 3/4 x 18 11/16 in. (29.85 x 47.47 cm) (image)
14 5/8 x 21 15/16 in. (37.15 x 55.72 cm) (sheet)",,"North America","United States",,"1871","Not on View","19th century","","In plate by W. H. Morse, engraver; Also \""Homer\"" appears in plate","","","","","From Cut from ""Every Saturday,"" February 4, 187, pp. 116-117","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.74","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 228;  K 213;  B 190;  M 71;  Semsch p.7;  #9",,"[""""]","artist:""Winslow Homer""",6.669678,
"7610","The Drive in Central Park, New York, September 1860","Wood engraving"," Prints","13 11/16 x 20 1/2 in. (34.77 x 52.07 cm) (image)
16 x 22 1/2 in. (40.64 x 57.15 cm) (sheet)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","","","From From ""Harper's Weekly,"" September 15, 1860; pp. 584-585","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.148","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 97;  K80;  B73;  M 147;  Semsch p.12;  #45",,"[""""]","artist:""Winslow Homer""",6.669678,
"7612","The Great Russian Ball at the Academy of Music, November 5, 1863","Wood engraving"," Prints","13 3/16 x 20 1/4 in. (33.5 x 51.44 cm) (image)
16 3/16 x 22 3/16 in. (41.12 x 56.36 cm) (sheet)","Print","North America","United States",,"1863","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, November 21, 1863, pp. 744-45","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.195","Maker: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 144;  K 128;  B 108;  M 194;  Semsch p.15;  #92",,"[""""]","artist:""Winslow Homer""",6.669678,
"7611","Great Fair Given at the City Assembly Rooms, New York, 1861, In Aid of the City Poor","Wood engraving"," Prints","13 3/8 x 20 3/16 in. (33.97 x 51.28 cm) (image)
16 x 22 3/16 in. (40.64 x 56.36 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, December 28, 1861, pp. 824-825","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.173","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 122;  K106;  B 87;  M 172;  Semsch p.14",,"[""""]","artist:""Winslow Homer""",6.669678,
"53414","Homeward Bound","Wood engraving"," Prints","13 9/16 x 20 7/16 in. (34.45 x 51.91 cm) (image)
16 1/16 x 22 3/16 in. (40.8 x 56.36 cm) (sheet)",,"North America","United States",,"1867","Not on View","19th century","","\""W. H.\"" in plate","","","","","From From Harper's Weekly, New York, December 21, 1867, pp. 808-809; Drawn by Winslow Homer","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.206","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 165;  K 150;  B 123;  M 205;  Semsch p.17",,"[""""]","artist:""Winslow Homer""",6.669678,
"53394","The Beach at Longbranch","Wood engraving"," Prints","12 7/8 x 19 1/2 in. (32.7 x 49.53 cm) (image)
15 15/16 x 21 1/2 in. (40.48 x 54.61 cm) (sheet)",,"North America","United States",,"1869","Not on View","19th century","","In plate by John Karst, engraver; Also \""WH\"" in plate","","","","","From From Appleton's Journal of Literature, Science, and Art, August 21, 1869, supplement, p. 128","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.10","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 199;  K184;  B158;  M 7;  Semsch p. 3;  #7",,"[""""]","artist:""Winslow Homer""",6.669678,
"53400","The Sophs","Wood engraving"," Prints","6 5/16 x 4 5/8 in. (16.03 x 11.75 cm) (image)
16 x 22 3/8 in. (40.64 x 56.83 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","No","","","With P.82.40.104-105, P.82.40.107-108","","From From Harper's Weekly, New York, August 1, 1857, p. 488","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.106","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 6;  K 4b;  B 13;  M 105;  Semsch p.9;  #3",,"[""""]","artist:""Winslow Homer""",6.669678,
"53404","Skating on the Ladies' Pond in the Central Park, New York","Wood engraving"," Prints","13 3/4 x 20 5/16 in. (34.93 x 51.59 cm) (image)
16 3/8 x 22 3/16 in. (41.59 x 56.36 cm) (sheet)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, January 28, 1860; pp. 56-57","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.135","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 84;  K74;  B63;  M 134;  Semsch p.11;  #32",,"[""""]","artist:""Winslow Homer""",6.669678,
"53393","Our Women and the War","Wood engraving"," Prints","14 x 20 3/8 in. (35.56 x 51.75 cm) (image)
15 1/16 x 21 1/8 in. (38.26 x 53.66 cm) (sheet)",,"North America","United States",,"1862","Not on View","19th century","","No","","","","","From From Harper's Weekly, September 6, 1862, pp. 568-569","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.185","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 134;  K118;  B98;  M 184;  Semsch p.15;  #82",,"[""""]","artist:""Winslow Homer""",6.669678,
"53398","The Match Between Sophs and Freshmen - The Opening","Wood engraving"," Prints","5 1/2 x 20 1/2 in. (13.97 x 52.07 cm) (image)
16 x 22 3/8 in. (40.64 x 56.83 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","In plate","","","Mounted on Japanese paper cut to size; With P.82.40.105-108","","From From Harper's Weekly, New York, August 1, 1857, pp. 488-89","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.104","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 4;  K 4;  B 11;  M 103;  Semsch p.9;  #1",,"[""""]","artist:""Winslow Homer""",6.669678,
"53405","Thanksgiving Day, 1860 - The Two Great Classes of Society","Wood engraving"," Prints","13 7/8 x 20 5/16 in. (35.24 x 51.59 cm) (image)
16 1/16 x 22 3/16 in. (40.8 x 56.36 cm) (sheet)",,"North America","United States",,"1860","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, January 28, 1860; pp. 760-761","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.151","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 100;  K83;  B74;  M 150;  Semsch p.12;  #48",,"[""""]","artist:""Winslow Homer""",6.669678,
"53401","Juniors","Wood engraving"," Prints","6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (image)
16 x 22 3/8 in. (40.64 x 56.83 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","No","","","With P.82.40.104-106, P.82.40.108","","From Harper's Weekly, New York, August 1, 1857, p. 489","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.107","Artist: Winslow Homer","Artist","American","American, 1836 - 1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 7;  K 4c;  B 14;  M 106;  Semsch p.9;  #4",,"[""""]","artist:""Winslow Homer""",6.669678,
"53415","1860-1870","Wood engraving"," Prints","13 7/16 x 20 1/2 in. (34.13 x 52.07 cm) (image)
15 11/16 x 20 5/16 in. (39.85 x 51.59 cm) (sheet)",,"North America","United States",,"1870","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, January 8, 1870, pp. 24-25","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.219","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 210;  K 194;  B 170;  M 218;  Semsch p.17",,"[""""]","artist:""Winslow Homer""",6.669678,
"53395","Our National Winter Exercise—Skating","Wood engraving"," Prints","13 7/8 x 20 3/16 in. (35.24 x 51.28 cm) (image)
16 x 21 1/16 in. (40.64 x 53.5 cm) (sheet)",,"North America","United States",,"1866","Not on View","19th century","","No","","","","","From From Frank Leslie's Illustrated Newspaper, January 13, 1866, pp. 264-265","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.80","Artist: Winslow Homer","Artist","American","American, 1836 - 1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 157;  K141;  B119;  M 79;  Semsch p.8;  #4",,"[""""]","artist:""Winslow Homer""",6.669678,
"53392","The War for the Union, 1862 - A Bayonet Charge","Wood engraving"," Prints","13 5/8 x 20 5/8 in. (34.61 x 52.39 cm) (image)
15 7/8 x 21 1/2 in. (40.32 x 54.61 cm) (sheet)",,"North America","United States",,"1862","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, July 12, 1862, p. 440-41","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.184","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 133;  K117;  B 97;  M 183;  Semsch p.15;  #81",,"[""""]","artist:""Winslow Homer""",6.669678,
"53389","Seeing the Old Year Out","Wood engraving"," Prints","14 x 20 1/4 in. (35.56 x 51.44 cm) (image)
15 7/8 x 22 1/2 in. (40.32 x 57.15 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, New York, January 5, 1861, p.8","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.156","Artist: Winslow Homer","Artist","American","American, 1836 - 1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 76; G 105;  K88;  M 155",,"[""""]","artist:""Winslow Homer""",6.669678,
"53412","Halt of a Wagon Train","Wood engraving"," Prints","13 3/8 x 20 7/16 in. (33.97 x 51.91 cm) (image)
15 1/4 x 21 1/8 in. (38.74 x 53.66 cm) (sheet)","Print","North America","United States",,"1864","Not on View","19th century","","No","","","","","From From Harper's Weekly, New York, February 6, 1864, pp. 88-89","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.196","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 145;  K129;  B109;  M 195;  Semsch p.15;  #93",,"[""""]","artist:""Winslow Homer""",6.669678,
"53408","A Bivouac Fire on the Potomac","Wood engraving"," Prints","13 13/16 x 20 1/8 in. (35.08 x 51.12 cm) (image)
16 x 21 3/4 in. (40.64 x 55.25 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","","In plate","","","","","From From Harper's Weekly, December 21, 1861, pp. 808-809","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.172","Artist: Winslow Homer","Artist","American","American, 1836 - 1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 121;  K105;  B86;  M 171;  Semsch p.14;  #69",,"[""""]","artist:""Winslow Homer""",6.669678,
"53402","Seniors","Wood engraving"," Prints","6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (image)
16 x 22 3/8 in. (40.64 x 56.83 cm) (sheet)",,"North America","United States",,"1857","Not on View","19th century","","","","","With P.82.40.104-107","","From From Harper's Weekly, New York, August 1, 1857, p. 489","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.108","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G 8;  K 4d;  B 15;  M 107;  Semsch p.9;  # 5",,"[""""]","artist:""Winslow Homer""",6.669678,
