"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75338","Poule Hupee. (Birds. 7.)","Mixed intaglio, hand-colored"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,403","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75356","La Poule de Virginie, ou La Poule sans Croupion. (Birds.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","Per cat. card: Grave en lannee 1773","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,408","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75514","Le Canard Sauvage male. (Vol. V. Pl.?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 3/4 in. (15.24 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,393","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75444","Mesange Hupees. 1. La Belotte. 2. La Coquette. 3. L'Elegante de Siberie. (Vol. ?) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,375","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75406","Epeche Femelle. Epeche Variee. Epeche Male. (Vol. I. Pl.15) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/8 in. (15.24 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","No signatures","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,353","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75376","Frontispiece. Sous les traits de la Verite. (Birds.) Pl. 2. Tom. ler.","Engraving, hand-colored"," Prints","7 1/2 x 5 in. (19.05 x 12.7 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,342","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75513","1. Cigne Male. 2. Sa Femelle. (Vol. V. Pl.?) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 3/8 in. (15.88 x 8.57 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,392","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75349","Le Cochevis ou La Grosse Alouette hupee. (Birds. 13.)","Mixed intaglio, hand-colored"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,406","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75516","Le Souchet. Page 23. No. XXXIII. (Vol. V. Pl. 23) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,395","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75510","Le Cormoran. (Birds.)","Engraving, hand-colored"," Prints","5 1/2 x 3 5/8 in. (13.97 x 9.21 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,401","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"77064","Le Kakatoes Casque. (Vol. I. Pl. 33) (Birds.)","Engraving, hand-colored"," Prints","6 1/2 x 3 3/4 in. (16.51 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,355b","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"77068","Vol. IV., from ""Histoire des Oiseaux"" (Birds.)","Engraving, hand-colored"," Prints",,,"Europe","France",,"1790","Not on View","18th century","","","","","(Cat.card is missing.)","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,379","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"77063","Kakatoes. Le Turbanne. (Birds.)","Engraving, hand-colored"," Prints","6 1/8 x 3 1/2 in. (15.56 x 8.89 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,355a","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"77067","Vol. III. No. 85, from ""Histoire des Oiseaux"" (Birds.)","Engraving, hand-colored"," Prints",,,"Europe","France",,"1790","Not on View","18th century","","","","","(Cat.card is missing.)","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,374","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","artist:""Francois Nicolas Martinet""",8.192606
"75237","Perdrix rouge de France, male. (150)","Mixed intaglio, hand-colored"," Prints","10 7/8 x 8 7/8 in. (27.62 x 22.54 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,317","Artist: Francois Nicolas Martinet; Engraver: P. de La Forte","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",6.834827
"75320","Perdrix grise, femelle. (Birds. 27.)","Mixed intaglio, hand-colored"," Prints","11 1/2 x 9 1/4 in. (29.21 x 23.5 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","\""Martinet\""","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,333","Artist: Francois Nicolas Martinet; Engraver: P. de La Forte","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","artist:""Francois Nicolas Martinet""",6.834827
