"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136641","Picture of Landing and Advancing toward Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 27 3/4 in. (35.24 × 70.49 cm)
17 × 32 in. (43.18 × 81.28 cm) (mount)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","","","","","vertical ōban triptych; soldiers in snow wearing black coats with hoods; soldier at center on horse, which wears a tan, black and red blanket; standing soldiers with swords; sheets mounted on board","","From ","Gift from the collection of Edith and the late John Payne","2019.139.112a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",600,302,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136671","The Imperial Fleet Sinking Enemy Warships at Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 28 in. (35.7 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","教花堂刀","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.140a-c","Artist: Nawa Ei'nen; Publisher: Akiyama Buemon","Artist",,,"","Asian Art","Public Domain","valid",2000,1016,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136546","Actor Ichikawa Hakuen II (Ichikawa Danjūrō VII) as Saeda Masaemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 7/16 in. (36.8 × 26.5 cm) (sheet)","Print (ukiyo-e / yakusha-e Kamigata-e)","Asia","Japan",,"c. 1830, 1st lunar month","Not on View","19th century","","","","Related to the play Keisei setsugekka けいせい雪月花, performed at the Osaka Kado Theater in the 1st lunar month 1830.","vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.19","Artist: Hokushū; Publisher: Honya Seishichi","Artist","Japanese","Japanese, fl. c. 1808-1832","","Asian Art","Public Domain","valid",1462,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136706","Picture of the Fall of Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 28 1/4 in. (35.24 × 71.76 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","in center sheet, on back, in LLC, in pencil: OW 02154933","","","Republished in 1895 by Sekiguchi Masajirō.","vertical ōban triptych; triptych forming a single image; large green canon in center image, with single soldier in a black uniform in center right, raising sword toward cowering figure in colorful clothing; fallen figure below a walled structure in right image, with faint burning ships at top; large plumes of white smoke on left image, with soldiers in black uniforms attacking at center left; large bomb (?) in URQ of left image; falling figure in red scarf and blue shirt in center right of left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.175a-c","Artist: Ogata Gekkō; Publisher: Tamura Tamekichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1029,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136550","Picture of the Brave Fight of Hayatori and Asagiri during the Second Raid of Port Arthur","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 29 3/8 in. (36.8 × 74.6 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1904","Not on View","20th century","","","LLC in red: 彫徳 {hori Toku}","","vertical ōban triptych","","From Russo-Japanese War Report (Nichiro senpo 日露戰報)","Gift from the collection of Edith and the late John Payne","2019.139.23a-c","Artist: Itō Seisai; Publisher: Komori Sōjirō; Carver: Aidayo Toku","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1013,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136705","Colonel Satō, Dashing Forward in a Campaign during the Fierce Battle at Niuzhuang Fortress Using the Regimental Banner as a Cane","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 28 3/8 in. (36.2 × 72.07 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"June 1895","Not on View","19th century","on left sheet, on back, in LLC, in pencil: 5650 | on center sheet, on back, in LLC, in pencil: 5650 | on right sheet, on back, in LLC, in pencil: 5650","","","","vertical ōban triptych; triptych forming a single image; battle scene; large view of a soldier in a black uniform, holding a waving flag in right and center sheets; soldier rests foot on a fallen figure, with a purple and green flag on ground beneath figure; storming soldiers on left, intercepting with other figures in colorful uniforms, partially obscured by plumes of white smoke; gray stone wall on right image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.174a-c","Artist: Ogata Gekkō; Publisher: Sekiguchi Masajirō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1021,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136571","Weak Non-Samurai Russian Soldiers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"May 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.44","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1385,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136536","Actor Ichikawa Yonezō as the Ghost of Oiwa","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 7 3/8 in. (24.8 × 18.7 cm) (sheet)","Print (ukiyo-e / yakusha-e Kamigata-e)","Asia","Japan",,"1865","Not on View","19th century","","","","","vertical chūban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.10","Artist: Enjaku","Artist",,,"","Asian Art","Public Domain","valid",1550,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136763","True Account by Telegram from the Russo-Japanese War, Mounted Bandits Damage the Manchurian Railway","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 in. (35.6 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.228a-c","Artist: Kokunimasa; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1016,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136723","Scenes 3 and 4","Lithograph; ink and color on paper"," Prints","15 × 10 in. (38.1 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1882","Not on View","19th century","","","","","vertical ōban","","From Korea Telegram Transcription (Chōsen denpō-roku 朝鮮電報録)","Gift from the collection of Edith and the late John Payne","2019.139.191","Artist: Satō Sanjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1349,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136778","Surrender of Discounted Russian Tobacco","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 10 in. (37.1 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.242","Artist: Utagawa Kunisada III; Author: Nishimori Takeki; Publisher: Maki Kinnosuke","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1401,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136533","Asan in Korea, Picture of Chasing Qing Soldiers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 29 5/8 in. (36.8 × 75.2 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.7a-c","Artist: Unknown; Publisher: Tsutsumi Kichibei","Artist",,,"","Asian Art","Public Domain","valid",2000,1034,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136650","Ryōgoku in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 13 5/8 in. (23.5 × 34.6 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1877","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.120","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",8991,6118,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136722","Scenes 1 and 2","Lithograph; ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.1 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1882","Not on View","19th century","","","","","vertical ōban","","From Korea Telegram Transcription (Chōsen denpō-roku 朝鮮電報録)","Gift from the collection of Edith and the late John Payne","2019.139.190","Artist: Satō Sanjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1359,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136649","Mt. Fuji from Tago-no-ura","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 6 5/8 in. (37.8 × 16.8 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.119","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",977,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136663","Imperial Guards Crushing the Enemy Army in a Hard Fight at Keelung on the Island of Taiwan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 28 1/8 in. (36.2 × 71.44 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"June 1895?","Not on View","19th century","on left sheet, on back, in LLQ, in pencil: T.8.C | on center sheet, on cack, in ULC, in pencil: DRE | on right sheet, in ULC, in pencil: T:8E","","","Republished by Sekiguchi Masajirō.","vertical ōban triptych; triptych forming a single image; group of solders wearing white coats with black sashes and red and black hats, on left of image; red and white striped flag waves, with two commanding solders in black coats raise swords in air; large plume of smoke in center; soldiers attacking a group of figures on right, who are barefooted and wear simple smocks in green, red, brown and yellow pigments; faint view of figures in URQ, holding raised flag and are slightly obscured by smoke","","From ","Gift from the collection of Edith and the late John Payne","2019.139.132a-c","Artist: Migita Toshihide; Publisher: Matsuno Yonejirō","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",2000,1064,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136629","Naval Battle between Japan and Qing off the Coast of Pungdo in Korea, Picture of the Great Victory of Our Forces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 28 7/8 in. (36.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.101a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,990,0,"1",0,,,"[""136629"",""137030""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136691","Lieutenant General Nozu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 7/8 in. (36.2 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895?","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.160","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1396,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136660","On February 9th Our Fleet Instantly Sank Two Russian Warships, the Varyag and Korietz, at the Harbor of Incheon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 5/16 in. (35.56 × 69.37 cm) (image and sheet dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","on center sheet, on back, in LLC, in pencil: 967-283","","","Another version with 大勝利 instead of English title.","vertical ōban triptych; triptych forming a single image; naval battle scene; large ship on right, with billowing black steam coming out of the center pipe stack; several colorful flags hanging at the tip, front, side and back of the ship; white smoke behind ship; two ships seen at a distance on center image in center left; three splashes of water in center left in center image and two in center of left sheet; ship with explosions and billowing black smoke on left sheet","","From ","Gift from the collection of Edith and the late John Payne","2019.139.129a-c","Artist: Migita Toshihide; Publisher: Akiyama Buemon","Artist",,,"","Asian Art","No Copyright–United States","valid",2000,1036,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136529","Great Fierce Battle at Yalu River for the Occupation of Jiuliancheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 28 in. (36.2 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.3a-c","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2000,1034,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136639","Picture of the Attack at the Site of the Hundred Foot Cliff","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 28 1/2 in. (36.2 × 72.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895, 02?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.110a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1056,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136838","Americans","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/8 in. (36.2 × 23.2 cm) (sheet)","Print (ukiyo-e / Yokohama-e)","Asia","Japan",,"1861, 2nd lunar month","Not on View","19th century","","","","","vertical ōban","","From Pictures of People from Foreign Lands (Gaikoku jinbutsu zuga 外国人物図画)","Gift from the collection of Edith and the late John Payne","2019.139.278","Artist: Utagawa Yoshiiku; Publisher: Maruya Tetsujirō","Artist","Japanese","Japanese, 1833 - 1904","","Asian Art","Public Domain","valid",1631,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136636","Desperate Fight of Captain Asakawa at Tuchengzi","Woodblock print (nishiki-e); ink and color on paper"," Prints","vertical ōban triptych","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫茶 {hori Cha}","","attached together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.107a-c","Artist: Kobayashi Kiyochika; Publisher: Matsunaga Sakujirō; Carver: Cha","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136617","Dream of Military Truce at a Camp during the Campaign against Qing","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 28 3/8 in. (37 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.89a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136735","Army Captain Matsuzaki Naoomi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.203","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1420,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136777","Serious Illness of a Russian Warship","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.241","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1417,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136715","Our Soldiers, Occupying the Huangjinshan Artillery Base at Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 27 5/8 in. (35.6 × 70.2 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.183a-c","Artist: Ozaki Toshitane","Artist",,,"","Asian Art","Public Domain","valid",2000,1020,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136716","饑て犬の食を奪ふ図　九・強盗追剝を為す図　拾","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 13/16 × 9 7/8 in. (37.6 × 25.1 cm) (sheet)","Print (ukiyo-e)","Asia","Japan",,"December 1888","Not on View","19th century","","","","","vertical ōban","","From Women's  Temperance Union (Tōkyō fujin kyōfūkai 東京婦人矯風会)","Gift from the collection of Edith and the late John Payne","2019.139.184","Artist: Sasaki Toyoju","Artist",,,"","Asian Art","Public Domain","valid",2000,2916,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136635","Near Nuizhuang, Scouts on a Snowy Night","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 5/16 in. (36.8 × 71.9 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","鎮刀","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.106a-c","Artist: Kobayashi Kiyochika; Publisher: Matsunaga Sakujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1039,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136676","Picture of Colonel Satō Dressed in a Korean Uniform Crossing the Yalu River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.145","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136638","Flower Designs, Table of Content","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 5/8 in. (37.5 × 24.4 cm) (sheet)","Print (ukiyo-e)","Asia","Japan",,"1896","Not on View","19th century","","","","","vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.109","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1369,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136701","Picture of the Taking of the Battery at Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 1/16 in. (35.56 × 71.28 cm) (image, sheet dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","","","","","vertical ōban triptych; triptych forming a single image; violent battle scene; two large black cannons firing in center sheet; cannons surrounded by large plume of white smoke; two burning ships on a body of water on left sheet; soldiers in black uniforms storming a stone wall in left sheet, attacking soldiers in colorful uniforms; banner of text in Japanese characters across center image in top center; raid continues on right image, with soldiers in black uniforms running up a sloped incline, with a single house in URQ on right sheet","","From Sino-Japanese War (Nisshin sensō 日清戰争)","Gift from the collection of Edith and the late John Payne","2019.139.170a-c","Artist: Ogata Gekkō; Publisher: Takekawa Risaburō","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1032,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136730","His Imperial Highness Prince Kan'in Kotohito","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 13/16 in. (37.5 × 24.9 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.198","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1426,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136668","Captain Higuchi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 7/8 in. (37.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.137a-c","Artist: Mizuno Toshikata; Publisher: Sekiguchi Masajirō","Artist","Japanese","Japanese, 1866 - 1908","","Asian Art","Public Domain","valid",2000,1041,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136720","Scenes 9 and 10","Lithograph; ink and color on paper"," Prints","14 3/4 × 9 9/16 in. (37.5 × 24.3 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1882","Not on View","19th century","","","","","vertical ōban","","From Korea Telegram Transcription (Chōsen denpō-roku 朝鮮電報録)","Gift from the collection of Edith and the late John Payne","2019.139.188","Artist: Satō Sanjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1313,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136759","Famous Places of Modernization in Tokyo, four sheets","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.5 × 24.8 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1874","Not on View","19th century","","","","Four uncut sheets.","vertical ōban (4 uncut koban)","","From Famous Places of Modernization in Tokyo (Tōkyō kaika meisho 東京開化名所)","Gift from the collection of Edith and the late John Payne","2019.139.224","Artist: Utagawa Hiroshige III; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",1371,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136545","Naval Commander Hirose’s Great Distinguished Service","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 3/8 in. (37.5 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"June 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.18a-c","Artist: Hirose Yoshikuni; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1053,1,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136570","Flying Lost Plan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.5 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.43","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1398,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136680","Captain Matsuzaki, Picture of Him Bravely Fighting at Anseong Ford","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 7/8 in. (36.2 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.149","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1424,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136595","Picture of Our Forces Landing on Taiwan in the Dead of Night","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/8 in. (37.1 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.67a-c","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1998,1071,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136644","Battle at Jinzhou Fortress on the Road to Lüshun","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 27 1/4 in. (34.9 × 69.2 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","刻劍[飾or錦]〇堂","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.115a-c","Artist: Kobayashi Kiyochika; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1189,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
