"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:nahm"
"72345","Dedicated to Petro Collison. Helleborine Americana; radice tuberosa; etc., from Historia Plantarum Rariorum","Mixed intaglio, printed in green"," Prints","16 7/8 x 11 in. (42.86 x 27.94 cm) (plate)",,"Europe","England",,"1728","Not on View","18th century","

","","
","","Plate 48","","From Historia Plantarum Rariorum, (London, 1728)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,719","Engraver: Elisha Kirkall; Artist: after Sartorius; Author: John Martyn","Artist","British","British, 1682–1742","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 193",,"[""""]","medium:""Intaglio""",2.890232,,,
"70922","Fruit/ Landscape. Indian Figgs/ The herb of the Bamboe Canes.","Hand-colored and mixed intaglio"," Prints","11 1/4 x 13 3/4 in. (28.58 x 34.93 cm) (sheet)",,"Europe","England (?)",,"c. 1700","Not on View","17th-18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,690","Artist: Unknown English, 16th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Intaglio""",2.890232,,,
"71233","Dandelion","Hand-colored and mixed intaglio"," Prints","12 x 7 7/8 in. (30.48 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 1","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,724","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Intaglio""",2.890232,,,
"71244","The Citron-Tree","Hand-colored and mixed intaglio"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","

","","
","","Plate 361","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,728","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Intaglio""",2.890232,,,
"71243","The Orange-Tree","Hand-colored and mixed intaglio"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 349","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,727","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Intaglio""",2.890232,,,
"71242","Thorn-apple","Hand-colored and mixed intaglio"," Prints","11 7/8 x 7 7/8 in. (30.16 x 20 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 313","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,726","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Intaglio""",2.890232,,,
"71245","Orris","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","

","","
","","Plate 414","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,729","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Intaglio""",2.890232,,,
"71249","Title-Fontispiece. Centuria V. Elizabeth Blackwell/ Herbarium. Selectum/ Emendatum/ et/ Auctum, from Herbarium Blackwellianum Emendatum et Auctum","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 1/2 in. (29.85 x 19.05 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,731","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Intaglio""",2.890232,,,
"71256","Title-Fontispiece. Centuria VI. Auctarium/ Herbarii/ Blackwelliant/ Centuria/ VI, from Herbarium Blackwellianum Emendatum et Auctum","Hand-colored and mixed intaglio"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","","","From Herbarium Blackwellianum Emendatum et Auctum, (Nuremberg, 1757-1773)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,732","Artist: after Elizabeth Blackwell; Artist: N. F. Eisenberger","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Intaglio""",2.890232,,,
"6116","Postcards from Trakl","Artist's book: Mixed intaglio, woodcut; letterpress"," Books","14 1/4 x 11 7/8 in. (36.2 x 30.16 cm)","Artist's book","North America","United States",,"1994","Not on View","20th century","","","","Jensen's evocative abstract imagery and his penchant for intaglio printmaking are fully realized in this artist's book that celebrates the memory of the Austrian Expressionist poet and author Georg Trakl (1887-1914). In collaboration with American poet John Yau, Jensen invokes the spirit of Trakl's modernist vision with a series of atmospheric compositions that use landscape as a nominal point of departure.","Box and binding by Claudia Cohen","[John C. Stoller, Minneapolis]","From ","Gift of funds from the Print and Drawing Council","B.95.2","Artist: Bill Jensen; Author: John Yau; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1945","Art %C2%A9 Bill Jensen%0D%0AText %C2%A9 John Yau","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Intaglio""",2.499644,,,
"75843","Tab. XXIV. Classis II. Papilionum Nocturnorum.","Mixed intaglio, hand-colored, with gilded border"," Prints","7 1/8 x 5 5/8 in. (18.1 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,849","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Intaglio""",2.499644,,,
"75833","Tab. V. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored, with gilded border."," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,842","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Intaglio""",2.499644,,,
"75840","Tab. XIV. Classis II. Papilionum Nocturnorum.","Mixed intaglio, hand-colored, with gilded border"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,847","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Intaglio""",2.499644,,,
"75834","Tab. VI. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored, with gilded border"," Prints","7 1/8 x 5 5/8 in. (18.1 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,843","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Intaglio""",2.499644,,,
"75545","Dedication Page to Individual Subscriber, Mr. Balthazar Scott., from ""Metamorphosis Insectorum Surinamensium""","Mixed intaglio, hand-colored, and gilded"," Prints","15 1/4 x 10 3/8 in. (38.74 x 26.35 cm) (sheet)",,"Europe","Netherlands",,"1705-1730","Not on View","18th century","","No signatures","","","(other side typography)","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,710","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]","medium:""Intaglio""",2.499644,,,
"76514","Title Page. III. Deel., from ""De Wondern Gods,...""","Mixed intaglio, hand-colored and scrip."," Prints","8 5/8 x 7 in. (21.91 x 17.78 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,107","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Intaglio""",2.499644,,,
"66514","Intaglio Duo F","Inkless intaglio from a brass plate"," Prints","5 1/16 x 13 9/16 in. (12.86 x 34.45 cm) (image)
15 x 22 1/4 in. (38.1 x 56.52 cm) (sheet)","Print","North America","United States",,"1958 (printed 1959)","Not on View","20th century","Titled in pencil, LL: Duo F","Signed, dated in pencil, LR: Albers \'59","Numbered in pencil, LL: 12/20","","","Collectors Club of Minnesota; sold to MIA, 1965.","From ""Intaglio Duo"" suite","The Ethel Morrison Van Derlip Fund, 1965","P.13,443","Artist: Josef Albers; Printer: Printed at Yale University by Josef Albers","Artist","American (born Germany)","American (born Germany), 1888–1976","%C2%A9 The Josef and Anni Albers Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Miller 84; Danilowitz 134",,"[""""]","medium:""Intaglio""",2.499644,,,
"76504","Title Page. (Vol. I), from ""De Wondern Gods,...""","Mixed intaglio, hand-colored and Scrip."," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","","","","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,106","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Intaglio""",2.499644,,,
"76519","Nacht-Vlinders van't Eeerste Gezin Der Ferste Bende. Tab. I.","Mixed intaglio, hand-colored and scrip."," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,108","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Intaglio""",2.499644,,,
"139768","Proof testing rope, original test #1","Intaglio, relief, and monoprinting on BFK"," Prints","20 5/8 x 14 1/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.54.1","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139768""]","medium:""Intaglio""",2.499644,true,,
"139779","Proof testing rope, original test #2","Intaglio, relief, and monoprinting on BFK"," Prints","19 3/8 x 13 3/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.54.2","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139779""]","medium:""Intaglio""",2.499644,true,,
"139787","Proof testing rope, ?","Intaglio, relief, and monoprinting on BFK"," Prints","20 3/4 x 14 1/8 in.","Test Proof","North America","United States",,"2012","Not on View","21st century","","","","","Beauty","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.54.3","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139787""]","medium:""Intaglio""",2.499644,true,,
"139222","Signed ""State Proof""; left/ top corner orientation","Airbrushed relief and intaglio on BFK"," Prints","62 1/4 x 39 5/8 in.","Proof","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.3","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139222""]","medium:""Intaglio""",2.499644,,,
"139317","Intaglio matrix, key plate (bottom left corner)","Intaglio copper plate (cut into 3 pieces)"," Printing Matrices","5 3/8 x 4 5/8 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.39","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139317"",""142455"",""142456"",""142457"",""142458""]","medium:""Intaglio""",2.499644,,,
"139737","Printing test #11","Blue intaglio and relief roll on BFK"," Prints","6 1/2 x 9 3/4 in.","Test Proof","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.5.11","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139737"",""139924""]","medium:""Intaglio""",2.499644,,,
"139759","Printing test #5","Black intaglio and relief roll on BFK"," Prints","6 1/2 x 10 in.","Test Proof","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.5.5","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139759"",""139924""]","medium:""Intaglio""",2.499644,,,
"139244","Test print of intaglio and relief from floor boards","Intaglio and relief roll on Somerset"," Prints","14 7/8 x 22 1/8 in.","Test Proof","North America","United States",,"2008","Not on View","21st century","","","","","Dodgeball","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.190.5","Artist: Rob Fischer","Artist","American","American, born 1968","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137488"",""139244""]","medium:""Intaglio""",2.499644,,,
"139746","Printing test #2","Black intaglio and relief roll on BFK"," Prints","21 1/2 x 20 in.","Test Proof","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.5.2","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139746"",""139924""]","medium:""Intaglio""",2.499644,,,
"139564","Silhouette of gunman leading horse & rider","Intaglio & relief roll on Lana Gravure"," Prints","19 7/8 x 17 7/8 in.","Proof","North America","United States",,"2001","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.245","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139564""]","medium:""Intaglio""",2.499644,,,
"139761","Printing test #7","Red intaglio and relief roll on BFK"," Prints","6 1/2 x 9 3/4 in.","Test Proof","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.5.7","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139761"",""139924""]","medium:""Intaglio""",2.499644,,,
"139548","Proof with titles","Intaglio and ink on Lana Gravure"," Prints","22 1/2 x 14 7/8 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","I forgot it was Sunday","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.239.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139548""]","medium:""Intaglio""",2.499644,,,
"139738","Printing test #12","Blue intaglio and relief roll on BFK"," Prints","6 3/4 x 10 1/4 in.","Test Proof","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.5.12","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139738"",""139924""]","medium:""Intaglio""",2.499644,,,
"139735","Printing test #1","Black intaglio and relief roll on BFK"," Prints","21 1/2 x 20 in.","Test Proof","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.5.1","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139735"",""139924""]","medium:""Intaglio""",2.499644,,,
"139546","Proof with hand coloring, no text","Intaglio and watercolor on Lana Gravure"," Prints","20 5/8 x 15 in.","Proof","North America","United States",,"2002","Not on View","21st century","","","","","Butterfly Mornings, Wildflower Afternoons","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.238.2","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139546""]","medium:""Intaglio""",2.499644,,,
"139758","Printing test #4","Black intaglio and relief roll on BFK"," Prints","9 1/2 x 8 in.","Test Proof","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.5.4","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139758"",""139924""]","medium:""Intaglio""",2.499644,,,
"139757","Printing test #3","Black intaglio and relief roll on BFK"," Prints","11 1/8 x 8 in.","Test Proof","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.5.3","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139757"",""139924""]","medium:""Intaglio""",2.499644,,,
"139316","Intaglio matrix, key plate (bottom right corner)","Intaglio copper plate (cut into 3 pieces)"," Printing Matrices","16 1/4 x 8 1/4 in.","Matrix","North America","United States",,"2015","Not on View","21st century","","","","","Winter Speaks","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.194.38","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139316"",""142455"",""142456"",""142457"",""142458""]","medium:""Intaglio""",2.499644,,,
"139760","Printing test #6","Red intaglio and relief roll on BFK"," Prints","6 1/2 x 10 in.","Test Proof","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.5.6","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139760"",""139924""]","medium:""Intaglio""",2.499644,,,
"139762","Printing test #8","Red intaglio and relief roll on BFK"," Prints","6 1/2 x 10 in.","Test Proof","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.5.8","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139762"",""139924""]","medium:""Intaglio""",2.499644,,,
"139571","Proof with titles","Intaglio and ink on Lana Gravure"," Prints","16 x 22 3/8 in.","Proof","North America","United States",,"2005","Not on View","21st century","","","","","My vices were magnificent.","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.250.1","Artist: David Rathman","Artist","American","American, born 1958","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137556"",""137557"",""137558"",""137559"",""137560"",""137561"",""137562"",""137563"",""137564"",""137565"",""137566"",""137567"",""137568"",""137569"",""137570"",""137571"",""137572"",""137573"",""137574"",""137575"",""139571""]","medium:""Intaglio""",2.499644,,,
