"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:artstories","list:native-american-highlights","list:aib-2021-selections","list:handbook","related:audio-stops","list:hispanic-heritage","list:chinese-art-highlights","list:whm","list:highlights-of-korean-art","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","artist_suggest","related:stories","list:textile-highlights"
"16724","Altar Frontal","silk tapestry (kesi)"," Textiles","H. 33 ¼ in x W. 38 ¼ in. (83.82 x 96.52 cm)","cloth","Asia","China",,"early 17th century","Not on View","17th century","","","","The upper section of this altar frontal depicts a sun disk flanked by Manchurian cranes in a field of clouds. The main section boasts a large dragon in a celestial landscape of clouds, mountains, and waves. Throughout the composition is a scattered scheme of the Eight Treasures of Buddhism, like the conch, the endless knot, the wheel of law, and the two golden fish.","Altar Frontal of gold kesi with large seated, four-clawed dragon in green, partially woven with peacock feathers. In the field are loose, fat clouds, and Buddhist symbols in shades of blue, green, brown, brick-red, tan, and yellow. Below, the waves and sacred Mountain of the Eternal Sea. Note cloud restorations of finer kesi. In upper valance section of brown kesi, set off from main field by an uneven band of watery, run-together clouds, appear the sun disc flanked by two white cranes in a cloud field. Colors include red, green, yellow, and blue. Lining of strips of bright blue satin damask of medallion design.","","From ","The John R. Van Derlip Fund","42.8.194","","Artist",,,"","Asian Art","Public Domain","valid",3723,3333,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"16781","Throne Cover","silk, satin, gold"," Textiles","L.42-7/8 x W.42 in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","","Throne cover of imperial yellow brocaded silk. Diaper ground six-petalled medallions and elongated hexagons in gold and blue, each containing a floral spray of a precious symbol. Central medallion edged with running border of loose clouds contains a five-clawed dragon in gold on plain ground. Colors include shades of blue, green, pink, mauve and rust-red. Lining of yellow damask with cloud design.","","From ","The John R. Van Derlip Fund","42.8.145","","Artist",,,"","Asian Art","Public Domain","valid",3732,3724,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"16958","Hanging Representing Three Daoist Gods","Silk, hanging scroll, embroidery"," Textiles","L.72 x W.36 in.",,"Asia","China",,"early 18th century","Not on View","18th century","","","","This embroidered silk panel, mounted as a hanging scroll, depicts three Daoist gods. Lu, the God of Wealth, stands in the center with Shou, the God of Longevity, on his left and Fu, the God of Happiness, on his right. The three attendants carry symbolic items: a ruyi scepter (symbolizing good fortune and happiness), a halberd and seal (symbolizing official position), and a piece of coral (symbolizing riches).","Scroll hanging of embroidered blue silk mounted in brocade border. The scene represents three taoist gods of Longevity, Shou-hsing (left); of Public office Lu-hsing (center); of Happiness, Fushen (right) with three boy attendants carrying objects of rank and authority. The embroidery and blending of colors is of high quality in this panel, which is said to have been purchased from the imperial collection.","","From ","The John R. Van Derlip Fund","42.8.307","","Artist",,,"","Asian Art","Public Domain","valid",1121,1920,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15318","Towel","Cotton, silk; needlework"," Textiles","38 x 19 in. (96.52 x 48.3 cm)","Towel","Asia","Turkey",,"18th century","Not on View","18th century","","","","","towel, loosely woven tan linen, embroidered at each end with three floral sprays, each bearing three flowers and two leaves in blue and red; on one end sprays with blue flowers flank one with red; on the other, and on other side of the material the position is reversed - a line of blue over-stitch forms a narrow border at the ends which are backed with a piece of floral dimity","","From ","Gift of Mrs. C. C. Bovey","30.62.45","","Artist",,,"","Asian Art","Public Domain","valid",4218,3392,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15220","Towel","Embroidered silk on canvas"," Textiles","3 7/8 x 20 1/2in. (9.8 x 52.1cm)","Towel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel, or pillow border; embroidered on cream canvas in green silk diagonal and straight stitch; design of conventionalized shrubs, trees, flowers and lozenges","","From ","Gift of Mrs. C. C. Bovey","30.62.68","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15084","Oblong panel","linen, silk; needlework"," Textiles","9 1/4 x 16 3/4 in. (23.5 x 42.5 cm)","Oblong panel","Africa",,,"19th century","Not on View","19th century","","","","","Oblong panel of embroidery on fragment of linen cloth. The pattern worked in red, green and dark blue silks and silver thread, consists of interlocking rows of flowering plants, much conventionalized.","","From ","Bequest of Miss Lily Place","30.23.83","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5264,3268,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15309","Towel","Silk, metallic thread; embroidery"," Textiles","27 3/4 x 18 3/4 in. (70.49 x 47.63 cm)","Towel","Europe","Greece",,"19th century","Not on View","19th century","","","","","towel, natural linen embroidered at each end with a border in a stylized tree design; this border is in turn surrounded by a narrow line of stitiching at the top of which is a row of very stiff single flowers; red, rose, yellow, and blue predominate","","From ","Gift of Mrs. C. C. Bovey","30.62.27","","Artist",,,"","European Art","Public Domain","valid",5241,3584,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15320","Border","Linen, silk; embroidery"," Textiles","17 x 16 1/4 in. (43.18 x 41.28 cm)","Border",,,,"18th century","Not on View","18th century","","","","","border, piece of tan linen embroidered with henna red silk in a star and lozenge design contained in a larger diamon-shaped motif; narrow border of running triangle motif; fragment of a larger piece","","From ","Gift of Mrs. C. C. Bovey","30.62.57","","Artist",,,"","Asian Art","Public Domain","valid",3493,3280,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15284","Towel scarf","Silk, metal, cotton; needlework"," Textiles","22 3/4 x 30 3/4 in. (57.79 x 78.1 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of green gauze-like cotton embroidered at each end with a band running floral leaf and stem design in shades of rose, blue, yellow and green and metal thread; narrow border of metal threads","","From ","Gift of Mrs. C. C. Bovey","30.62.23","","Artist",,,"","Asian Art","Public Domain","valid",4602,3490,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15343","Handkerchief","Cotton, silk; needlework"," Textiles","35 x 35 1/2 in. (88.9 x 90.2 cm)","Handkerchief","Asia","Turkey",,"18th century","Not on View","18th century","","","","","handkerchief of loosely woven cotton embroidered around the edges with a series of flower and tree designs, and having in each corner a geometrical basket and flowers; rose, red, blue, green and gold threads; a type of buttonhole stitch makes a braid-like finish to the edges","","From ","Gift of Mrs. C. C. Bovey","30.62.44","","Artist",,,"","Asian Art","Public Domain","valid",5150,3563,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15279","Parsee Shirt","Silk, satin; needlework"," Textiles","21 x 20 1/2 in. (53.34 x 52.1 cm)","Parsee Shirt","Asia","India",,"19th century","Not on View","19th century","","","","","parsee shirt, lavender satin embroidered in all-over design of flowers and birds in pale lavender and old rose silk. The deign becomes concentrated into a border around the slit neck, bottom and arm holes which are all bound with cerise satin.","","From ","Gift of Mrs. C. C. Bovey","30.62.19","","Artist",,,"","Asian Art","Public Domain","valid",3506,5397,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15050","Embroidery on linen","silk embroidery on linen"," Textiles","17 x 42 in. (43.2 x 106.7 cm)","Embroidery on linen","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Black silk embroidery on linen. Evidently a practice piece showing portion of border and diamond shpaed units used for corner decoration. Pattern typical of the embroideries made in the city of Fez. Similar to 30.23.14. Red stains on linen. Linen-silk thread.","","From ","Bequest of Miss Lily Place","30.23.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,2545,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15218","Towel border","Embroidered silk on cotton"," Textiles","9 x 17 3/4in. (22.9 x 45.1cm)","Towel border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel border embroidered on cotton in rose and apricot silk; conventionalized shrub and tree pattern and supplementary border of all-over lozenge pattern done in Moorish diagonal and straight stitch","","From ","Gift of Mrs. C. C. Bovey","30.62.66","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4979,2964,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15120","Towel-scarf","linen, silk; needlework"," Textiles","L.62 x W.21 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, with border at both ends embroidered with silk threads and tinsel, in pattern of houses, trees, and flowers. The same on both sides. Both ends are hemmed and both sides finished with selvage. Fine linen. Brown stains. Linen, silk embroidery.","","From ","Bequest of Miss Lily Place","30.23.18","","Artist",,,"","Asian Art","Public Domain","valid",5283,2193,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15145","Towel-scarf","cotton, silk thread; needlework"," Textiles","L.75 x W.10 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, narrow, with border at each end embroidered with various colored silk floss in design of vase and flowers. Both ends are hemmed and both sides finished with selveage. Linen stained with brown. Pattern the same on both sides. Cotton, silk thread.","","From ","Bequest of Miss Lily Place","30.23.17","","Artist",,,"","Asian Art","Public Domain","valid",5055,1280,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"15277","Towel end","Cotton, silk, tinsel; needlework"," Textiles","17 1/2 x 16 3/4 in. (44.45 x 42.5 cm)","Towel end","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cotton, piece of emboidered, probably a towel end, consisting of two pieces of closely woven material joined together and embroidered at one end with three rows of four horizontal floral sprays in shades of green, brown, blue, and tinsel thread; there is a border of cross stitch at the bottom which has a selvedge as has the top; one side has a whipped hem, the other is unfinished; silk and tinsel on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.17","","Artist",,,"","Asian Art","Public Domain","valid",3210,3030,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"81316","Baby Carrier","Cotton, silk, metallic bands"," Clothing","32 7/16 x 21 3/4 in. (82.39 x 55.25 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue body; multicolored floral organic applique with metallic bands; embroidered floral and organic ribbon trim; brown ties and trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.171.6","","Artist",,,"","Asian Art","Public Domain","valid",3104,3926,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84560","Coat","Silk, cotton, metal buttons"," Clothing","24 1/16 x 59 9/16 in. (61.12 x 151.29 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue silk body; blue cotton lining; blue and black sleeves; one knot button with 8 decorative metal buttons; predominately red geometric applique panels on sleeves","","From ","Gift of Gregory K. Page","2003.243.33","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84574","Jacket","Cotton, silk, sequins"," Clothing","36 x 47 1/2 in. (91.44 x 120.65 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo dyed textured fabric body; applique and embroidered panels at neck, front opening, shoulders and arms in thick, 3-D organic designs with sequins in blue and purples","","From ","Gift of Gregory K. Page","2003.243.41","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84658","Baby Carrier","Cotton, silk, metallic strips"," Textiles","25 5/8 x 28 1/2 in. (65.09 x 72.39 cm) (without tie fragment)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appliqued strips with folded fabric; fish, bird and star motifs; embroidered accents and trim; blue striped edging; blue and maroon backing","","From ","Gift of Gregory K. Page","2003.243.83","","Artist",,,"","Asian Art","Public Domain","valid",4242,3470,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84581","Baby Carrier","Cotton, velvet, silk"," Textiles","30 1/8 x 25 3/4 in. (76.52 x 65.41 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; black velvet ground; large floral appliques at edges; central heavily embroidered square on green silk of pink and red flowers; pink and grey straps with embroidered floral embelishments","","From ","Gift of Gregory K. Page","2003.243.47","","Artist",,,"","Asian Art","Public Domain","valid",5103,3370,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84664","Jacket","Cotton, silk, metal buttons"," Clothing","28 1/4 x 53 11/16 in. (71.76 x 136.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; curved bottom hem; 2 front panels and neck embroidered with freeform organic shapes; geometric cross-stitch bands, woven bands and woven floral ribbon trim; silver buttons","","From ","Gift of Gregory K. Page","2003.243.89","","Artist",,,"","Asian Art","Public Domain","valid",5401,3316,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84519","Sash, from a two-piece set","Cotton, silk, metallic strips"," Accessories","68 13/16 x 13 in. (174.78 x 33.02 cm) (without fringe)","Sash, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black band; long strips of multicolored and floral fabrics for fringe; ribbon trim at ends with a band of freeform organic design and 2 rows of triangular designs at each end","","From ","Gift of Gregory K. Page","2003.243.7.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84525","Baby Carrier","Cotton, silk, metallic threads"," Textiles","29 3/4 x 16 7/8 in. (75.57 x 42.86 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","no straps; black ground; yellow, red, green and white floral ribbon trim; cross-stitch overall with nine square patterns at top and one large pattern with vertical borders on bottom","","From ","Gift of Gregory K. Page","2003.243.13","","Artist",,,"","Asian Art","Public Domain","valid",4628,2796,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84665","Skirt","Cotton, silk, metallic threads"," Clothing","37 3/4 x 50 1/8 in. (95.89 x 127.32 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; blue waistband; woven, ribbon, rickrack and embroidered bands; indigo batik band at bottom; 2 bands of pieced triangles of various fabrics","","From ","Gift of Gregory K. Page","2003.243.90","","Artist",,,"","Asian Art","Public Domain","valid",5175,3751,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84578","Baby Carrier","Cotton, silk, velvet"," Textiles","31 3/4 x 33 13/16 in. (80.65 x 85.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square top flap panel is black with floral and geometric embroidery in cross-stitch in blue and green, with one red flower; main geometric panel and 2 side panels embroidered in purple on black; blue silk and woven borders; red flowers embroidered at curves; black velvet edging; black backing","","From ","Gift of Gregory K. Page","2003.243.44","","Artist",,,"","Asian Art","Public Domain","valid",4015,3668,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84859","(Indian Silk)","wool/silk; printed"," Textiles","overall: 160 1/2 x 49 in. (407.67 x 124.46 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. (red/green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1069","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2330,1920,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84515","Jacket","Cotton, silk (?), bead"," Clothing","10 1/2 x 69 1/2 in. (26.67 x 176.53 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","short; pullover style; back panel has 3 large red tassels and 2 smaller purple tassels on blue with blue, orange, white and red geometric cross-stitch embroidery; indigo sleeves have overall embroidery in geometric patterns in predominantely orange; front neckline has same predominantly orange embroidery","","From ","Gift of Gregory K. Page","2003.243.4","","Artist",,,"","Asian Art","Public Domain","valid",5313,2953,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"84552","Coat","Cotton, silk, sequins"," Clothing","26 3/8 x 54 3/16 in. (66.99 x 137.64 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue silk body; black lining and sleeves; one knot button closure; red floral embroidered panels on shoulders; floral ribbon band at hem","","From ","Gift of Gregory K. Page","2003.243.31","","Artist",,,"","Asian Art","Public Domain","valid",4080,4947,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"60212","Pulkari (Head Coverning)","Cotton, silk; needlework"," Textiles","86 1/2 x 46 1/4 in. (219.71 x 117.48 cm)","Pulkari (Head Coverning)","Asia","India",,"1900-1925","Not on View","20th century","","","","","red cotton embroidered with silk; bright yellow/gold floral motifs; broad bands of embroidery at each end","","From ","Gift of Richard L. Simmons","2001.289.37","","Artist",,,"","Asian Art","Public Domain","valid",1647,2863,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"79950","Woman's Hat","Silk, cotton, metallic strips"," Accessories","5 x 7 1/4 x 7 1/4 in. (12.7 x 18.42 x 18.42 cm)","Woman's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red silk drum-shaped hat with cone-shaped pleated top, open at center; bands of multicolored geometric embroidery at front; grey tassel at top","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.7","","Artist",,,"","Asian Art","Public Domain","valid",4718,3506,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"79150","""Hundred Bird"" Festive Dress","Silk, cotton, feathers, beads"," Clothing","49 1/8 x 74 1/2 in. (124.78 x 189.23 cm) (without feathers)","Dress","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue-green felt panels attached to light blue cotton body; eleven strips hanging from hem with bead and feather trim; embroidered overall with multicolored birds, fantastic snakes and organic designs","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.47","","Artist",,,"","Asian Art","Public Domain","valid",6355,4613,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"79952","Girl's Hat","Cotton, silk, sequins"," Accessories","6 x 8 x 11 in. (15.24 x 20.32 x 27.94 cm) (approximately)","Girl's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","round green pompom at top; soft cap with neck cover; six green panels with organic embroidery in pinks, white, green, yellow and purple; ribbon trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.9","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"89897","Panel (for a Baby Carrier?)","Cotton, silk; needlework"," Textiles","29 1/4 x 32 1/4 in. (74.3 x 81.92 cm)","Panel (for a Baby Carrier?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black ground; geometric, floral and figural design including pairs of figures in a hut; pastel peach, blue, yellow and green","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.7","","Artist",,,"","Asian Art","Public Domain","valid",4089,3487,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"86952","Laotian Ikat","Silk, metallic; dyed"," Textiles","overall: 132 1/2 x 39 3/4 in. (336.55 x 100.97 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","Since the 1950’s Jack had worked with numerous traditional weavers including those in Haiti, Mexico and Morocco to adapt their traditional skills to produce contemporary fabrics for the interiors market.  Having worked with Thai Silk, founded shortly after the war by the legendary Jim Thompson,  Jack developed a number of distinctive fabrics.
 Among the most dramatic were the ikat cloths.  Originally the technique was used to create short lengths for wrapped clothing styles, but Larsen persuaded the weavers to create a heavier weight cloth in continuous lengths which could be adapted to be used as upholstery fabric.  The production is very labor intensive requiring the pattern to be resist-dyed into the weft threads before the weaving begins.  The strong graphic, variety of color ways (Azure, Moongold, Papaya, Quick Silver, Fire Opal, Parakeet, and Mahagony) and use of silk and metal yarns, resulted in a bold, luxurious fabric that remained in the company’s line for many years.","A bold geometry is rendered opulent with a melange of pastels and a finely guimped gold metallic. Handwoven Ikat from Thailand. 3"" Wide diagonals in grey, separated by 2"" bands alternating small blue/green diagonals & metallis/lilac strips. 15"" rpt. Fire Opal","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.421.5","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2965,1502,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"86955","Laotian Ikat","Silk, metallic; dyed"," Textiles","overall: 151 1/2 x 40 in. (384.81 x 101.6 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","Since the 1950’s Jack had worked with numerous traditional weavers including those in Haiti, Mexico and Morocco to adapt their traditional skills to produce contemporary fabrics for the interiors market.  Having worked with Thai Silk, founded shortly after the war by the legendary Jim Thompson,  Jack developed a number of distinctive fabrics.
 Among the most dramatic were the ikat cloths.  Originally the technique was used to create short lengths for wrapped clothing styles, but Larsen persuaded the weavers to create a heavier weight cloth in continuous lengths which could be adapted to be used as upholstery fabric.  The production is very labor intensive requiring the pattern to be resist-dyed into the weft threads before the weaving begins.  The strong graphic, variety of color ways (Azure, Moongold, Papaya, Quick Silver, Fire Opal, Parakeet, and Mahagony) and use of silk and metal yarns, resulted in a bold, luxurious fabric that remained in the company’s line for many years.","A bold geometry is rendered opulent with a melange of pastels and a finely guimped gold metallic. Handwoven Ikat from Thailand. 3"" Wide diagonals in green/gold, separated by 2"" bands alternating small diagonals and metallic strips.15"" rpt. Moongold","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.421.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2134,1988,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"86947","Bambu","Silk, wool; dyed"," Textiles","overall: 40 x 48 1/4 in. (101.6 x 122.56 cm)",,"Asia","Thailand",,"1988","Not on View","20th century","","","","","Handwoven cloth with handprinted bamboo pattern.Balanced weave with 2 colors?) Greyish blues Heliotrope","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.42.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2042,1699,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"86953","Laotian Ikat","Silk, metallic; dyed"," Textiles","overall: 148 x 40 in. (375.92 x 101.6 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","Since the 1950’s Jack had worked with numerous traditional weavers including those in Haiti, Mexico and Morocco to adapt their traditional skills to produce contemporary fabrics for the interiors market.  Having worked with Thai Silk, founded shortly after the war by the legendary Jim Thompson,  Jack developed a number of distinctive fabrics.
 Among the most dramatic were the ikat cloths.  Originally the technique was used to create short lengths for wrapped clothing styles, but Larsen persuaded the weavers to create a heavier weight cloth in continuous lengths which could be adapted to be used as upholstery fabric.  The production is very labor intensive requiring the pattern to be resist-dyed into the weft threads before the weaving begins.  The strong graphic, variety of color ways (Azure, Moongold, Papaya, Quick Silver, Fire Opal, Parakeet, and Mahagony) and use of silk and metal yarns, resulted in a bold, luxurious fabric that remained in the company’s line for many years.","A bold geometry is rendered opulent with a melange of pastels and a finely guimped gold metallic. Handwoven Ikat from Thailand. 3"" wide diagonals in gold, separated by 2"" bands alternating small diagonals in brown & orange with metallic strips. 15"" rpt. Parakeet","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.421.6","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2134,1988,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"106023","Dress","Cotton, silk; needlework"," Textiles","48 3/4 x 57 1/2 in. (123.83 x 146.05 cm) (sleeve tip to sleeve tip)","Dress","Asia","Yemen",,"20th century","Not on View","20th century","Tag","","inside top of back neckline, on cloth tag: [A20]","","wide sleeved black dress with embroidered panel from shoulders down to four separate embroidered medallion shapes near hem; panel in three sections (chest, waist and apron) embroidered in rust red, pale orange and gold threads in geometric, circle and border patterns; back panel from shoulder to waist with ""V"" pattern and medallions incorporated in overall panel; triangular and circular embroidered areas at top of sleeves; small straight opening at neckline","","From ","Gift of Richard L. Simmons","2008.41.91","","Artist",,,"","Asian Art","Public Domain","valid",3909,3514,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"106103","Skirt","Cotton, silk; needlework"," Textiles","20 x 33 1/4 in. (50.8 x 84.46 cm)","Skirt","Asia","Laos","Tai Dam","20th century","Not on View","20th century","","","","","dark blue skirt with embroidered panel and horizontally striped fabric at top; embroidered panel in pink, gray and brown in geometric patterns; pink, gray and brown striped panels above and below embroidered panel; solid dark blue fabric panel at bottom of skirt","","From ","Gift of Richard L. Simmons","2008.41.155","","Artist",,,"","Asian Art","Public Domain","valid",2631,3585,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
"106085","Skirt","Cotton, silk; needlework"," Textiles","24 1/4 x 48 in. (61.6 x 121.92 cm)","Skirt","Asia","Vietnam","Maa","20th century","Not on View","20th century","","","","","dark brown skirt with horizontal bands of embroidery in dark green, dark blue, cream, red and rust; three smaller bands at top and three at bottom with embroidered horizontal lines and embroidered angled lines; wide embroidered horizontal band in middle of skirt of bold geometric design; rust colored binding at each side edge; intermittent decorative loops of thread at top and bottom of embroidered bands","","From ","Gift of Richard L. Simmons","2008.41.140","","Artist",,,"","Asian Art","Public Domain","valid",4475,2376,0,"1",0,,,"[""""]","medium:""Silk""",4.5371237,,,,,,,,,,,,,,,,
