"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:hispanic-heritage"
"56833","The Scalp Dance","Hand-colored lithograph"," Prints","12 3/8 x 17 7/8 in. (31.43 x 45.4 cm) (image)
15 5/8 x 21 1/8 in. (39.69 x 53.66 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 27 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,735","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56830","Archery of the Mandans","Hand-colored lithograph"," Prints","12 3/16 x 17 1/4 in. (30.96 x 43.82 cm) (image)
15 7/8 x 20 3/4 in. (40.32 x 52.71 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 24 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,739","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"52206","Music","Stipple engraving with brown ink"," Prints","9 1/2 x 12 3/4 in. (24.13 x 32.39 cm) (image)
8 x 11 1/2 in. (20.32 x 29.21 cm) (sheet)",,"Europe","Italy",,"1786","Not on View","18th century","Signature","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,741","Artist: Francesco Bartolozzi; Artist: After Giovanni-Battista Cipriani","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"52359","Untitled: Floral Arrangement and Vase","Etching"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)
14 3/8 x 10 3/4 in. (36.51 x 27.31 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","Text on the print ""A FLore Accipias Honeste Viver Discans.","","From ","Gift of Mrs. C.C. Bovey, 1941","P.41.275.1","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"64382","The Funeral Procession of Arthur, Duke of Wellington","Etchings and aquatint"," Prints","5 3/8 x 14 1/2 in. (13.65 x 36.83 cm) (sheet)","Panoramic prints","Europe","England",,"1853","Not on View","19th century","","","","","panoramic print of the funeral procession of the Duke of Willington; in case","","From ","Gift of Mrs. C.C. Bovey, 1940","P.12,314","Artist: Unknown artist, British, 19th century; Publisher: Ackerman &amp; Co.","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"64383","The Marriage Procession of V & A","Hand-colored etchings, aquatints and roulette; accordion-fold panorama"," Prints","4 1/8 x 7 3/4 in. (10.48 x 19.69 cm) (sheet)","Panoramic prints","Europe","England",,"1840","Not on View","19th century","","","","","Panoramic view showing marriage procession and ceremony of Queen Victoria and Prince Albert of Saxe Coburg on their wedding on February 10, 1840, celebrated at the Chapel Royal, St James's. The key along the bottom identifies people and landmarks.","","From ","Gift of Mrs. C.C. Bovey, 1940","P.12,315","Artist: Unknown artist, British, 19th century; Publisher: Messrs Fores, London","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"64360","The Bear Dance","Hand-colored lithograph"," Prints","13 5/16 x 17 15/16 in. (33.81 x 45.56 cm) (image)
15 1/2 x 21 1/8 in. (39.37 x 53.66 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 18 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,732","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"64354","Buffalo Hunt, Under the White Wolf Skin","Hand-colored lithograph"," Prints","12 3/16 x 17 13/16 in. (30.96 x 45.24 cm) (image)
14 5/16 x 20 1/2 in. (36.35 x 52.07 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 13 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1949","P.12,311","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"65298","Female Papan-tree; and Carabus Insects","Hand-colored engraving"," Prints","9 9/16 x 7 11/16 in. (24.29 x 19.53 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,219","Artist: J. Pass; Publisher: J. Wilkes, London","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"66399","Moscovia vrbs Metropolis...","Etching"," Prints","13 5/8 x 17 7/8 in. (34.61 x 45.4 cm) (plate)",,"Europe","Italy",,"1617","Not on View","17th century","","","","","Old Print of Moscovia taken from a book","","From Braun & Hogenberg, Civitatus Orbis Theatrum, volume 6","Gift of Mrs. C.C. Bovey, 1942","P.12,237","Publisher: Georg Braun; Artist: Formerly attributed to Unknown Italian","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"68526","2e Vue des Boulevard prise du premier Caffe pres le Reservoir de la Ville","Hand-colored engraving"," Prints","7 3/4 x 14 9/16 in. (19.69 x 36.99 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,201","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"68527","Vue D'Optique l'Hotel Royal des Invalides du coté de Vaugirard","Hand-colored etching and engraving"," Prints","10 9/16 x 16 7/16 in. (26.83 x 41.75 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,202","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"68525","Le Chateau du Bourguemestre Waker aux environs d'Amsterdam, Ville Capitalle de Hollande","Etching and engraving"," Prints","9 5/8 x 15 in. (24.45 x 38.1 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,200","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"68531","Vue Perspective de la superbe place de St. Mare a Venice","Hand-colored engraving"," Prints","9 13/16 x 15 3/16 in. (24.92 x 38.58 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,206","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"68528","Vue du Chateau...Belle Vue","Hand-colored engraving"," Prints","11 1/4 x 15 7/8 in. (28.58 x 40.32 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,203","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"68530","Vue d'un Palais à Rome ou les Saints peres tiennent leurs Conciles","Hand-colored engraving"," Prints","10 13/16 x 16 1/4 in. (27.46 x 41.28 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,205","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"68529","Vue du fameux Theatre de la Ville de Naples en Italie","Hand-colored engraving"," Prints","9 1/8 x 16 5/16 in. (23.18 x 41.43 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,204","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"64350","Buffalo Hunt, Surround","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
13 x 18 1/2 in. (33.02 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 9 from North American Indian Collection, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,712","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"64348","Buffalo Dance","Hand-colored lithograph"," Prints","12 1/8 x 17 5/8 in. (30.8 x 44.77 cm) (image)
15 1/2 x 21 3/8 in. (39.37 x 54.29 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 8 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,731","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"64295","Buffalo Hunt, Chase","Hand-colored lithograph"," Prints","11 11/16 x 17 3/4 in. (29.69 x 45.09 cm) (image)
12 7/16 x 18 1/2 in. (31.59 x 46.99 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 7 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,715","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"65651","Africanische Friffellaria mit schonen haarigten blumen","Hand-colored engraving"," Prints","12 1/8 x 7 13/16 in. (30.8 x 19.84 cm) (plate)","Print","Europe","Germany",,"19th Century","Not on View","19th Century","Inscription in ink: Octob 1813","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,208","Artist: Unknown German, 19th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"F.4",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"65351","No. 3120","Hand-colored etching and engraving"," Prints","8 1/8 x 4 15/16 in. (20.64 x 12.54 cm) (plate)",,"Europe","England",,"1831","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,228","Artist: Swan; Publisher: S. Curtis","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"65299","The Great Echinated Melon-thistle or Turks Cap","Hand-colored etching"," Prints","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (plate)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,220","Artist: J. Pass; Publisher: J. Wilkes, London","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"65310","The Turnip Field","Hand-colored etching"," Prints","9 7/8 x 13 3/4 in. (25.08 x 34.93 cm) (plate)",,"Europe","England",,"1830","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,742","Artist: Robert Seymour","Artist","English","English, 1800 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56831","Wi-Jun-Jon, An Assinneboin Chief","Hand-colored lithograph"," Prints","17 7/16 x 12 1/8 in. (44.29 x 30.8 cm) (image)
20 7/8 x 15 3/16 in. (53.02 x 38.58 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 25 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,726","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56837","Approaching in a Ravine","Hand-colored lithograph"," Prints","12 3/4 x 17 3/4 in. (32.39 x 45.09 cm) (image)
13 7/8 x 18 3/8 in. (35.24 x 46.67 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 11 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,713","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56843","Attacking the Grizzly Bear","Hand-colored lithograph"," Prints","12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (image)
15 9/16 x 21 5/16 in. (39.53 x 54.13 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 19 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,722","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"56829","Ball Play","Hand-colored lithograph"," Prints","12 1/4 x 17 7/8 in. (31.12 x 45.4 cm) (image)
15 1/2 x 21 7/16 in. (39.37 x 54.45 cm) (sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 23 from North American Indian Collection, London, 1844","Gift of Mrs. C.C. Bovey, 1941","P.11,738","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"57209","First Steps","Lithograph"," Prints","13 7/8 x 9 in. (35.24 x 22.86 cm) (image)
17 15/16 x 12 13/16 in. (45.56 x 32.54 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","","","Stamp, verso","","","Kate Koon Bovey, Minneapolis; given to MIA, 1941.","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,762","Artist: Jean Charlot; Printer: George C. Miller; Publisher: American Artists Group, New York","Artist","French and American","French and American (born France; active Mexico), 1898-1979","%C2%A9 Estate Jean Charlot %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Morse 317",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"57208","Fabricante de Tortilla","Lithograph"," Prints","13 5/8 x 8 3/4 in. (34.61 x 22.23 cm) (image)
17 3/8 x 12 1/2 in. (44.13 x 31.75 cm) (sheet)","Print","North America","United States",,"1937","Not on View","20th century","","Signed, dated on stone, LLC: Jean Charlot 37","Watermark: <BFK>","","","Kate Koon Bovey, Minneapolis; given to MIA, 1941.","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,760","Artist: Jean Charlot; Printer: George C. Miller; Publisher: American Artists Group, New York","Artist","French and American","French and American (born France; active Mexico), 1898-1979","%C2%A9 Estate Jean Charlot %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Morse 391",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"45999","Nouveau langage musical, ou societe d' amateurs executant une symphonie, dans un cercle philharmonique","Hand colored lithograph"," Prints","4 5/8 x 8 5/8 in. (11.75 x 21.91 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.12","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46002","Famille de Scarabees","Hand colored lithograph"," Prints","4 1/2 x 7 7/8 in. (11.43 x 20 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.1","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46022","L' attente d' un convive","Hand colored lithograph"," Prints","4 3/8 x 7 in. (11.11 x 17.78 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.8","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46001","Vo regardez (?) Miledy","Hand colored lithograph"," Prints","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm) (image)
6 5/8 x 11 1/2 in. (16.83 x 29.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.5","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46003","Les Lumieres leur font peur","Hand colored lithograph"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (image)
6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.2","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46037","Print","Hand colored lithograph"," Prints",,"Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.3","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46034","-Arrivez, arrivez nourice -Dieux! comme y ressemble a Mosieu(?)","Hand colored lithograph"," Prints","4 1/2 x 7 1/8 in. (11.43 x 18.1 cm) (image)
6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.15","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46413","No. 134 (Yellow Daisy)","Hand-colored engraving"," Prints","7 15/16 x 4 3/4 in. (20.16 x 12.07 cm) (plate)",,"Europe","England",,"1790","Not on View","18th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,216","Artist: Sydenham Teak Edwards; Publisher: William Curtis","Artist","English","English, 1768 - 1819","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#654",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46032","-J'y vendrais plutot ma derniere, d' abord! -Eh bien! attendez(?) le jugement","Hand colored lithograph"," Prints","4 1/8 x 6 1/4 in. (10.48 x 15.88 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.14","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46009","La Promenade de duex soeurs a marier","Hand colored lithograph"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.6","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46000","-Que diable, monsieur, on ne recule pas comme ca. -Oh! je suis brave a ma maniere,...j'avance en reculant","Hand colored lithograph"," Prints","4 5/8 x 8 3/8 in. (11.75 x 21.27 cm) (image)
6 3/4 x 10 3/8 in. (17.15 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.7","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46029","Ah! j' t' y prends mon lapin...a manger les choux du voison","Hand colored lithograph"," Prints","4 1/4 x 7 1/4 in. (10.8 x 18.42 cm) (image)
6 5/8 x 10 1/4 in. (16.83 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.11","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46014","Oh! Cest positif, ma chere, la recherche...","Hand colored lithograph"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.10","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46018","Tu t' entetes a jouer avee Monsieur; tu vois bien qu' il retourne le roi a choque coup","Hand colored lithograph"," Prints","4 x 7 3/4 in. (10.16 x 19.69 cm) (image)
6 5/8 x 10 1/2 in. (16.83 x 26.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.13","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46410","Flower Print No. 167 (Yellow Flowers and Seed Pod)","Hand-colored engraving"," Prints","7 15/16 x 4 11/16 in. (20.16 x 11.91 cm) (plate)",,"Europe","England",,"1791","Not on View","18th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,217","Artist: Sydenham Teak Edwards; Publisher: William Curtis","Artist","English","English, 1768 - 1819","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46025","De l'ensemble donc f…… !","Hand colored lithograph"," Prints","5 1/8 x 6 1/2 in. (13.02 x 16.51 cm) (image)
6 5/8 x 10 3/8 in. (16.83 x 26.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.9","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"46005","M. Martin-Pecheur apportant au Diner a sa famille","Hand colored lithograph"," Prints","5 1/4 x 7 3/8 in. (13.34 x 18.73 cm) (image)
6 3/4 x 10 1/4 in. (17.15 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of Mrs. C.C. Bovey, 1929","P.11,078.4","Artist: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"52204","Untitled, Floral Arrangement and Vase","Etching"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)
14 1/2 x 11 1/8 in. (36.83 x 28.26 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.41.275.2","Artist: Unknown Italian","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"48153","Rubus Fruticosus","Hand colored engraving"," Prints","17 7/8 x 11 11/16 in. (45.4 x 29.69 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","Watermark: <J Whatman> (see Heawood 1361)","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,214","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
"47409","View from Glastenbury Tor","Etching"," Prints","8 1/8 x 9 1/2 in. (20.64 x 24.13 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.11,706","Artist: M. M. Rudge","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C.C. Bovey""",6.7622714,,,
