"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:diversifying-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"11045","Untitled","Gelatin silver print"," Photographs","23 11/16 x 18 9/16 in. (60.17 x 47.15 cm) (image)
40 1/16 x 30 1/16 in. (101.76 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.55","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11038","Untitled","Gelatin silver print"," Photographs","15 1/16 x 23 3/8 in. (38.31 x 59.37 cm) (image)
40 1/16 x 30 1/16 in. (101.76 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.48","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11041","Untitled","Gelatin silver print"," Photographs","23 9/16 x 17 1/16 in. (59.85 x 43.34 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.51","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11042","Untitled","Gelatin silver print"," Photographs","23 13/16 x 19 5/8 in. (60.48 x 49.85 cm) (image)
40 1/16 x 30 1/16 in. (101.76 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.52","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11030","""Well I was. . .""","Gelatin silver print"," Photographs","9 3/8 x 7 11/16 in. (23.81 x 19.53 cm) (image)
20 x 30 in. (50.8 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.40","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11040","Untitled","Gelatin silver print"," Photographs","23 11/16 x 19 15/16 in. (60.17 x 50.64 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.50","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11024","""Well do you. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 in. (76.36 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.34","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11046","Untitled","Gelatin silver print"," Photographs","23 5/8 x 16 3/8 in. (60.01 x 41.59 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.56","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11029","""You know this. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","Two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.39","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11036","Untitled","Gelatin silver print"," Photographs","23 13/16 x 19 13/16 in. (60.48 x 50.32 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.46","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11035","Untitled","Gelatin silver print"," Photographs","23 5/8 x 15 3/4 in. (60.01 x 40.01 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.45","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11037","Untitled","Gelatin silver print"," Photographs","18 3/16 x 23 3/4 in. (46.2 x 60.33 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.47","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11033","Untitled","Gelatin silver print"," Photographs","23 3/4 x 18 9/16 in. (60.33 x 47.15 cm) (image)
40 1/16 x 30 1/16 in. (101.76 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.43","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11031","Untitled","Gelatin silver print"," Photographs","19 9/16 x 23 7/8 in. (49.69 x 60.64 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.41","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11039","Untitled","Gelatin silver print"," Photographs","18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.49","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"11049","Untitled","Gelatin silver print"," Photographs","23 7/16 x 16 1/16 in. (59.53 x 40.8 cm) (image)
40 1/16 x 30 1/16 in. (101.76 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.59","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"5574","Night Mare","Gelatin silver print"," Photographs","12 11/16 x 18 13/16 in. (32.23 x 47.78 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signature; Title","","in pencil, reverse: [Sylvia Plachy]; [Night Mare]; [1986]","","head of a horse emerging from a wave","","From ","Gift of the artist","98.143.11","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"19384","PISTIL II","Welded steel with bronze glaze"," Sculpture","35 1/2 x 25 1/2 x 21 in. (90.2 x 64.8 x 53.3 cm)",,"North America","United States",,"1915-1966","Not on View","20th century","","","","","","","From ","Gift of the artist","66.8","Artist: John Rood","Artist","American","American, 1902 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Decorative Arts, Textiles and Sculpture","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"30571","Sicillian Spring","Dye bleach color print"," Photographs","16 1/8 x 38 5/8 in. (40.96 x 98.11 cm) (image)
22 1/2 x 39 5/8 in. (57.15 x 100.65 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","previously listed as a color coupler print","","From ","Gift of the artist","98.143.3","Photographer: Sylvia Plachy","Artist","American (born Hungary)","American (born Hungary), born 1943","%C2%A9 Sylvia Plachy","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"54494","Diamond Transformations I/G","Screenprint, foil coated wove paper"," Prints","24 5/16 x 18 3/4 in. (61.75 x 47.63 cm) (image)
32 x 20 in. (81.28 x 50.8 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature","In ink: [Ruth Leavitt]","","","","","From ","Gift of the artist","P.78.7","Artist: Ruth Leavitt","Artist","American","American","%C2%A9 Ruth Leavitt","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"54501","Dryads 2","Monoprint collage"," Prints; Collages / Assemblages","31 7/8 x 23 1/16 in. (80.96 x 58.58 cm) (image)
37 5/8 x 24 in. (95.57 x 60.96 cm) (sheet)","Monoprint","North America","United States",,"1968","Not on View","20th century","","In pencil: Larkin","","","","The artist, Minneapolis; given to MIA, 1968.","From ","Gift of the artist","P.68.411","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"54469","Don't Tread on Me","Three color lithograph"," Prints","22 3/8 x 30 1/16 in. (56.83 x 76.36 cm) (image)",,"North America","United States",,"1973","Not on View","20th century","Signature; Mark","in pencil: [Tom Egerman]","Watermark: <Arches France>","","","","From ","Gift of the artist","P.73.21.1","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"54468","Noodles Yankee Doodle","Three-color lithograph"," Prints","22 1/2 x 30 1/8 in. (57.15 x 76.52 cm) (image)",,"North America","United States",,"1973","Not on View","20th century","","In pencil: Tom Egerman","Watermark: <Arches France>","","","","From ","Gift of the artist","P.73.21.2","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"54502","Dryads 3","Monoprint collage"," Prints; Collages / Assemblages","32 x 23 1/8 in. (81.28 x 58.74 cm) (image)
37 3/4 x 24 1/8 in. (95.89 x 61.28 cm) (sheet)","Monoprint","North America","United States",,"1968","Not on View","20th century","","","","","","The artist, Minneapolis; given to MIA, 1968.","From ","Gift of the artist","P.68.412","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"53747","Inside the Times","Color screenprint"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","

see Signed

Numbered in pencil CL: [18/38]","Signed, dated in pencil, CR: Leland Fletcher \'79","Papermaker blindstamp: Strathmore artist","","","Leland Fletcher, San Francisco, 1979-81; given to MIA, 1981.","From ","Gift of the artist","P.81.1","Artist: Leland Fletcher","Artist","American","American, 1946 - 2017","%C2%A9 Leland Fletcher","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"54467","Noodles Yankee Doodle","Four-color lithograph"," Prints","22 1/2 x 30 1/8 in. (57.15 x 76.52 cm) (image)",,"North America","United States",,"1973","Not on View","20th century","","In pencil: Tom Egerman","Watermark: <Arches France>","","","","From ","Gift of the artist","P.73.21.3","Artist: Tom Egerman","Artist","American","American, born 1935","%C2%A9 Tom Egerman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"56908","Volcano","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","2 chop marks","","","","From Western Duo portfolio","Gift of the artist","P.70.110","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"56918","Cactus","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature","In pencil","","","","","From Western Duo portfolio","Gift of the artist","P.70.115","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"56920","Colophon","Letterpress"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Colophon","North America","United States",,"1969","Not on View","20th century","","","2 chop marks","","","","From Western Duo portfolio","Gift of the artist","P.70.116","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"54458","The History of Printmaking: Senefelder Receives the Secrets of Lithography","Color soft-ground etching, aquatint, with vibrograver on cream paper"," Prints","21 7/8 x 27 11/16 in. (55.56 x 70.33 cm) (plate)
24 15/16 x 35 5/8 in. (63.34 x 90.49 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Senefelder Receives the Secrets of Lithography","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: 7/75
Watermark: Arches France","","","The artist, Madison, Wis., given to MIA, 1979.","From The History of Printmaking series","Gift of the artist","P.79.155","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 209; Chapin 215",,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"56916","Birds","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature","In pencil","","","","","From Western Duo portfolio","Gift of the artist","P.70.113","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"56917","Indian on Horse","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","","","","Gregory Masurovsky, Paris, France; given to MIA, 1970.","From Western Duo portfolio","Gift of the artist","P.70.114","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"56899","Western Duo (Title Page)","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Title page","North America","United States",,"1969","Not on View","20th century","","By both Masurovsky and Butor","Chop marks","","","","From Western Duo portfolio","Gift of the artist","P.70.107","Artist: Gregory Masurovsky; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.); Author: Michel Butor","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"56903","Fire","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature","In pencil","","","","","From Western Duo portfolio","Gift of the artist","P.70.109","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"56909","Arrows in Quiver","Lithograph"," Prints","30 x 22 in. (76.2 x 55.88 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature","In pencil","","","","","From Western Duo portfolio","Gift of the artist","P.70.111","Artist: Gregory Masurovsky; Author: Michel Butor; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"81762","Round","Palladium platinum print"," Photographs","22 5/8 x 33 in. (57.47 x 83.82 cm) (image)
26 1/2 x 38 1/4 in. (67.31 x 97.16 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature, title, date, edition and inscription","LRC, in pencil: [K. Kurita]; on back at bottom edge, in pencil: [MN-5533 \""Round\"" Nov. 2001 Boundary Water MN P(in a circle) Sep. 2002 1/3 API K. Kurita]","LLC, in pencil: [1/3]; at L edge, in pencil: [24 PP]","","close-up of irregular splotched rock in water; grass under water and sticking out of water in LLC","","From ","Gift of the Artist","2003.210","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"81991","Landscape","Watercolor on paper"," Drawings",,"Watercolor","North America","United States",,"1965","Not on View","20th century","","","","","","The artist, Minneapolis; given to MIA, 1966.","From ","Gift of the Artist","66.70","Artist: Birney MacNabb Quick","Artist","American","American, 1912 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"83169","Telex: Iran","Photostat"," Photographs","17 7/8 x 11 13/16 in. (45.4 x 30 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","maquette material; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"83179","Telex: Iran","Gelatin silver print and paper"," Photographs","15 3/4 x 13 in. (40.01 x 33.02 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","cover maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.18","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"83175","Telex: Iran","Gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","back cover maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.14","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"83168","Telex: Iran","Paper and rub-off letters"," Photographs","14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","maquette material; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"83173","Telex: Iran","Gelatin silver print, pencil, and paper"," Photographs","18 3/8 x 14 in. (46.67 x 35.56 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","cover maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.12","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"83176","Telex: Iran","Gelatin silver print, and graphics on acetate"," Photographs","15 15/16 x 11 in. (40.48 x 27.94 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","cover maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.15","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"83177","Telex: Iran","Electrostatic print and tape"," Photographs","15 1/2 x 22 1/8 in. (39.37 x 56.2 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","cover maquette; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.16","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"83170","Telex: Iran","Gelatin silver prints and paper"," Photographs","14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","maquette material; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
"83167","Telex: Iran","Paper"," Photographs","14 1/16 x 22 in. (35.72 x 55.88 cm) (sheet)",,"Europe","France",,"c. 1983","Not on View","20th century","","","","","maquette material; archival material for the production of ""Telex: Iran""; (archival materials include three book maquettes--one of which has 53 cards with mounted photostats--; seven preliminary versions of the cover; one back cover; and seven maquette material pieces)","","From ","Gift of the artist","86.27.6","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Artist""",5.1993003,,,,,,,,,,,,
