"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:oceanic-art-highlights","related:conservation","related:adopt-a-painting","list:nahm","list:hispanic-heritage","list:highlights-of-japanese-art-paintings-and-prints","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:pride-month","related:artstories"
"83728","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with draped figure kneeling before seated figure on throne; charioteer in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.6a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83733","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","Marks","","on rim on lid, stamped: [(rampant lion)], [WE/ (flower)]","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.11a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83731","Pincushion, from a toilette service","Vermeil (gilt silver), wood, silk"," Metalwork","1 3/4 x 7 3/16 x 5 13/16 in. (4.45 x 18.26 x 14.76 cm)","Pincushion, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on border, stamped: [WE/(flower)], [(rampant lion)]","","metal frame on four floriform feet; frame decorated with faces, swags, flowers and foliage; central pincushion embroidered with building and trees","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.9","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83724","Basin, from a toilette service","Silver, gilt"," Metalwork","7/8 x 16 1/8 x 12 1/8 in. (2.22 x 40.96 x 30.8 cm)","Basin, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","shallow basin with thick flat rim, decorated with relief flowers and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.2","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83730","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 9/16 x 3 15/16 x 3 15/16 in. (14.13 x 10 x 10 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.8a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83727","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with two dancing women, woman with arm turning into a branch, man pouring out an urn and three horses in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.5a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83726","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 7/8 x 8 11/16 in. (9.53 x 27.62 x 22.07 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover with scene of collapsing man being supported by two other men; four women and a putti accompany men; low relief building in background","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.4","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83725","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 3/4 x 8 7/16 in. (9.53 x 27.31 x 21.43 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks and inscription","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]; on bottom, incised: [56=5=]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover scene with two reclining figures at L in high relief, cupid at R and two trumpeting putti","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.3","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83732","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","","","","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.10a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83737","Patch box with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","1 13/16 x 3 5/8 x 3 5/8 in. (4.6 x 9.21 x 9.21 cm)","Patch box with cover, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on top and bottom, stamped: [F], [(rampant lion)],  [(WE/ (flower)]","","cylindrical container; male and female figures and cupid on cover; sides decorated with foliate design","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.14a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83734","Whisk, from a toilette service","Vermeil (gilt silver), horsehair (?)"," Metalwork","5 7/16 x 2 1/2 x 2 1/2 in. (13.81 x 6.35 x 6.35 cm)","Whisk, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","thick brush with gilt handle decorated with foliate and flower desings","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.12","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"83736","Whisk, from a toilette service","Vermeil (gilt silver), horsehair (?)"," Metalwork","5 7/16 x 2 1/2 x 2 1/2 in. (13.81 x 6.35 x 6.35 cm)","Whisk, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","thick brush with gilt handle decorated with foliate and flower desings","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.13","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.634307,,,,,,,,,,,
"105873","Martyrdom of Saint Lucy","Etching and engraving"," Prints","18 1/16 x 13 15/16 in. (45.88 x 35.4 cm) (plate)
18 5/16 x 14 1/8 in. (46.51 x 35.88 cm) (sheet)","Print","Europe","France",,"c. 1613-1616","Not on View","17th century","Signature","LLC, in the plate: [J Bellange]","H with letters on a cross (Griffiths and Hartley watermark 18)","Distinguished by their figural elegance, compositional intricacy, and sheer bravura, Jacques Bellange's celebrated etchings are the final expression of northern Mannerism. He follows in the footsteps of such virtuoso printmakers as Hendrick Goltzius and Jan Muller. In contrast to the exacting, polished engravings of Goltzius and Muller, however, Bellange executed his prints primarily in etching, a subtler, more delicate medium. He employed a highly inventive technique, producing rich gradations of tone through layers of crosshatching and multiple immersions of the copper plate in the acid bath. For the flesh, he used the unusual technique of stippling the surface with fine dots. 

The Martyrdom of Saint Lucy ranks as one of Bellange's most ambitious prints in scale and composition, with at least 37 figures squeezed into the page. The dizzying crowd that swirls around Lucy competes with the poor, dying saint for our attention.","kneeling woman at center of image surrounded by various figures of men (some wearing armor garments) and some women at L; view down city street at UL: columns in upper corners with figures standing on plinths","Private collection, Connecticut (from 1920/30-until 2008; sold to Boerner); [C. G. Boerner, 2008]
","From ","The Putnam Dana McMillan Fund, the Winton Jones Endowment for Prints and Drawings, and gift of funds from the Print and Drawing Curatorial Council","2008.55","Artist: Jacques Bellange","Artist","French","French, c. 1575 - 1616","","European Art","Public Domain","valid",4921,6410,0,"1",0,"Robert-Dumesnil 15; Walch 16; Worthen-Reed 29; Thuillier 29; Griffiths and Hartley 12",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.282836,,,,,,,,,,,
"5140","Antoinette with Long Hair","Graphite"," Drawings","14 3/4 x 9 5/8 in. (37.47 x 24.45 cm) (image, sheet)","Drawing","Europe","France",,"1919","Not on View","20th century","","UR, in pencil: Henri Matisse | LR, in pencil: HM","","After his move to Nice in the south of France in 1917, Matisse's drawing style became more relaxed and fluid, a sign of his increasing confidence as a draftsman. In 1919, Matisse recruited the stylish 19-year-old model Antoinette Arnaud. Her strong, classic features, long hair, and casual directness inspired a wealth of drawings and paintings during this incredibly productive period in Matisse's career.

In this drawing, Matisse uses a fine pencil to achieve a clarity of line and a luminosity that seems to sparkle from the smooth paper. His goal was to suggest the character of Antoinette through a few rapid strokes, fixing expression through the most simple of marks and details. This insightful portrait was one of 50 drawings published by Matisse in 1920 to commemorate his 50th birthday.","","The Matisse Family, Paris; [Pace Master Prints and Drawings, New York, until 1996; sold to the MIA].",,"The Putnam Dana McMillan Fund, The Richard Lewis Hillstrom Fund and Gift of Ruth and Bruce Dayton and Gift of funds from the Print and Drawing Council","96.88","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2834,4393,1,"1",0,,,"[""5140"",""766""]",,,"creditline:""The Putnam Dana McMillan Fund""",9.282836,,,,,,,,,,,
"5917","Basket with Cover","Plant fibers"," Basketry","6 3/16 x 5 7/16 in. (15.72 x 13.81 cm)","Basket with Cover","Africa","Democratic Republic of the Congo","Sundi","Date Unknown","Not on View",,"Tag","","[FX971349], on dealer\'s tag, attached to lip","","Slightly flaring shoulder; cover has knob; triangle decoration; dark fibers","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.13a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"5922","Covered Basket","Plant fibers"," Basketry","13 13/16 x 5 5/16 in. (35.08 x 13.49 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag; Sticker","","[FX971347], on dealer\'s tag, attached to lip and on sticker, inside cover","","Round, cup-shaped basket with conical cover, body decorated with diagonal zigzags in dark fibers; point of cover slightly darker than body","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"5921","Basket","Plant fibers"," Basketry","11 x 10 1/2 in. (27.94 x 26.67 cm)","Basket","Africa","Angola","Lunda","Date Unknown","Not on View",,"Tag","","[FX971342], on dealer\'s tag, attached to bottom","The Central African Lunda people currently live on both sides of the border between the south of the Democratic Republic of Congo and northwestern Angola. Their empire, which flourished between the seventeenth and nineteenth centuries, in the past dominated a much larger area, and as a result their material culture shows many signs of extensive borrowing from neighboring populations.","Cup-shaped with an open bottom section with 4 stiff panels stretched between base and ring at bottom of foot; woven with zigzag pattern with dark band at center","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"9437","Woven Hat","Plant fibers"," Accessories","3 1/8 x 13 3/16 in. (7.94 x 33.5 cm)","Woven Hat","Africa","Cameroon",,"20th century","Not on View","20th century","Tag; Sticker","","[FX97505], on dealer\'s tag, attached to brim and on sticker, on interior","","Brimmed hat with geometric designs (squares, rectangles, triangles, zigzags) in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"9441","Loincloth","Rafia"," Textiles","10 1/4 x 19 3/4 in. (26.04 x 50.17 cm) (overall, including fringe)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX971355], on dealer\'s tag, attached to fringe","","Tan woven cloth with brown and tan fringe on 2 long sides; geometric design of triangles and lines in dark brown; plain back","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"9440","Loincloth","Rafia"," Textiles","9 1/2 x 14 7/8 in. (24.13 x 37.78 cm) (overall, including fringe)","Loincloth","Africa","Democratic Republic of Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX981053], on dealer\'s tag, attached to fringe","","Tan woven cloth with dark brown design of 2 rows of 3 bands flanking a row of diamonds and chevrons and checkerboard pattern; tan and brown fringe on 2 long sides","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"9439","Loincloth","Plant fiber"," Textiles","5 5/8 x 17 3/16 in. (14.29 x 43.66 cm) (including fringe)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag","","[FX971353], on dealer\'s tag, attached to fringe","","Tan woven cloth with dark brown bands surrounding dark geometric triangle design red fringe on 2 long sides","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"9442","Loincloth","Rafia; needlework"," Textiles","21 1/4 x 7 1/16 in. (53.98 x 17.94 cm)","Loincloth","Africa","Democratic Republic of the Congo","Mongo","Date Unknown","Not on View",,"Tag; Sticker","","[FX981083], on dealer\'s tag, attached to one corner; \'BAMBOLE/ZONA OPALAZAIRE/FEMALE LOINCLOTH\', in blue, on masking tape, at corner with tag","","Maroon fabric with dark blue/black zigzag rows; applied maroon band at center with black running embroidery at center and edges","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"12761","Plate from Suite des Vases Tirée de Cabinet Du Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.1","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"12011","Panel","Raffia; cut pile embroidery"," Textiles","21 1/2 x 25 5/8in. (54.6 x 65.1cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","Tag","","[FX981082], on dealer\'s tag, attached to one corner","","Tan cloth with lines and squares in dark brown; seam at center (patterns do not line up); back dyed red","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"5920","Basket with Cover","Plant fibers"," Basketry","6 11/16 x 17 1/2 x 10 7/16 in. (16.99 x 44.45 x 26.51 cm)","Basket with Cover","Africa","Zambia","Lozi","Date Unknown","Not on View",,"Tags; Sticker","","[FX971332], on 2 dealer\'s tags, on interior of cover and interior of body; [GR273], on sticker, on interior of body","","Rounded ovoid shape; lip 5 areas of dark fibers alternating with light fibers; body decorated with checkerboard design in dark fibers on one end, one long side and approximately 1/3 of oppposite long side; remainder of body decorated with 2 rows of dark zigzags; cover decorated with row of footed diamonds","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"5923","Covered Basket","Plant fibers"," Basketry","11 5/8 x 5 1/2 in. (29.53 x 13.97 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag; Sticker","","[FX971351], on dealer\'s tag, attached to lip and on sticker inside lid","","Round, cup-shaped basket with conical cover; body decorated with narrow zigzag rows of dark fibers","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.7a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"5915","Covered Basket","Plant fibers"," Basketry","6 7/8 x 11 15/16 x 6 3/8 in. (17.46 x 30.32 x 16.19 cm)","Covered Basket","Africa",,,"20th century","Not on View","20th century","Tags","","[FX971346], on dealer\'s tags, attached to bottom of cover and at lip","","Oval shaped base with straight sides; 2 panels of diamond and triangle patterns separated by a fiber covered ring; 2 small handles with fiber cords below; woven cover with wood band edge","","From ","The William Hood Dunwoody Fund and the Putnam Dana McMillan Fund","99.2.11a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"31295","Covered Basket","Plant fibers"," Basketry","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Covered Basket","Africa","Zimbabwe","Lozi","20th century","Not on View","20th century","Tag","","[FX971350], on dealer\'s tag, attached to lip","","Round body with short wide neck; lip has light alternating with dark fibers; body woven with 2 rows of dark zigzags and row of dark triangles; lid had radiating pattern","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"31296","Basket","Plant fibers"," Basketry","18 1/4 x 12 3/4 in. (46.4 x 32.39 cm)","Basket","Africa","Democratic Republic of the Congo","Mboma","20th century","Not on View","20th century","Tags","","[FX971345], on 2 dealer\'s tags, attached to lip and at interior","","Flaring, wide-bodied jar on very small foot; cover attached with loops to body of basket; striped body with triangular looped decoration in dark and light fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"31290","Covered Basket","Plant fibers"," Basketry","18 5/8 x 7 7/16 in. (47.3 x 18.89 cm)","Covered Basket","Africa",,,"20th century","Not on View","20th century","Tag; Sticker","","[FX971343], on tag, attached to lip and on sticker, inside lid","","Slightly bulbous shaped basket with conical cover with long handle; decorated with geometric design of lines and triangles with rings around handle in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.10a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"31297","Covered Basket","Plant fibers"," Basketry","18 3/16 x 8 3/16 in. (46.2 x 20.8 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","Tag; Sticker","","[FX971344], on dealer\'s tag, attached to lip and on sticker inside cover","","Round, cup-shaped basket with conical cover, body decorated with pattern of triangles and lines in dark fibers","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.8a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"66530","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.13","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"66549","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.30","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"66545","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.26","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
"66524","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.7","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]",,,"creditline:""The Putnam Dana McMillan Fund""",6.174995,,,,,,,,,,,
