"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","related:audio-stops","related:artstories","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:nahm","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-paintings-collection","list:pride-month","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:minnesotan-artists-in-the-contemporary-collection"
"3780","Farm Setting, Three Tall Trees in the Foreground","Pastel and Conté crayon over graphite on greenish blue wove paper"," Drawings","18 1/8 x 22 5/8 in. (46 x 57.4 cm) (sheet)
28 x 32 9/16 x 2 in. (71.12 x 82.71 x 5.08 cm) (outer frame)","Drawing","Europe","Netherlands",,"c. 1907","Not on View","20th century","Signature","LL, in black: [Piet Mondriaan.]","","Piet Mondrian is famous for his paintings of irregular black grids on white backgrounds interspersed with rectangles in bright primary colors. Less familiar are the landscapes from earlier in his career.

Mondrian began Farm Setting with a pencil, searching for pleasing rhythms and contours in the slender trees and the slant of the farmhouse roof. He varied his pastel application, seemingly working from background to foreground. Delicate strokes in the sky and the hazy tops of distant trees give way to broad middle- and foreground lines made with the sides of his dark pastel crayons. He then worked up details such as cows, fences, and buildings with firm precision. Caked-on colors impart solid mass to the buildings and the stumpy willow. Horizontal strokes of lighter colors animate the middle ground, while vertical and diagonal strokes give the foreground the appearance of long grasses dotted with wildflowers. His final touches to the outlines and branches of the tall trees fix the compositional grid in perfect balance and harmony. 

Hindsight reveals the gridlike Farm Setting as a forerunner of the stark compositions of Mondrian’s maturity, but his road to such Platonic ideals still lay ahead.","","Mrs. A.A. Holsher, Scheveningen, the Netherlands. [Nicholas Wilder Gallery (active 1965-1979), Los Angeles]. [Allan Frumkin Gallery, New York]. Robert Owen (until d.1987/88; his estate sale, to Stoller); [John C. Stoller & Co., Minneapolis, 1988; sold, April 19, for $45,000, to Daytons]; Ruth and Bruce B. Dayton, Wayzata (1988-89; gave to MIA)

",,"Gift of Ruth and Bruce Dayton","89.103","Artist: Piet Mondrian","Artist","Dutch","Dutch, 1872 - 1944","","European Art","No Copyright–United States","valid",8953,7554,0,"1",0,"Welsh 1998, no. A520",,"[""""]",,"medium:""Crayon""",3.7265038,,,,,,,,,,,,,,,
"1743","Standing Girl","Conté crayon and tempera wash over black chalk on brown wrapping paper"," Drawings","52 3/8 x 20 5/8 in. (133 x 52.4 cm) (image)
61 3/8 x 28 5/8 x 3/4 in. (155.89 x 72.71 x 1.91 cm) (outer frame; black)","Drawing","Europe","Austria",,"c. 1910","Not on View","20th century","","LL: S (partial)","","Standing Girl is the largest known drawing from Egon Schiele’s short but prolific career. His life played out against the backdrop of Sigmund Freud’s studies of the mind and intense debates about the treatment of human sexuality in the arts. Characteristic of early twentieth-century Viennese art, this provocative sheet—actually brown wrapping paper—epitomizes the era’s decorative ornamentation and decadent eroticism. Schiele’s contours, at once graceful and awkward, create a momentary confusion between bodily mass and negative space, laying open the mysterious relationship between inward and outward realities. Setting the figure’s clawlike hands against her virginal, downcast eyes, Schiele struck a balance between corruption and purity.","standing female figure who has fabric around waist that she is holding up and partially covers one breast; fabric has geometric pattern","Joseph Urban, New York (before d. 1932; sold to Kallir); [Dr. Otto Kallir, Galerie St. Etienne, New York, until 1969; partial gift ($15,000), partial sale ($15,000) to Mia, 1969].",,"The John R. Van Derlip Fund and gift from Dr. Otto Kallir","69.7","Artist: Egon Schiele","Artist","Austrian","Austrian, 1890 - 1918","","European Art","No Copyright–United States","valid",6824,17025,0,"1",1,,,"[""""]",,"medium:""Crayon""",3.7265038,,,,,,,,true,,,true,true,,,
"22510","Sentimental Yearner","Graphite, black and white Conté crayon, white gouache, on brown kraft paper"," Drawings","20 1/2 × 16 in. (52.07 × 40.6 cm)
32 1/4 x 27 1/2 x 1 1/2 in. (81.92 x 69.85 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"1936","Not on View","20th century","Copyright notation in pencil in lower right corner","LR: Grant Wood 1936","","This is one of nine drawings Grant Wood produced for the deluxe illustrated edition of Sinclair Lewis’s Main Street (1920, 1937). While Lewis was harshly satiric in his portrayal of the residents of Gopher Prairie, Minnesota, Wood interpreted them good-naturedly, drawing on his own experience of the types he knew in Cedar Rapids, Iowa, where he lived. Wood’s model for the sappy Sentimental Yearner in this drawing was his friend Charles Sanders, a journalism professor at the University of Iowa. Wood conceived of the character as a painfully earnest fop. He’s so sensitive, he can be transported by a tiny carnation, a detail of Wood’s own devising. Though the character is dressed like a diplomat, his ensemble, including the comically dainty bow tie, may well have come from the pages of the Sears Roebuck catalogue, a favorite resource of Wood’s.","man holding white carnation to his nose","the artist (1936-'d.1942; offered in 1937 for $500 to Art Institute of Chicago); his sister, Nan Wood Graham, Riverside, California (from '1942); [Associated American Artists, New York]. Mr. and Mrs. Albert L. Hydeman, York, Pennsylvania and Chilmark, Massachusetts (by 1958-73; sale, Sotheby Parke Bernet, New York, December 13-14, 1973, no. 47, for $10,000, to Maroney); [James Maroney, New York, 1973-79; sale, Sotheby Parke Bernet, New York, October 25, 1979, no. 229, for $22,000, to Goldstein]; Alan Goldstein, New York (1979-80; gave to MIA)
",,"Gift of Mr. Alan Goldstein","80.91","Artist: Grant Wood","Artist","American","American, 1891 - 1942","%C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4096,5424,1,"1",0,,,"[""""]",,"medium:""Crayon""",3.7265038,,,,,,,,,,,,,,,
"24136","Study for ""Quartet""","Graphite and collage with color wash and black crayon on paper"," Drawings; Collages / Assemblages","29 1/2 x 24 1/8in. (74.9 x 61.3cm)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR margin:  Nielsen 1979","","","four overlapping trapezoids with different designs; bottom two with color (red, green and blue); top two without color","",,"Vermillion Archival Collection, Gift of  funds from The Northern Star Foundation and The Hersey Foundation","83.170.2","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Arts of the Americas","In Copyright","valid",3142,3839,1,"1",0,"see VEL 179",,"[""""]",,"medium:""Crayon""",3.7265038,,,,,,,,,,,,,,,
"58639","Deep Station","Color lithograph; keystone printed in tint black, with litho crayon additions; working proof"," Drawings; Prints","22 1/4 x 19 1/2 in. (56.52 x 49.53 cm) (image)
26 1/4 x 22 3/8 in. (66.68 x 56.83 cm) (sheet)","Print, working proof","North America","United States",,"1985","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.34","Artist: Donna Dennis; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1942","%C2%A9 Donna Dennis","Global Contemporary Art","In Copyright","valid",2989,3501,1,"1",1,"see VEL 76",,"[""25004"",""58639"",""7725""]",true,"medium:""Crayon""",3.7265038,,,,,,,,,,,,,,,
"7551","Head of Minerva","Crayon-manner engraving"," Prints","11 3/4 x 8 3/4 in. (29.85 x 22.23 cm) (image)
13 3/8 x 10 3/8 in. (33.97 x 26.35 cm) (sheet)",,"Europe","France",,"c. 1763","Not on View","18th century","Signature

see Signed","on plate","","","black and white ink on chamois colored paper","","From ","The Ethel Morrison Van Derlip Fund","P.75.20","Artist: Louis-Marin Bonnet; Artist: After François Boucher; Publisher: Veuve Chereau 1773","Artist","French","French, 1703–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Herold 53 A ib/iv, PJ Richard",,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"13149","Self Portrait III","Crayon lithograph and wash"," Prints","13 3/4 x 10 1/2 in. (34.93 x 26.67 cm) (image)
22 1/4 x 16 5/8 in. (56.52 x 42.23 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Numbered","Signed","","","","[Allan Frumkin Gallery, Chciago, until 1959 (sold to Hillstrom)]; Rev. Richard Lewis Hillstrom, Edina, Minn., 1959-2000; gave to MIA","From ","Gift of Richard Lewis Hillstrom in honor of Roland Amundson and Mark LeTourneau","2000.238.3","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Chapon/Rouault 343; not in Wofsy",,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"16989","The Subjugation of the Mian Tribe","crayon on paper"," Works on Paper","34 5/8 x 93 3/4 in. (87.9 x 238.1 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","","Rubbing of a historical scene showing the subjugation of the Mian Tribe. Surrounded by troops and dignitaries, the Emperor is seated on the terrace of a palace to receive the tribute offered by the conquered peoples.","","From ","The William Hood Dunwoody Fund","44.35","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"17083","Conquering Troops on Horseback","crayon on paper"," Works on Paper","34 x 92 in. (86.4 x 233.7 cm)","Rubbing","Asia","China",,"20th century","Not on View","20th century","","","","","Rubbing showing conquering troops on horse back passing through rocky mountain defiles to survey their subjugated enemy and receive their tribute from it.","","From ","The William Hood Dunwoody Fund","44.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"132613","Birdmen","Crayon (?) on paper"," Works on Paper","15 9/16 × 12 11/16 in. (39.53 × 32.23 cm) (sight)
22 3/8 × 19 3/4 × 11/16 in. (56.83 × 50.17 × 1.75 cm) (frame)","Rubbing","Asia","China",,"1970s","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE). These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers.
During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving. The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","four bird heads with two man heads on seahorse-type animals; separate half-man with wings and seahorse appendages","","From ","Gift of Claudia Waterloo Tornquist","2019.77.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"132612","Feeding the Ox","Crayon (?) on paper"," Works on Paper","11 7/8 × 20 5/16 in. (30.16 × 51.59 cm) (sight)
17 3/4 × 20 5/16 × 13/16 in. (45.09 × 51.59 × 2.06 cm) (frame)","Rubbing","Asia","China",,"1970s","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE). These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers.
During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving. The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","portrait within a circle of man wearing hooded, short, robe-type garment and carrying a stick, an ox lying down and box-type object","","From ","Gift of Claudia Waterloo Tornquist","2019.77.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"132615","Cavalcade","Crayon (?) on paper"," Works on Paper","17 7/8 × 16 7/16 in. (45.4 × 41.75 cm) (sight)
25 × 30 15/16 in. (63.5 × 78.58 cm) (frame)","Rubbing","Asia","China",,"1970s","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE). These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers.
During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving. The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","two people in buggy pulled by horse; two mounted soldiers (?), spears; one soldier on foot chasing mounted horsemen","","From ","Gift of Claudia Waterloo Tornquist","2019.77.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"132614","A Bull-and-Tiger Fight","Crayon (?) on paper"," Works on Paper","23 15/16 × 11 11/16 in. (60.8 × 29.69 cm) (sight)
29 13/16 × 17 5/8 in. (75.72 × 44.77 cm) (frame)","Rubbing","Asia","China",,"1970s","Not on View","20th century","","","","These ink rubbings are reproduced from pictorial scenes carved on stone reliefs and molded clay tiles of the Eastern Han period (25 - 220 CE). These sculptures once formed the walls of offering chambers erected in front of tombs, or subterranean burial chambers.
During this period, the new fashion of building such tombs and ancestral shrines with stone or brick invited decoration on a large scale in styles which combined painting with carving. The art is characterized by a new desire to represent everyday life and the stories from history and mythology familiar to all, including the good omens (represented by auspicious animals) that appeared as signs of Heaven’s response to virtuous conduct, the journey of the deceased spirit and its safe arrival in its new celestial home, and everyday life such as farming and hunting, as demonstrated here.","tiger on left with open mouth and long claws attacking ox-like creature with head down charging the tiger; black line around animals","","From ","Gift of Claudia Waterloo Tornquist","2019.77.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Copyright Undetermined","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"129588","Untitled (Nude figure)","Oil, pastel, crayon"," Drawings","8 1/4 × 11 1/8 in. (20.96 × 28.26 cm) (image)
26 1/2 × 19 3/4 in. (67.31 × 50.17 cm) (sheet)","Drawing",,,,"2003","Not on View","21st century","Horizontal line in pencil below image","Signed and dated in pencil below image at center: G Multerer │ 2003","","","","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.11.5","Artist: Gerhard Multerer","Artist","German","German, born 1957","%C2%A9 Gerhard Multerer","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"139428","Original drawn positive for green collé lithographic test","Lithographic crayon on Denril"," Artist Materials","8 x 6 1/2 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.57","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139428"",""142455"",""142456"",""142457"",""142458""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"25000","Archival Working Drawing for 'Three Junipers'","Lithographic crayon on Mylar"," Drawings","42 1/2 x 30 1/2in. (108 x 77.5cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","Date; Signature; Inscription

see Signed","LR: [Brad Davis \'85] and in graphite, LR: [Archival Working Drawing]","","","Three trees on a grassy slope","","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.7","Artist: Brad Davis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"48687","The Hamilton Children","Crayon-manner engraving"," Prints","8 7/8 x 9 3/4 in. (22.54 x 24.77 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,429","Artist: Frederick Christian Lewis; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"48266","Study Head","Crayon-manner engraving"," Prints","15 3/4 x 11 1/2 in. (40.01 x 29.21 cm) (plate)
19 3/4 x 15 1/8 in. (50.17 x 38.42 cm) (sheet)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,430","Artist: Frederick Christian Lewis; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"48303","The Arbuthnot Boys","Crayon-manner engraving"," Prints","6 15/16 x 7 in. (17.62 x 17.78 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,428","Artist: F. S. Lewis; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"51809","The Progress of Art","Color lithograph with crayon"," Prints","7 3/8 x 6 1/8 in. (18.73 x 15.56 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature, Title; Inscription


Title: [The Progress of Art]
","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.79.140","Artist: John Hunter; Printer: The Lakeside Studio, Lakeside, Michigan / John Hunter","Artist","American","American, born 1934","%C2%A9 John Hunter","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"48688","William Hyde Wollaston, M.D.","Crayon-manner engraving"," Prints","8 3/16 x 9 5/8 in. (20.8 x 24.45 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,431","Artist: Frederick Christian Lewis; Artist: after Sir Thomas Lawrence","Artist","British","British, 1769 - 1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"41984","Study of a Woman's Head","Engraving in crayon manner"," Prints","14 3/4 x 10 5/8 in. (37.47 x 26.99 cm) (image)
20 1/4 x 13 7/8 in. (51.44 x 35.24 cm) (sheet)",,"Europe","France",,"1759","Not on View","18th century","Signature; Title; Inscription

see Signed

[De Marteau--The inventor of the chalk manner of engraving. See Portalis & Bernaldi];
Title in plate: [Tire ou Perle Feuillere of Mlle. de Luliage]","signed in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,416","Artist: Gilles Demarteau; Artist: after François Boucher","Artist","French","French, 1703–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Jean Richard 595",,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"27986","Sea of Troubles","Lithographic crayon on acetate"," Drawings","29 1/8 x 20 3/4in. (74 x 52.7cm)","Drawing","North America","United States",,"1983","Not on View","20th century","Date; Signature","LR: [David Saunders 1983]","VEL chop, LL","","portrait of a young man holding a skull","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.4","Artist: David Saunders","Artist","American","American, born 1954","%C2%A9 David Saunders","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Crayon""",3.5841758,,,,,,,,,,,,,,,
"103281","Old Spanish Woman (Vieille femme espagnole)","Charcoal and conté crayon over graphite with touches of white gouache on beige paper, laid down on board"," Drawings","25 3/16 × 18 1/2 in. (64 × 47 cm)","Drawing","Europe","France",,"1901","Not on View","20th century","Upper left in pen and brown ink, on sticker (verso): [Fusain M Milcendeau / Veille [?] Espagnole / n.o 6] | Upper right, on sticker: [Milcendeau / 1374]; in blue chalk: [1374 / M / 1374 / A M]","Lower left in black chalk: Ch. Milcendeau / 1901","Framer\'s sticker [Albert ROL . . ./ Encadreur Doreu / 12, rue Perignon / Paris]; U.S. Customs sticker, Serial [125?]; Case [282?]","Sometimes Charles Milcendeau sought subjects beyond the French countryside. Old Spanish Woman dates from the transformative year he spent in Spain, where he felt a great affinity for the culture. In the hillside town of Ledesma, he made several drawings of elderly women.

The figure in this forceful study is an image of enduring strength. She is proud, not pitiable. Focusing on her face, Milcendeau captured the tired, rough-hewn features that testify to a hard life.","cat. 38; old woman in black with dotted scarf across forehead; village scene in background","[Galerie Fischer-Kiener, Paris, until 1996; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1996–2012; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2012.104","Artist: Charles Milcendeau","Artist","French","French, Soullans, Vendée 1872–Soullans, Vendée 1919","","European Art","No Copyright–United States","valid",7246,9865,0,"1",0,,,"[""""]",,"medium:""Crayon""",3.2962728,,,,,,,,,,,,,,,
"129767","Still Life Table","Metal tacks, cloth, metal plaque, oil and aluminum paint, wood, ink, crayon, rubber stamps, and graphite on wood panel"," Collages / Assemblages","15 5/8 × 19 3/4 × 2 5/8 in. (39.69 × 50.17 × 6.67 cm) (including Plexi cover)","Collage","North America","United States",,"1970","Not on View","20th century","","bottom center in pencil: ST 1970","","In this homage to the Cubist masters Pablo Picasso and Georges Braque, Saul Steinberg borrows their vocabulary to make his own Cubist still life. The curving form with a black circle alludes to the guitars often seen in early Cubist images. His brass nameplate is nailed to what appears to be a violin. The tack heads speckle a form akin to an absinthe glass, sculptures of which Picasso famously painted with polka dots. The half cylinder and the gouged-out area above it draw attention to the spatial ambiguities set up by the seemingly—but not really—overlapping planes throughout the image.","abstract image; geometric forms and arcs roughly in in form of a reversed small letter h; silver arcing wedge in LLC; top half of a portion of a wooden dowel with a white line placed horizontally at center right; wedge with rusty tack heads above and to right of silver wedge; yellow wedge at center; grey pigments concentrated in LRC and URC, with some crayon shading in LRC; round stamps at top left of center and on tan fabric above and to left of center; white fabric in shape of a sideways squared-off letter P at center; metal engraved name plate at bottom center: ""STEINBERG""; thick white border and thin yellow border; received with Plexi vitrine cover","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018.","From ","Gift of The Saul Steinberg Foundation","2018.122.6","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8338,6641,1,"1",0,,,"[""""]",,"medium:""Crayon""",3.2962728,,,,,,,,,,,,,,,
"103187","Milcendeau's House at Bois Durand","Brush and black ink, ink wash, charcoal, watercolor, and gouache with red crayon on tan paper, laid down on board"," Drawings","11 × 19 3/4 in. (27.9 × 50.2 cm)","Drawing","Europe","France",,"1915","Not on View","20th century","","Lower right: Charles Milcendeau / 1915","","In 1905, Charles Milcendeau bought a farmstead in the heart of the Vendée marshes, near his hometown of Soullans in western France. Depicted here is his modest house with its distinctive doorway, painted to look like a pointed stone arch. The barn at right contained his studio. The brown leaves and barren trees signal that the workers could be engaged in an early spring cleanup.

To make this very personal drawing, Milcendeau combined various media, including ink, watercolor, gouache, crayon, and charcoal. Today the buildings serve as a museum dedicated to the artist’s life and art.","cat. 54; woman at L shoveling near well and barn; man at R raking; house at R in background; beige paper; light brown mat with simple light stained wood frame","[Galerie Fischer-Kiener, Paris, until 1993; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1993–2021; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.67.3","Artist: Charles Milcendeau","Artist","French","French, Soullans, Vendée 1872–Soullans, Vendée 1919","","European Art","Public Domain","valid",7806,4349,0,"1",0,,,"[""""]",,"medium:""Crayon""",3.2962728,,,,,,,,,,,,,,,
"27995","The Three Sailors","Lithographic crayon on paper; oil crayon on Mylar overlay"," Drawings","47 1/2 x 32in. (120.6 x 81.3cm)","Drawing","North America","United States",,"1982","Not on View","20th century","","LR, white wove: [T.L. Solien, 1982]   
LL, mylar: [T.L. Solien, 1982]","","","original drawing with mylar overlay for color placement","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.2","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Crayon""",3.1845205,,,,,,,,,,,,,,,
"14002","Study of a Boy, Caspar Chenil","Graphite and crayon on paper"," Drawings","15 3/4 x 10 1/2 in. (40.01 x 26.67 cm) (image)","Drawing","Europe","England",,"1922","Not on View","20th century","","Signed and dated: [Leon Underwood 1922","","","","(Chenil Gallery, London); sold to MIA, 1923.","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","23.50.20","Maker: Leon Underwood","Artist","British","British, 1890 - 1975","%C2%A9 The Estate of Leon Underwood %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Crayon""",3.1539447,,,,,,,,,,,,,,,
"76045","Title Page: Cinquieme Cahier Des Arabesques","Engraving, sanguine in crayon manner"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","

","","","","","","From Cinquieme Cahier Des Arabesques, (Paris, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,921","Artist: Jean-Baptiste Huet; Engraver: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.1539447,,,,,,,,,,,,,,,
"76046","Title Frontispiece from Cinquieme Cahier Des Arabesques","Engraving, sanguine in crayon manner"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)",,"Europe","France",,"1770","Not on View","18th century","

","","","","No. 679","","From Cinquieme Cahier Des Arabesques, (Paris, 1770)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,922","Artist: Jean-Baptiste Huet; Engraver: Louis-Marin Bonnet","Artist","French","French, 1736 - 1793","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Crayon""",3.1539447,,,,,,,,,,,,,,,
"139429","Original drawn positive for green collé lithographic test","Lithographic crayon on drafting film"," Artist Materials","8 x 7 in.","Positive/Template","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.58","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139429"",""142455"",""142456"",""142457"",""142458""]",,"medium:""Crayon""",3.1539447,,,,,,,,,,,,,,,
