"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:arts-of-americas","list:eo","list:whm"
"22517","Goyu","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 11/16 × 12 7/16 in. (19.6 × 31.6 cm) (image, horizontal aiban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1841-1842","Not on View","19th century","","Hiroshige ga","Publisher:Yamadaya","second version of Goyu in this series","","","From The Fifty-Three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), known as Gyōsho Tōkaidō","Gift of Louis W. Hill, Jr.","81.133.224","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2907,1938,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22453","Horse, Bamboo, Flower","Woodblock print (ishizuri-e); ink and color on paper"," Prints","14 3/4 x 9 11/16 in. (37.5 x 24.6 cm) (sheet)",,"Asia","Japan",,"early 19th century","Not on View","19th century","","Bottom plate: {Katsushika Taioto}","Censor: {Kiwame}; top edge: {Izumi-ichi ban} (published by Izumiya)","","harimaze","","From Assorted Intaglio Prints of Ancient and Modern Artists","Gift of Louis W. Hill, Jr.","81.133.124","Artist: Katsushika Taito II and two other artists; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",1774,2661,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22467","Evening Snow at Hira","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 8 7/8 in. (34.2 × 22.6 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 12th month","Not on View","19th century","[...]","Hiroshige ga","Censor:kiwamekai, Dec. 1857
Publisher:Uoei","","","","From Eight Views of Ōmi (Ōmi hakkei 近江八景)","Gift of Louis W. Hill, Jr.","81.133.114","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1905,2761,0,"1",0,,,"[""22467"",""67097""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22551","The Noda Jewel River in Mutsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 5 in. (37.4 × 12.7 cm) (image, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835","Not on View","19th century","poem(see P.75.51.294)","","Censor:kiwame
Publisher:Kawaguchiya Sho_zo_","","","","From The Six Jewel Rivers (Mu Tamagawa no uchi 六玉川之内)","Gift of Louis W. Hill, Jr.","81.133.212","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",932,2827,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #08.4",,"[""22551"",""61306"",""63533""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22533","Autumn: Maple Leaves at Kaian-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 5 1/16 in. (36.2 × 12.8 cm) (image, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834-1835","Not on View","19th century","[...]","","Publisher:Kawaguchiya Sho_zo_","","","","From Famous Sights of Edo in the Four Seasons (Shiki Kōto meisho 四季江都名所)","Gift of Louis W. Hill, Jr.","81.133.214","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1003,2857,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 241, chūtanzaku #03.03",,"[""22533"",""93482""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22570","Temple of the Golden Pavilion","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 14 in. (22 × 35.5 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834","Not on View","19th century","","Hiroshige ga {広重画}","red publisher seal: 榮川堂 {Eisendō}","","","","From The Famous Places in Kyoto (Kyōto meisho no uchi 京都名所之内)","Gift of Louis W. Hill, Jr.","81.133.263","Artist: Utagawa Hiroshige; Publisher: Mitaya Kihachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2861,1794,0,"1",1,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #35.04",,"[""22570"",""34850""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22583","The Place of Offering Incense","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 × 8 11/16 in. (15.3 × 22.1 cm) (image, horizontal chūban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1846","Not on View","19th century","","","Censor: Muramastu; publisher\'s seal: {Fujiokaya Keijirō}","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.25","Artist: Utagawa Hiroshige; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2651,1822,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #21",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22569","Ikebana arrangement of Chrysanthemums, Bamboo in Basket","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 6 3/4 in. (22.8 × 17.2 cm) (image, sheet, shikishiban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1781-1806","Not on View","18th-19th century","","{Utamaro hitsu}","Publisher\'s seal","","","",,"Gift of Louis W. Hill, Jr.","81.133.138","Artist: Kitagawa Utamaro; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2014,2654,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22519","Act VI","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 7/8 in. (22.8 × 35.3 cm) (image, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1835-1839","Not on View","19th century","","{Hiroshige ga}","Censor: Kiwame","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.226","Artist: Utagawa Hiroshige; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2796,1891,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #50.06",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22552","Bird-Shaped Kites","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 1/2 in. (23.3 × 29.2 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Right: Red artist\'s seal: {Shishiku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.265","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2457,1980,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22534","Drying Laver","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.3 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Artist\'s seal: {Seiki}","","","",,"Gift of Louis W. Hill, Jr.","81.133.272","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2491,1989,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"21242","Oil jar","Stoneware with carved designs and celadon glaze"," Ceramics","2 1/4 x 2 3/4 in. (5.7 x 6.99 cm)","Oil jar","Asia","Korea",,"918-1392","Not on View","10th-14th century","","","","","miniature jar underglazed with swirling design; celadon glazed pottery.","",,"Gift of Louis W. Hill, Jr.","76.72.63","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3395,3395,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"21228","Bridle Piece, one of a pair","Bronze"," Metalwork","4 3/8 x 1/4in. (11.1 x 0.6cm)","Bridle Piece, one of a pair","Asia","China",,"600-220 BCE","Not on View","4th-3rd century BCE","","","","","one of a pair of bridle pieces","",,"Gift of Louis W. Hill, Jr.","76.72.35.2","","Artist",,,"","Asian Art","Public Domain","valid",7447,4037,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,true,
"21185","Snuff Bottle","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","3in. (7.6cm)","Snuff Bottle","Asia","China",,"1736-1795","Not on View","18th century","","","","","snuff bottle undecorated, green jade with tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2372,3320,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22742","Rabbit Setting Fire on the Firewood Carried by Raccoon","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/8 × 11 9/16 in. (23.2 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / giga)","Asia","Japan",,"1835","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Hōgyoku}; censor seals: 未 {hitsuji} (sheep), 極 {kiwame}; publisher\'s seal: 上 {Ue}","","","",,"Gift of Louis W. Hill, Jr.","81.133.290","Artist: Yamada Hōgyoku; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2384,1906,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22744","Act IV","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 × 8 11/16 in. (15.2 × 22.1 cm) (image, horizontal chūban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1843-1846","Not on View","19th century","","","Censor: Muramatsu
","","","","From The Treasury of Loyal Retainers (Chūshingura 忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.29","Artist: Utagawa Hiroshige; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2643,1817,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 236, horizontal chūban #21",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22695","Mitsui Store at Suruga-chō in Edo","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.8 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō hitsu}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.70","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2720,1941,0,"1",1,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22761","Lotus and a Gold Bug","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Illegible artist\'s seal","","","",,"Gift of Louis W. Hill, Jr.","81.133.291","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2391,1916,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22759","Crayfish","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.279","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2493,1992,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22456","Rooster on a Snowy Hillside","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 4 13/16 in. (36.5 × 12.2 cm) (image, sheet, chūtanzaku)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"mid 1830s","Not on View","19th century","Poem, by Hachijintei: Kinuginu no/ hanashi mo imada/ tsumoranu ni/ tokekau to naku/ yuki no niwatori きぬきぬの　咄もいまた　つもらぬに　とけかうと啼く　雪の鶏　　八陣亭","Hiroshige ga 広重画","artist\'s seal","This picture of the backside of a rooster on a snowy hillside with snow-covered bamboo is Utagawa Hiroshige’s response to the humorous verse by the poet Hachijintei included at the upper left. The poem describes a couple awakened early by the crow of a rooster after a night of lovemaking.

Kinuginu no		The morning after—
hanashi no imada		before any conversations
tsumoranu ni		have piled up—
tokekau to naku		crows
yuki ni niwatori		a rooster in snow.","","",,"Gift of Louis W. Hill, Jr.","81.133.127","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1023,2900,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #23.14",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22454","Big Fireworks at Ryo_goku","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 x 9 15/16 in. (36.9 x 25.2 cm) (image)
14 3/4 x 10 1/8 in. (37.4 x 25.7 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","","Censor:Muramatsu, Fukushima
Publisher:Yamasho_","","nishiki-e","",,"Gift of Louis W. Hill, Jr.","P.78.65.125","Artist: Utagawa Hiroshige; Publisher: Yamadaya Shōjirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1914,2874,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22598","Yoshitsune's Horse-washing Falls at Yoshino in Yamato Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 1/4 in. (37.4 × 26 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","","Saki no Hokusai Iitsu hitsu 前北斎為一筆","censor seal: kiwame 極; publisher\'s seal: Eijudō 永寿堂","","omohan ai-zuri","","From A Tour of Waterfalls in Various Provinces (Shokoku taki meguri 諸国滝廻り)","Gift of Louis W. Hill, Jr.","81.133.162","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1957,2789,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 230, vertical ōban #20.1",,"[""22598"",""62763""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22573","Minami-Shinagawa and Samezu Coast","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 8 7/8 in. (33.9 x 22.6 cm) (image)
14 1/8 × 9 1/2 in. (35.9 × 24.1 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 2nd month","Not on View","19th century","","Hiroshige ga 広重画","Censor: Kai, Feburary 1857
Publisher: Sakanaya Eikichi","","","Gookin","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","81.133.240","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1773,2636,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.101",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22580","Ogura-an at Koume in Honjo","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 3/4 in. (22.2 × 35 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1838-1840","Not on View","19th century","poem(kyo_ku):Either you drink or not, hundreds of people gathering at Ogura-an by O_gimatsu(or O_sho_)
Japanese:Geko jo_go hyakunin mo tsudou Ogura-an, O_gimatsu","Hiroshige ga","Ichityu_sai seal
Censor:kiwame
Publisher:Fujihiko","","","","From Collection of Famous Restaurants in Edo (Edo kōmei kaitei zukushi 江戸高名会亭尽)","Gift of Louis W. Hill, Jr.","81.133.247","Artist: Utagawa Hiroshige; Publisher: Fujiokaya Hikotarō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2768,1825,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22612","Ōtomo no Kuronushi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 5 in. (37.8 × 12.7 cm) (image, sheet, chūtanzaku)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"1830s","Not on View","19th century","[...]","","Censor: Kiwame; publisher\'s seal: {Fujihiko}","","","","From Untitled series of Six Poetic Immortals","Gift of Louis W. Hill, Jr.","81.133.141","Artist: Utagawa Hiroshige; Publisher: Fujiokaya Hikotarō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1113,2959,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #9.2",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22623","Woman Weaving","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/4 x 7 1/8 in. (21 x 18.1 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","2 poems by Eikinsha Kohagi and Kinshu_ro_ Sekko_","Shigenobu


























Shigenobu","\""Yanagawa\"" seal
Flower-shape seal in red, unidentified, probably the poet circle mark","Meiji-period reproduction.","","",,"Gift of Louis W. Hill, Jr.","81.133.151","Artist: After Yanagawa Shigenobu","Artist","Japanese","Japanese, 1787 - 1832","","Asian Art","Public Domain","valid",3777,4395,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22616","(Girl and Shopboy Viewing Plum Blossoms)","Woodblock print (surimono); ink and color on paper"," Prints","7 11/16 x 7 3/16 in. (19.6 x 18.3 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1820s","Not on View","19th century","2 poems by Jo_sutei Shitami, Kyo_kado_ Magao","Ichiensai Kunimaru","Artist\'s seal","","","",,"Gift of Louis W. Hill, Jr.","81.133.155","Artist: Utagawa Kunimaru","Artist","Japanese","Japanese, 1793 - 1829","","Asian Art","Public Domain","valid",3927,4240,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22566","Lily","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1839","Not on View","19th century","","{Hōgyoku hitsu}","Red artist\'s seal: {Seiki}; censor seals: 亥 {i} (boar), 極 {kiwame}; publisher\'s seal: 上 {Ue}","","","",,"Gift of Louis W. Hill, Jr.","81.133.269","Artist: Yamada Hōgyoku; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2379,1913,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22605","Peonies","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 5 1/8 in. (37.47 × 13.02 cm) (chūtanzaku)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1840s","Not on View","19th century","[...]","Hiroshige hitsu 広重筆","Artist\'s seal: Yûsai","","","",,"Gift of Louis W. Hill, Jr.","81.133.169","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3468,9522,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22591","(Kabuki Theater Design)","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 x 7 3/16 in. (21 x 18.3 cm) (image)","Print (surimono / yakusha-e)","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Top of center panel: {Saitan} (New Year\'s Day); top of left panel: {Shunō} (meaning unknown); 2 poems by Bokusuian and Sansadatei","","","","","",,"Gift of Louis W. Hill, Jr.","81.133.156","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",3646,4097,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22558","Evening Bell at Mii-dera Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/8 × 13 3/8 in. (21.9 × 34 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1834-1835","Not on View","19th century","Poem: Omou sono/ akatsuki chigiru/ hajime zo to/ matsu kiku Mii no/ iriai no kane
思ふその　暁ちきる　はしめそと　まつきく三井の　入あいのかね","","Censor:kiwame
Publisher:Takenouchi","Miidera, also known as Onjøji, is the head temple of the Tendai sect of Buddhism. Built on a hill overlooking Lake Biwa, the temple compound consists of many buildings constructed over the temple's long history. For this print, Hiroshige depicted the temple from an unusual vantage point which shows the southern slope of the compound rather than the more famous view of the lake on the east side. He did not depict the temple's famous bell either, after which the theme of ""evening bells"" was named. Nonetheless, this peaceful landscape under a yellow sky conveys the serene beauty of an evening at the mountain temple, where the only sound might have been that of the bell summoning the monks to their evening devotions.","","","From The Eight Views of Ōmi (Ōmi hakkei no uchi 近江八景之内)","Gift of Louis W. Hill, Jr.","81.133.261","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2783,1810,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 246, horizontal ōban #28.7",,"[""22558"",""64869""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22594","View of Koshigoe from Shichiri-ga-hama","Woodblock print (surimono); ink and color on paper"," Prints","8 3/16 × 7 1/4 in. (20.8 × 18.4 cm) (image, sheet, shikishiban)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1829","Not on View","19th century","2 poems (kyōka)","Rō Iitsu shai 老為一写意 (sketched)","","Located about thirty miles south from the city of Edo city (today's Tokyo), Shichirigahama Beach affords a scenic view of the Pacific Ocean as well as the dramatic promontory of Enoshima. Because of its relative proximity to Edo, the area had long been a popular vacation spot for the city's inhabitants. The two women depicted here are likely such visitors from Edo. Both wear ageb'shi, a type of simple headdress originally used upper-class women to protect their oiled coiffures from dust and wind when traveling. By the late 18th century, ageb'shi had been adopted by fashion-conscious women on all levels of society to protect their hairdos. Holding long thin smoking pipes, another fashionable accessory, these women seem to be traveling in style.","","",,"Gift of Louis W. Hill, Jr.","81.133.159","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1883,2153,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22575","Ōnoshi at Yanagibashi in Ryōgoku","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 13/16 in. (22.2 × 35.1 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1838-1840","Not on View","19th century","poem(kyo_ku):small lanterns lent by O_noshi restaurant flickering up and down by Kabuki
(that\'s my best guess, I\'m not sure what the poem meaning)
Japanese: Kyo_ku-sha; O_noshi to kashi ueshita no ko-cho_chin, Kabuki","Hiroshige ga","Utagawa seal
Censor:kiwame
Publisher:Fujihiko","","","","From Collection of Famous Restaurants in Edo (Edo kōmei kaitei zukushi 江戸高名会亭尽)","Gift of Louis W. Hill, Jr.","81.133.242","Artist: Utagawa Hiroshige; Publisher: Fujiokaya Hikotarō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2799,1897,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22577","Ikenohata: Prostitutes Viewing Cherry Blossoms at the Hōraitei","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 3/4 in. (22.4 × 35 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1838-1840","Not on View","19th century","poem(kyo_ku)
Japanese:??? jofuku kodomo hanami no Ho_raiya","{Hiroshige ga}","Censor:{kiwame}
Publisher:{Fujihiko}","","","","From Collection of Famous Restaurants in Edo (Edo kōmei kaitei zukushi 江戸高名会亭尽)","Gift of Louis W. Hill, Jr.","81.133.244","Artist: Utagawa Hiroshige; Publisher: Fujiokaya Hikotarō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2871,1924,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
"22545","The Kinuta Jewel River in Settsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 4 15/16 in. (37 × 12.5 cm) (image, sheet, chūtanzaku)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1835","Not on View","19th century","poem(waka) see 81.133.181","Hiroshige ga","Publisher:Kawasho_","","","","From The Six Jewel Rivers (Mu Tamagawa no uchi 六玉川之内)","Gift of Louis W. Hill, Jr.","81.133.216","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",952,2738,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #08.2",,"[""22545"",""22657""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",15.6173115,,,,,
