"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm"
"142656","Ellen with Her Baby","Graphite on paper"," Drawings","2 5/8 × 2 9/16 in. (6.7 × 6.5 cm) (sheet)","Drawing","North America","United States",,"c. 1944","Not on View","20th century","","","","","slightly abstracted sketch of a woman in a long skirt bending down over a baby in a cradle; tan paper","","From ","Gift of Marla J. Kinney","2021.100.19","Artist: Clare Leighton","Artist","American (born England)","American (born England), 1901 - 1989","","European Art","In Copyright","valid",3034,2755,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"142668","The Sail Boat","Color woodcut"," Prints","10 9/16 × 12 3/4 in. (26.8 × 32.4 cm) (image)
13 5/8 × 15 7/16 in. (34.6 × 39.2 cm) (sheet)","Print","North America","United States",,"c. 1920-1937","Not on View","20th century","LLC in pencil: EX-COLLECTION EDNA LAWRENCE","bottom center in pencil: THE SAIL BOAT. | LRC in pencil: Eliza D. Gardiner | LLC in the image in pencil: Eliza D. Gardiner","LRC in pencil: 7/30 | LLC in the image in pencil: 7/30","","boy wearing a blue sleeveless shirt and blue knee-length pants, with yellow shoes and blonde hair, seen 3/4 from back, seated on a board over water, looking out at a blue sail boat; grey paper","","From ","Gift of Marla J. Kinney","2021.100.9","Artist: Eliza Draper Gardiner","Artist","American","American, 1871–1955","","European Art","In Copyright","valid",8944,7752,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"142664","Baroque Fountain, Dalmatia","Color linocut"," Prints","82 3/16 × 10 in. (208.8 × 25.4 cm) (image)
18 1/2 × 11 1/8 in. (47 × 28.3 cm) (sheet)","Print","Europe","England",,"1933","Not on View","20th century","LLC in pencil: Last print was 6/25 | top margin in pencil: (printing annotations)","LLC in pencil: Baroque Fountain, Dalmatia. | LRC in pencil: I. de B. Lockyer. 1933.","LRC in pencil: 7/25","","shadowy view of an alcove with many plants and a fountain, with a circular element behind top of fountain on wall; printed in lavender, green, and brown","","From ","Gift of Marla J. Kinney","2021.100.16","Artist: Isabel de Bohun Lockyer","Artist","British","British, 1895–1980","","European Art","In Copyright","valid",7551,10250,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"142661","View from a Window","Color woodcut"," Prints","10 5/8 × 14 13/16 in. (27 × 37.6 cm) (image)
11 9/16 × 16 3/4 in. (29.4 × 42.5 cm) (sheet)","Print","Europe","England",,"c. 1920s-early 1930s","Not on View","20th century","LRC in pencil: 6.","LLC in the image in pencil: Meryl Watts","LLC in the image in pencil: 6/50","","view out an open casement window with two panels; three large buildings in middle ground with paths and shrubs in foreground; mountains beyond a body of water in background; printed in grey and blue","","From ","Gift of Marla J. Kinney","2021.100.13","Artist: Meryl Watts","Artist","British","British, 1910 - 1992","","European Art","In Copyright","valid",11198,7927,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"142663","White Swans (Weisse Schwäne)","Color woodcut"," Prints","7 3/4 × 10 3/16 in. (19.7 × 25.9 cm) (image)
9 × 11 1/8 in. (22.9 × 28.3 cm) (sheet)","Print","Europe","Switzerland",,"1908","Not on View","20th century","LLC in pencil: Orig. (illegible) No 14","LLC in the print: MC (monogram) | LLC in pencil: Weisse Schwän | LRC in pencil: M. Cunz","","","four white swans--two eating from a blue-grey pan beneath a small roofed structure in URQ, one swimming in grey water in ULQ, one standing on yellow bank in URQ","","From ","Gift of Marla J. Kinney","2021.100.15","Artist: Martha Cunz","Artist","Swiss","Swiss, 1876 - 1961","","European Art","In Copyright","valid",8223,6702,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"142659","Ellen with Her Baby","Trial proof of wood engraving in black with white gouache"," Prints","2 11/16 × 3 13/16 in. (6.8 × 9.7 cm) (image)
3 7/16 × 4 5/8 in. (8.7 × 11.7 cm) (sheet)","Print","North America","United States",,"c. 1944","Not on View","20th century","LRC in pencil: 6","","","","image of a kneeling woman in a long skirt and a short jacket, with bare feet, with her long hair undone, bending down to place a baby in a cradle; printed in black with white highlights","","From ","Gift of Marla J. Kinney","2021.100.17","Artist: Clare Leighton","Artist","American (born England)","American (born England), 1901 - 1989","","European Art","In Copyright","valid",5383,3823,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"142660","Ellen with Her Baby","Wood engraving (final print)"," Prints","2 11/16 × 3 13/16 in. (6.8 × 9.7 cm) (image)
4 5/8 × 5 13/16 in. (11.7 × 14.8 cm) (sheet)","Print","North America","United States",,"1944","Not on View","20th century","","LLC in pencil: Ellen with her baby | LRC in pencil: Clare Leighton","LLC in pencil: 31/50","","image of a kneeling woman in a long skirt and a short jacket, with bare feet, with her long hair undone, bending down to place a baby in a cradle; printed in black","","From ","Gift of Marla J. Kinney","2021.100.21","Artist: Clare Leighton","Artist","American (born England)","American (born England), 1901 - 1989","","European Art","In Copyright","valid",6429,4988,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"142665","[Sheep Resting]","Color woodcut"," Prints","9 1/2 × 15 1/8 in. (24.1 × 38.4 cm) (image)
12 × 18 5/8 in. (30.5 × 47.3 cm) (sheet, approx.)","Print","Europe","England",,"1920s","Not on View","20th century","LRC in pencil: C097","LRC in pencil: M. Haythorne","","","small flock of sheep, mostly lying down with two sheep standing at left, in dark green shaded area with very large tree trunks in middle ground; printed in grey, dark green, and medium green","","From ","Gift of Marla J. Kinney","2021.100.12","Artist: Margaret Curtis Haythorne","Artist","British","British, 1893 - 1978","","European Art","In Copyright","valid",10574,7002,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"142658","Ellen with Her Baby","Trial proof of wood engraving in blue"," Prints","2 5/8 × 3 13/16 in. (6.7 × 9.7 cm) (image)
4 5/8 × 8 3/16 in. (11.7 × 20.8 cm) (sheet)","Print","North America","United States",,"c. 1944","Not on View","20th century","","","","","image of a kneeling woman in a long skirt and a short jacket, with bare feet, with her long hair undone, bending down to place a baby in a cradle; printed in blue on tissue paper","","From ","Gift of Marla J. Kinney","2021.100.18","Artist: Clare Leighton","Artist","American (born England)","American (born England), 1901 - 1989","","European Art","In Copyright","valid",8949,4929,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143575","Ausfahrt (Veneziansiche Fischerboote)","Color woodcut"," Prints","8 1/2 × 13 15/16 in. (21.6 × 35.4 cm) (image)
12 1/4 × 16 7/16 in. (31.1 × 41.8 cm) (sheet)","Print","Europe","Germany",,"1928","Not on View","20th century","LLC, in pencil: {inscription in German} | 12/100 | Veneziansiche Fischerboote","LRC, in pencil: Carl Theimann","","","ships rendered in orange and yellow pigment on a body of water; gradated blue sky","","From ","Gift of Marla J. Kinney","2022.30.6","Artist: Carl Thiemann","Artist","German","German, 1881 - 1966","","European Art","In Copyright","valid",9441,7078,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143573","Entering the Port of St. Tropez","Color woodcut"," Prints","14 3/8 × 9 3/4 in. (36.5 × 24.8 cm) (image, sheet)","Print","Europe","Great Britain",,"1923","Not on View","20th century","LLC, in pencil: 63/100 | Entering the Port, St. Tropez","LRC, in pencil: John Platt","","","two ships on a calm body of water; rowboat in LLC; lighthouse with green roof on R; washy lavender sky; blue and purple boarder","","From ","Gift of Marla J. Kinney","2022.30.4","Artist: John Edgar Platt","Artist","British","British, 1886–1967","","European Art","In Copyright","valid",7055,10231,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143579","The Farm Gate","Color linocut"," Prints","9 7/8 × 10 7/8 in. (25.1 × 27.6 cm) (image)
12 1/4 × 12 7/8 in. (31.1 × 32.7 cm) (sheet)","Print","Europe","Great Britain",,"c. 1935","Not on View","20th century","LLC, in pencil: The Farm Gate | BC, in pencil: 41/50","LRC, in pencil: Alice M. Coats","","","two pigs grazing in front of a wooden gate; houses at R and L edges; trees in TC; yellow sloping hill in ULQ","","From ","Gift of Marla J. Kinney","2022.30.10","Artist: Alice Margaret Coats","Artist","British","British, 1905 - 1971","","European Art","In Copyright","valid",8365,7996,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143578","Scottish Bridge","Color woodcut"," Prints","3 15/16 × 7 1/4 in. (10 × 18.4 cm) (image)
4 1/8 × 7 7/8 in. (10.5 × 20 cm) (sheet)","Print","Europe","Scotland",,"1921","Not on View","20th century","","LLC, in pencil: Ian Cheyne 1921","","","stone-arched bridge over a calm body of water; group of houses on L, with grassy patch of land in CL; blue sky","","From ","Gift of Marla J. Kinney","2022.30.9","Artist: Ian Cheyne","Artist","Scottish","Scottish, 1895 - 1955","","European Art","In Copyright","valid",7659,4066,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143572","The Red Bull","Color woodcut"," Prints","8 7/8 × 11 1/8 in. (22.5 × 28.3 cm) (image)
9 11/16 × 11 3/4 in. (24.6 × 29.8 cm) (sheet)","Print","Europe","Great Britain",,"1932","Not on View","20th century","","","","","standing bull, rust in color, gazing sideways at viewer; open stable door, with other bulls in background","","From ","Gift of Marla J. Kinney","2022.30.3","Artist: John Edgar Platt","Artist","British","British, 1886–1967","","European Art","In Copyright","valid",8464,7041,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143851","A Break","Color woodcut"," Prints","7 11/16 × 10 3/16 in. (19.5 × 25.9 cm) (image)
10 1/2 × 14 7/16 in. (26.7 × 36.7 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","LLC, in pencil: A Break- 17/85","LRC, in pencil: James D. Havens- Sc-Imp-1947","","","snowy wooded scene with broken logs and red branches emerging from the snow; trees in background; woodland creatures on the ground in C- a bird in CL, another smaller bird hangs upside down in C, a squirrel on a log in CR, and a rabbit behind a log in LRQ; another squirrel in ULQ","","From ","Gift of Marla J. Kinney","2022.30.18","Artist: James Dexter Havens","Artist","American","American, 1900–1960","","Arts of the Americas","In Copyright","valid",10427,7641,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132012","Garden Bouquet (Gartenstrauss)","Color woodcut and hand painting"," Prints","17 1/2 × 13 9/16 in. (44.45 × 34.45 cm) (image)
18 3/8 × 1 1/16 in. (46.67 × 2.75 cm) (sight)","Print","Europe","Germany (?)",,"20th century","Not on View","20th century","LLC, in margin, in pencil: Gartenstrass (30-50)","LLC, in margin, in pencil: Johanna Metzner","","Johanna Metzner studied in Weimar, Germany, and is thought to have lived in nearby Erfurt. After printing Garden Bouquet, she went back in with a brush and added hand coloring to the blues and purples, and decorated the background with slashes of tan.

Because woodcuts didn’t require a printing press, people could make them at home. They simply needed a knife, a block of wood or linoleum, inks, and a wooden spoon to rub along the back of the paper to transfer color from the inked block.","colorful bouquet of flowers in a blue vase; muted yellow background with diagonal yellow lines; blue patterned surface under vase","(Gerbrand Caspers, Sneek, Netherlands, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.14","Artist: Johanna Metzner","Artist",,"German, 1880 - 1927","","European Art","No Copyright–United States","valid",5972,7901,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"126915","Seaside Landscape","Color woodcut on Japan paper"," Prints","8 × 12 5/16 in. (20.32 × 31.27 cm) (image)
8 1/2 × 12 13/16 in. (21.59 × 32.54 cm) (sheet)","Print","North America","United States",,"c. 1910-1915","Not on View","20th century","LLC, in pencil: J. [illegible] A.","LRC, in pencil: Elizabeth Colwell","","The unbridled U.S. industrialization at the turn of the 20th century spurred nostalgia for rural life. That may have motivated this landscape by Elizabeth Colwell. She was born in rural Michigan but lived in Chicago, then the country’s second biggest city. There she met B. J. O. Nordfeldt, whose work hangs nearby. He taught Colwell to cut, ink, and print her own woodblocks—a novel practice for a midwestern woman in the 1910s. The elevated viewpoint and the patterning in the avocado-green fields show her interest in Japanese design elements.","two green mountains--one at right in foreground, one at left in middle ground; valley with farms, church, red barns and other buildings in LLC and center; blue sea at right beyond valley and mountains with one sailboat; low horizon line","Private collection (until 2015; sold to Paramour); [Paramour Fine Arts, Franklin, Mich.; 2015-2017]",,"Gift of Marla J. Kinney","2017.72.1","Artist: Elizabeth Colwell","Artist","American","American, 1881–1954","","Arts of the Americas","No Copyright–United States","valid",4762,3179,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,true,,
"142662","Seagulls","Color woodcut"," Prints","11 1/4 × 8 1/8 in. (28.6 × 20.6 cm) (image)
12 1/4 × 8 11/16 in. (31.1 × 22.1 cm) (sheet)","Print","Europe","England",,"c. 1924","Not on View","20th century","","LRC in the image in black: M / E / B","LRC in pencil: 13/45","","turquoise rowboat with a red stripe in the water at center, with a small dock at left; white seagulls flying in URC, perched on boat and buoy, and two birds in LRC; turquoise sky, with no horizon line between sky and water","",,"Gift of Marla J. Kinney","2021.100.14","Artist: Marjorie E. Butler","Artist","British","British, active mid-1920s","","European Art","No Known Copyright","valid",5700,7935,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"143577","Strife","Color woodcut"," Prints","8 7/16 × 6 7/16 in. (21.4 × 16.4 cm) (image)
10 3/16 × 7 3/4 in. (25.9 × 19.7 cm) (sheet)","Print","Europe","Scotland",,"c. 1930","Not on View","20th century","LLC, in pencil: Strife 3/17","LRC, in pencil: M.C. Romanes.","","","green snake engaged in a physical altercation with a purple creature; black cloud with lightning strike in URQ; red jagged shape in ULQ","","From ","Gift of Marla J. Kinney","2022.30.8","Artist: Margaret C. Romanes","Artist","Scottish","Scottish, born 1893","","European Art","In Copyright","valid",5717,7401,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"131316","Fish Pool, preliminary drawing","Ink, crayon, and watercolor drawing"," Drawings","3 13/16 × 9 in. (9.68 × 22.86 cm) (image)
8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)","Drawing","North America","United States",,"1937","Not on View","20th century","LRC, on back, in pencil: 33780-1 $1100.-","","","","two goldfish swimming in a pond in LRQ; lilly pads in LRQ, URQ and on left; waterlily in ULQ; rendered in green and orange washy pigments; lined border around image","(William Greenbaum Fine Prints, Rockport, Mass., until 2018; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.39.6","Artist: Elizabeth Norton","Artist","American","American, 1887–1985","%C2%A9 Elizabeth Norton","Arts of the Americas","In Copyright","valid",4113,3211,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131998","Bungalow with Flowers","Color woodcut"," Prints","8 5/8 × 9 13/16 in. (21.91 × 24.92 cm) (image)
11 1/8 × 12 13/16 in. (28.26 × 32.6 cm) (sheet)","Print","Europe","Germany (?)",,"c. 1920","Not on View","20th century","LLC, in pencil: 34 UN | LRC, in pencil: #3","LRC, in margin, in pencil: H. Mass","","","tall, swaying yellow grass with red and blue scattered flowers; three houses with slanted brown roofs; center house has partially obscured windows with green shutters; trees on right side of center house; blue sky with patchy openings in ULQ and URQ","(Steven Thomas, Woodstock, Vt., until 2018, sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.57.1","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","No Copyright–United States","valid",5209,4914,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131311","Shy Veery","Color woodcut"," Prints","9 9/16 × 7 7/8 in. (24.29 × 20 cm) (image)
12 1/2 × 10 1/2 in. (31.75 × 26.67 cm) (sheet)","Print","North America","United States",,"1949","Not on View","20th century","LLC, in pencil: 13","LRC, in margin, in pencil: James D. Havens. Del-Sc-Imp-1949","","","image of a wooded scene with a bird with a white breast and orange backside perched on a small stick, which sits in the foreground; shaded trees in background; small symbol in LRC in the shape of a rectangle with a stylized lowercase letter 'h' inside; print is mounted at URC and ULC, and encased in a portfolio, which hinges and opens to reveal title text from the Woodcut Society of New York","(Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)",,"Gift of Marla J. Kinney","2019.39.16","Artist: James Dexter Havens","Artist","American","American, 1900–1960","%C2%A9 Estate of James Dexter Havens","Arts of the Americas","In Copyright","valid",4859,5961,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"131321","On the Beach","Linocut"," Prints","10 7/8 × 4 1/4 in. (27.62 × 10.8 cm) (image)
14 5/8 × 18 1/16 in. (37.15 × 45.88 cm) (sheet)","Print","North America","United States",,"1957","Not on View","20th century","LLC, in margin, in pencil: \""On the Beach\"" | bottom center, in pencil: 45/50","bottom right margin, in pencil: Margaret Burroughs","","","black and white image of a group of female figures and children on a beach; two seated figures on left; child bending over with feet in a small puddle in LLQ; seated child holding a ball in LRQ; standing figure holding a child in PL arm on left; linear sky in background","(Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)",,"Gift of Marla J. Kinney","2019.39.9","Artist: Margaret Burroughs","Artist","American","American, 1916/17-2010","%C2%A9 Margaret Burroughs","Arts of the Americas","In Copyright","valid",6793,5449,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,true
"128409","The Snow, Winter (A Fan)","Lithograph in blue ink"," Prints","8 × 16 13/16 in. (20.32 × 42.7 cm) (image)
13 11/16 × 19 13/16 in. (34.77 × 50.32 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","LLC in pencil: R 73 | LRC in pencil: L10 / C-831","LLC in pencil: Charles Shannon / The Snow, Winter (a Fan)","","","printed in blue on cream paper, in a fan shape; kneeling figure at right gathering sticks into a bundle; woman at left carrying a bundle of sticks, entering a doorway; dark sky with snow between figures","Sale, James A. Bakker Antiques Auctions, Provincetown, Mass., to Clemens; (Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.14","Artist: Charles Haselwood Shannon","Artist","British","British, 1863–1937","","European Art","No Copyright–United States","valid",7384,5157,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"127537","Siesta","Color woodcut"," Prints","9 3/16 × 13 in. (23.34 × 33.02 cm) (image)
10 5/8 × 14 3/16 in. (26.99 × 36.04 cm) (sheet)","Print","Europe","England",,"1925","Not on View","20th century","","LRC in pencil: John Platt | LLC in pencil: SIESTA","LLC in pencil: 40/150","With this scene’s off-center placement, large areas of blank paper, and warm, delicate tones, Siesta could be mistaken for a Japanese woodblock print. John Platt produced his colors in the Japanese manner, blending powdered pigment with paste made from rice flour. The boats’ neutral colors contribute to the sense of sleepy calm, as do the beautifully foreshortened sails, which have been hung to provide shade in the open water.","view of two boats, at right angles; boat in front with one man lying down with his hands beneath his head and knees raised, and another seated man, both on a raised platform beneath a horizontally overhanging cloth shading them; cat with kittens in LLC on front boat; three seated men on back boat with a similar horizontally hanging cloth; green water","Estate of artist’s son, Michael Platt, until April 2017, sold to Chapman; (Hilary Chapman Fine Prints, Richmond, Surrey, England, 2017, sold to Kinney); Marla J. Kinney, Minneapolis",,"Gift of Marla J. Kinney","2017.126.6","Artist: John Edgar Platt","Artist","British","British, 1886–1967","%C2%A9 Estate John Edgar Platt","European Art","In Copyright","valid",7901,5861,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"131302","Wet Snow","Color woodcut"," Prints","6 3/8 × 4 15/16 in. (16.19 × 12.54 cm) (image)
9 3/4 × 6 7/8 in. (24.77 × 17.46 cm) (sheet)","Print","North America","United States",,"1946","Not on View","20th century","LLC, in margin, in pencil: Wet Snow-4/95-","LRC, in margin, in pencil: James D. Havens-Sc-Imp-","LLC of sheet, in pencil: 4 | URC of image, artist\'s stamp: JH","","upward view of thick, bare tree trunks and branches, with an opening in the center of the image to reveal a blue sky; white mound of snow or clouds gathered behind group of trees on right; three small birds nestle on branches in center right, center left and top center","(New England Art Exchange, Peterborough, N.H., until 2018; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.39.17","Artist: James Dexter Havens","Artist","American","American, 1900–1960","%C2%A9 Estate of James Dexter Havens","Arts of the Americas","In Copyright","valid",2654,3716,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"131320","Blanchisseuse","Linocut on Japanese paper"," Prints","10 1/8 × 8 1/4 in. (25.72 × 20.96 cm) (image)
11 7/16 × 9 9/16 in. (29.05 × 24.29 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","bottom right edge, in margin, in pencil: Ralph Chessé","","","black-and-white image of a town; two figures in LLQ, female figure wearing a long skirt and scarf on head, bent over a round wash basin; male figure sits leaning against a fence; house with porch in LRQ; two church steeples in top center; trees in ULQ","[M. Lee Stone, San Jose, Calif., until 2017; sold to Kinney]; Marla J. Kinney, Minneapolis (2017-19); given to MIA, 2019.",,"Gift of Marla J. Kinney","2019.39.13","Artist: Ralph A. Chessé","Artist","American","American, 1900–1991","%C2%A9 Estate of Ralph A. Chess%C3%A9","Arts of the Americas","In Copyright","valid",3585,4286,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,true
"131307","Spring Mist","Color woodcut"," Prints","5 13/16 × 7 3/8 in. (14.76 × 18.73 cm) (image)
9 7/8 × 10 1/2 in. (25.08 × 26.67 cm) (sheet)","Print","North America","United States",,"1942","Not on View","20th century","LLC of image, in pencil: Spring Mist- 37/40","LRC of image, in pencil: James D. Havens-Sc-Imp-1942","LLC of sheet, in pencil: 37","","misty landscape scene; bare tree on right; small mounds of snow along bottom edge and on right, extending past tree; plowed field on left; faint view of a large tree in ULC; mountains along horizon in ULQ","(Thomas J. Clemens, Boston, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)",,"Gift of Marla J. Kinney","2019.39.15","Artist: James Dexter Havens","Artist","American","American, 1900–1960","%C2%A9 Estate of James Dexter Havens","Arts of the Americas","In Copyright","valid",4019,3608,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"128408","Fishing","Color woodcut"," Prints","9 3/16 × 12 1/8 in. (23.34 × 30.8 cm) (image)
10 5/8 × 13 7/16 in. (26.99 × 34.13 cm) (sheet)","Print","Europe","England",,"c. 1930","Not on View","20th century","LLC on back in purple ink: (illegible inscription)","LLC in pencil: James H. Miller | LRC in the print, in brown: JHM (inside a rectangle)","","","young man wearing blue outfit of short pants, shirt, tall socks and cap seated near a wooden bridge, fishing; bridge at center of image; weeping willow tree in ULQ","(Bellagraphica, Falmouth, Cornwall, England, sold to Barr); (Jeannot R. Barr, Northport, N.Y., until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.2","Artist: James Hiley Milner","Artist","British","British, 1869–1954","%C2%A9 Estate James Hiley Milner","European Art","In Copyright","valid",5202,3942,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132003","Prayer Flags","Color woodcut"," Prints","9 7/8 × 7 1/2 in. (25.08 × 19.05 cm) (image)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (sheet)","Print","Europe","Scotland",,"1920-1930","Not on View","20th century","LRC, in pencil: 25","LLC, in red pencil: m.a. Royds","","","rippling green water in LLQ; rocky edge of land in white, pink, cream and mauve pigments in LRQ, with fabric covered post rising from cliff in right and moving upwards into URQ; mountains in blue and white pigments in ULQ; green sky with purple edging across top edge of image","(Roger Genser, Santa Monica, Calif., until 2017, sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)",,"Gift of Marla J. Kinney","2019.57.4","Artist: Mabel Royds","Artist","British","British, 1874 - 1941","","European Art","No Copyright–United States","valid",4196,5274,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131322","Alabama Biochemist","Print"," Prints","11 3/8 × 8 3/8 in. (28.89 × 21.27 cm) (image)
16 1/8 × 12 1/8 in. (40.96 × 30.8 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","LLC, in margin, in pencil: ALABAMA BIOCHEMIST| LLC on sheet, in pencil: #20","bottom right margin, in pencil: Helen West Heller 1947","","","black and white image; male figure on right holding a cup in PL hand, and a beaker in PR hand, wearing a checkered coat and glasses; zigzagging pattern in top left edge of image; bottle and covered potted plant in upper right edge of image; groups of flowers in front center and in LLC of image; several intricate patterns make up negative space in image; three symbols encased in circular curving elements in bottom left edge of image","(Steven Thomas, Woodstock, Vt., until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)",,"Gift of Marla J. Kinney","2019.39.8","Artist: Helen West Heller","Artist","American","American, 1872–1955","%C2%A9 Estate of Helen West Heller","Arts of the Americas","In Copyright","valid",4594,6000,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"128410","Lanterns in the Wind - Peking","Color woodcut"," Prints","10 1/16 × 6 1/4 in. (25.56 × 15.88 cm) (image)
11 11/16 × 7 in. (29.69 × 17.78 cm) (sheet)","Print","Europe","England",,"c. 1930s","Not on View","20th century","","LRC in pencil: Katharine Jowett.","","","slightly abstracted; white Chinese lanterns at center, URC and center of right edge; building in background with greenish light and grey silhouettes of figures inside; two banners--red and black, and pale blue and tan; figure in blue in a rickshaw being pulled by another figure in blue; three other figures on street, with a child in red in LRC","(Thomas J. Clemens, Boston, 2014-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.13","Artist: Katharine Jowett","Artist","British","British, 1892–1972","%C2%A9 Estate Katharine Jowett","European Art","In Copyright","valid",2723,4325,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
"131314","Frosty Window","Color woodcut"," Prints","18 1/8 × 11 9/16 in. (46.04 × 29.37 cm) (image)
21 × 14 1/2 in. (53.34 × 36.83 cm) (sheet)","Print","North America","United States",,"1951","Not on View","20th century","LLC, in margin, in pencil: Frosty Window | in bottom center, in pencil: proof | LRC, in pencil: 48 | on back in pencil, in LRC: HH 93389-1","LRC, in margin, in pencil: Hildegarde Haas 1951","","","abstracted image with muted tones of brown, pink, and light blue; black linear shapes with crisscrossing lines and crescent-shaped elements overlaps washy pigments; light brown triangle shape in top center of image; black, spotty sections in all corners as well as left and right center edges","Hildegarde Haas, Berkeley, Calif. (until d. 2002); by descent to son Peter Haas (until 2017; consigned to Old Print Shop); (Old Print Shop, New York, 2017-18; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.39.18","Artist: Hildegarde Haas","Artist","American (born Germany)","American (born Germany), 1926-2002","%C2%A9 Hildegarde Haas","Arts of the Americas","In Copyright","valid",5388,7630,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,true,,,,
