"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage"
"59004","Second Stencil","Drypoint in blue ink"," Prints","23 1/2 x 18 7/8 in. (59.69 x 47.94 cm) (image)
35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.2","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59260","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.112b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59056","Untitled","Lithograph; state proof"," Prints","29 3/4 x 17 in. (75.57 x 43.18 cm) (image, sheet)","State proof","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.172","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59175","The First Building Project According to What Plan","Color etching and gold radiance powder"," Prints","23 7/8 x 23 in. (60.64 x 58.42 cm) (plate)
25 5/16 x 23 3/4 in. (64.29 x 60.33 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Diptych, left image","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.89","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59284","Rax (Fault)","Color lithograph and collage"," Prints","25 3/8 x 20 in. (64.45 x 50.8 cm) (image, sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.153","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1983 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59285","Rax (Fault)","Color lithograph and collage"," Prints","25 7/8 x 19 7/8 in. (65.72 x 50.48 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.154","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59213","Explanation of This","Color lithograph and collage"," Prints","23 x 54 3/4 in. (58.42 x 139.07 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.132","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59273","When Something","Color lithograph and mother-of-pearl dust on Shibugami Persimmon paper"," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, right image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.117b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59244","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 1/2 x 19 7/8 in. (31.75 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.107a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59005","Third Stencil","Drypoint in blue ink"," Prints","23 x 18 15/16 in. (58.42 x 48.1 cm) (plate)
35 7/8 x 23 5/8 in. (91.12 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59214","Explanation of This","Color lithograph and hand-coloring"," Prints","15 3/8 x 52 3/4 in. (39.05 x 133.99 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.133","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59269","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 7/8 x 19 7/8 in. (32.7 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.116b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59192","Lewis and Clark","Color lithograph on red Japan paper and blue-gray Japan paper"," Prints","37 1/8 x 41 3/4 in. (94.3 x 106.05 cm) (image, sheet, overall)","Print","North America","United States",,"1978","Not on View","20th century","","not signed","VEL blindstamp on each sheet","","","Vermillion Editions Limtied, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.140a,b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 260",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59219","Which (necessity)","Color lithograph, wood block, and gold radiance powder on Japan paper"," Prints","37 3/4 x 25 1/8 in. (95.89 x 63.82 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.119","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59283","Rax (Fault)","Lithograph and collage"," Prints","25 1/2 x 19 7/8 in. (64.77 x 50.48 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.152","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59250","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm) (image, sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.109a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1983 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59263","Inside Outside","Color lithograph an oil pastel on Shibugami Persimmon paper"," Prints","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.114a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59288","Rax (Fault)","Color lithograph and collage"," Prints","25 9/16 x 20 in. (64.93 x 50.8 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.156","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59268","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","13 x 19 7/8 in. (33.02 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.116a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59275","When Something","Color lithograph and mother-of-pearl dust on Shibugami Persimmon paper"," Prints","20 x 12 3/4 in. (50.8 x 32.39 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, right image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.118b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59081","Simple Though Unlikely","Lithograph with felt tip pen and acrylic wash"," Drawings; Prints","19 3/4 x 22 1/4 in. (50.17 x 56.52 cm) (image)
29 3/4 x 22 1/4 in. (75.57 x 56.52 cm) (sheet)","Print with drawing","North America","United States",,"1979","Not on View","20th century","","","","","working proof","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.176","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"see VEL",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59195","Not in Any Given Place","Color lithograph on Japan paper"," Prints","14 1/8 x 19 1/4 in. (35.88 x 48.9 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.130","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59222","Which (necessity)","Color lithograph, woodcut, and gold radiance powder on Chiri paper"," Prints","40 x 25 7/8 in. (101.6 x 65.72 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.120","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"59078","Cuttlefish Bones","Lithograph"," Prints","9 x 5 3/4 in. (22.86 x 14.61 cm) (image)
23 3/4 x 20 1/2 in. (60.33 x 52.07 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.177","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"VEL",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58778","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2k","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58887","Peking Delight (upper teeth piece)","Painted wood"," Multiples","1 x 4 1/2 x 1/4 in. (2.54 x 11.43 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.7","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58766","Dali Salad (head and hands)","Color lithograph"," Prints","29 3/4 x 42 in. (75.57 x 106.68 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LL: [S.P. 1/2]
LR: [Red Grooms 80\']","","","2-sided print of face and hands for ""Dali Salad""; predominant colors: peach, pink and yellow","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.46","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58965","Untitled","Lithograph"," Prints","6 1/8 x 4 1/2 in. (15.56 x 11.43 cm) (image)
11 5/8 x 9 in. (29.53 x 22.86 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signed, dated, numbered, chop mark.","LR: [Scott Helmes 1978]

","LC: VEL chop mark; LL: [2/8 A.P.]","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.39","Artist: Scott Helmes; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","","Prints and Drawings","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,"VEL 127",,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58894","Peking Delight (Color chart)","Graphite and ink on foam core"," Drawings","11 1/4 x 13 3/4 in. (28.58 x 34.93 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature","initialed by the artist","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.42","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58781","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/4 x 7 in. (18.42 x 17.78 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58794","Dali Salad (radish)","Color screenprint on vinyl"," Prints","2 x 4 in. (5.08 x 10.16 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58797","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","4 x 18 in. (10.16 x 45.72 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58790","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","8 x 6 3/4 in. (20.32 x 17.15 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2k","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58761","Dali Salad (Full Salad)","Color screenprint on vinyl"," Prints","34 x 47 1/2 in. (86.36 x 120.65 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.54","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58786","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 1/4 x 3 in. (8.26 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2g","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58994","Fourth Grate","Drypoint in brown ink"," Prints","23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (plate)
27 1/4 x 38 5/8 in. (69.22 x 98.11 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.179.4","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58807","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","3 1/4 x 18 3/8 in. (8.26 x 46.67 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58810","Dali Salad (uncut extra green onion)","Color screenprint on vinyl"," Prints","5 1/2 x 24 in. (13.97 x 60.96 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58991","First Grate","Drypoint in brown ink"," Prints","23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (plate)
27 3/8 x 38 3/4 in. (69.53 x 98.43 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.179.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58775","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 1/4 x 2 1/2 in. (8.26 x 6.35 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2h","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58811","Dali Salad (hair pieces)","Cut black paper"," Prints","9 x 2 1/2 in. (22.86 x 6.35 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58798","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","2 1/2 x 17 1/2 in. (6.35 x 44.45 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2e","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
"58787","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/2 x 2 3/4 in. (6.35 x 6.99 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2h","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation""",15.10509,,,,,,,
