"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29806","Pilaster Supporting the Angel Bearing a Palm, Right Pilaster, Flaming Top Candelabrum","Gelatin silver print"," Photographs","10 1/4 x 5 5/8 in. (26.04 x 14.29 cm) (image)
19 3/16 x 13 3/16 in. (48.74 x 33.5 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","decorative panel with burning flame inside stationary torch; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.27","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29819","Tondo Relief of the Madonna and Child, Hand of the Madonna and Feet of the Child","Gelatin silver print"," Photographs","6 5/8 x 10 9/16 in. (16.83 x 26.83 cm) (image)
13 x 19 1/16 in. (33.02 x 48.42 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","PR hand of Madonna and legs and stomach of Christ child from .4.38; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.39","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29826","Flying Angel Above the Head of the Bier, Upper Part of the Figure","Gelatin silver print"," Photographs","6 9/16 x 10 9/16 in. (16.67 x 26.83 cm) (image)
13 1/8 x 19 1/8 in. (33.34 x 48.58 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","dynamic, diagonally moving angel holding edge of a three-dimensional border at R; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.45","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29720","The Madonna and Child, the Relief as a Whole, Bargello, Florence","Gelatin silver print"," Photographs","8 3/16 x 6 1/2 in. (20.8 x 16.51 cm) (image)
19 1/2 x 12 1/16 in. (49.53 x 30.64 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","Madonna holding smiling Christ child on her lap; mounted on two sheets of stiff paper, white over grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.7","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29712","The Magdalen, Head, in Profile to Observer's Left, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 1/8 x 6 7/16 in. (25.72 x 16.35 cm) (image)
19 9/16 x 12 1/16 in. (49.69 x 30.64 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","woman's head with mouth open, seen from PL, in profile; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.22","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29805","Untitled","Gelatin silver print"," Photographs","6 11/16 x 10 3/16 in. (16.99 x 25.88 cm) (image)
13 x 19 in. (33.02 x 48.26 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","column base (?) with sphynx in profile at each side, facing outward; tails attached to foliate element in center; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.26","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29730","Urn, Winged Shell and Plate with Inscription","Gelatin silver print"," Photographs","6 1/4 x 10 5/8 in. (15.88 x 26.99 cm) (image)
12 7/8 x 18 7/8 in. (32.7 x 47.94 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","scrolls with flowers and vases with fruit alternating in row at bottom; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.16","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29807","Angel Bearing a Crown","Gelatin silver print"," Photographs","6 5/8 x 8 15/16 in. (16.83 x 22.7 cm) (image)
13 3/16 x 19 in. (33.5 x 48.26 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","head and shoulders of angel with elaborate hairstyle; holding crown; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.28","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29774","Youth Bearing Garland Above Head of Bier, Head, Almost in Profile to the Left","Gelatin silver print"," Photographs","10 3/16 x 6 5/8 in. (25.88 x 16.83 cm) (image)
19 1/2 x 11 13/16 in. (49.53 x 30 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of young mand with mouth open; broken nose; seen from PL side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.33","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29710","The Magdalen, Head, Facing One Half Left, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 1/4 x 6 7/8 in. (26.04 x 17.46 cm) (image)
19 9/16 x 12 1/16 in. (49.69 x 30.64 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","woman's head with mouth open, seen from PL; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.20","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29793","Putto at the Head of the Bier, Head, Facing Right","Gelatin silver print"," Photographs","9 15/16 x 6 3/8 in. (25.24 x 16.19 cm) (image)
19 x 13 1/8 in. (48.26 x 33.34 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","putto looking toward PL; bust view; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.15","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29816","Angel Bearing a Palm, Foot","Gelatin silver print"," Photographs","10 1/4 x 6 5/16 in. (26.04 x 16.03 cm) (image)
19 3/16 x 13 1/8 in. (48.74 x 33.34 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","PL foot with drapery above; decorative edge behind; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.36","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29735","Urn, Foliage, Pierced Rosette to Extreme Right","Gelatin silver print"," Photographs","10 1/4 x 6 1/2 in. (26.04 x 16.51 cm) (image)
20 1/16 x 12 1/16 in. (50.96 x 30.64 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","flower with spiraling tendril; acanthus leaves below; mounted on two sheets of stiff paper, off-white on top of grey","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.20","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29818","Tondo Relief of the Madonna and Child, Madonna and Child","Gelatin silver print"," Photographs","10 15/16 x 8 13/16 in. (27.78 x 22.38 cm) (image)
19 1/8 x 13 in. (48.58 x 33.02 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","Madonna and Child in tondo with egg and dart carving around opening four cherubs (heads and wings only; no bodies) around circle; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.38","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29705","Decorative Sculpture on the Facade of Santa Maria Novella, a Stemma of the Ruccellai Family, on the Facade, Florence","Gelatin silver print"," Photographs","9 3/4 x 6 7/16 in. (24.77 x 16.35 cm) (image)
19 9/16 x 11 15/16 in. (49.69 x 30.32 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","corner of building with carved hexagon-shaped shield with lion; protruding scroll with ribbons above; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.16","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29778","Finial","Gelatin silver print"," Photographs","10 5/16 x 6 1/2 in. (26.19 x 16.51 cm) (image)
19 9/16 x 12 in. (49.69 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","tall vase with four handles; swags attached to top pair of handles; flames (or hair?) coming out of top; mounted on two sheets of stiff paper, light green over grey","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.37","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29799","Putto at the Foot of the Bier, Left Arm and Hand","Gelatin silver print"," Photographs","10 1/16 x 6 9/16 in. (25.56 x 16.67 cm) (image)
19 x 13 in. (48.26 x 33.02 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","arm of putto with patterned drapery wrapped around it; detail of .4.17; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.20","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29771","Youth Bearing Garland Above Head of Bier","Gelatin silver print"," Photographs","10 5/16 x 6 3/16 in. (26.19 x 15.72 cm) (image)
20 1/16 x 11 7/16 in. (50.96 x 29.05 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","young man wearing short robe; holds garland up with PL hand, across shoulders and next to PR side; broken nose; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.30","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29833","Flying Angel Above the Foot of the Bier","Gelatin silver print"," Photographs","10 1/4 x 6 9/16 in. (26.04 x 16.67 cm) (image)
19 3/16 x 13 1/8 in. (48.74 x 33.34 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","midbody of an angel (wings visible at top), clothed in flowing drapery; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.51","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29725","Putto At Foot of Bier, Whole, In Profile to Observer's Left","Gelatin silver print"," Photographs","10 1/4 x 5 1/16 in. (26.04 x 12.86 cm) (image)
19 7/16 x 10 1/2 in. (49.37 x 26.67 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","putto with PR arm resting on shield; seen from PL side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.11","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29738","Head of Carlo Marsuppini, From Above, In Profile to Observer's Left","Gelatin silver print"," Photographs","10 5/16 x 6 9/16 in. (26.19 x 16.67 cm) (image)
20 x 12 1/16 in. (50.8 x 30.64 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head, seen from PL side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.23","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29718","The Madonna and Child, the Head of the Madonna, Pinacoteca, Turin","Gelatin silver print"," Photographs","10 1/4 x 6 1/2 in. (26.04 x 16.51 cm) (image)
19 1/2 x 12 in. (49.53 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","faces of Madonna and Child from .2.4; mounted on two sheets of stiff paper, white over grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.5","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29779","Head, in Profile to the Left, from Base of Finial","Gelatin silver print"," Photographs","5 7/16 x 4 9/16 in. (13.81 x 11.59 cm) (image)
12 1/16 x 19 1/2 in. (30.64 x 49.53 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Stickers","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; two plate number stickers, on back","","photo mounted next to 97.188.3.38b on one sheet of stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.38a","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29802","Figure of the Cardinal","Gelatin silver print"," Photographs","6 1/2 x 10 1/2 in. (16.51 x 26.67 cm) (image)
13 1/16 x 19 1/4 in. (33.18 x 48.9 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","hands of tomb sculpture from .4.21, seen from PR side; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.23","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29716","Altar Frontal, Coat of Arms of the Neroni Family, Surrounded by a Laurel Wreath, Chapel of the Sacrament, San Lorenzo, Florence","Gelatin silver print"," Photographs","6 9/16 x 10 9/16 in. (16.67 x 26.83 cm) (image)
11 15/16 x 19 1/2 in. (30.32 x 49.53 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","shield surrounded by circle of foliage, tied with flowing ribbon; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.3","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29820","Base, Lion's Head","Gelatin silver print"," Photographs","10 5/16 x 6 5/8 in. (26.19 x 16.83 cm) (image)
19 1/8 x 13 1/8 in. (48.58 x 33.34 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","detail of lion's head from .4.3; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.4","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29827","Flying Angel Above the Foot of the Bier","Gelatin silver print"," Photographs","9 x 11 5/16 in. (22.86 x 28.73 cm) (image)
13 1/16 x 18 15/16 in. (33.18 x 48.1 cm) (sheet)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","closer view of face and upper body of angel in .4.45; mounted on paper (may have been cut from a book; two sides torn straight, two sides cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.46","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29775","Youth Bearing Garland Above Foot of Bier, Nearly in Profile to the Left","Gelatin silver print"," Photographs","10 1/2 x 5 3/4 in. (26.67 x 14.61 cm) (image)
19 x 11 in. (48.26 x 27.94 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","two young men holding garlands, with semicircular arch between; nearly profile, seen from PR; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.34","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
"29821","Tondo Relief of the Madonna and Child, Cherub's Head in the Frame, to the Madonna's Right","Gelatin silver print"," Photographs","6 1/16 x 10 1/4 in. (15.4 x 26.04 cm) (image)
13 x 19 1/8 in. (33.02 x 48.58 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","cherub (head and wings only; no body) with arching egg and dart decoration below and arching foliage above; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.40","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge""",15.428107
