"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm","list:aib-2021-selections","list:bhm","list:handbook","list:textile-highlights","artist_suggest","related:stories"
"86522","Aubusson","Cotton, wool"," Textiles","27 1/2 x 54 3/4 in. (69.85 x 139.07 cm)","cloth","Europe","France",,"1984-1991","Not on View","20th century","","","","","Double cloth floral tapestry. Vert. Rpt. 27.5""; horiz. Rpt 25.5"" Blue, lt. Green & rust. Verdure","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.29.1","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"28180","Furnishing Fabric","Cotton,wool"," Textiles","26 x 26in. (66 x 66cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven cut pile textile; striped warp, floral design, colored flowers and striped leaves","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.34","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"28401","Woman's Mantle (cape)","Cotton, wool"," Textiles; Clothing","46 x 58 in. (116.84 x 147.3 cm) (not including fringe)","Mantle (cape)","Africa","Morocco","Zemmour","20th century","Not on View","20th century","","","","","bands of tan and white ground areas of piles and supplementary weft patterning with patterned areas of red, orange, blue and white; piled fringe on both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"28154","Furnishing Fabric","Cotton, wool"," Textiles","26 x 24 3/4in. (66 x 62.9cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","woven textile; Japanese motif, pagoda with floral, black ground","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.55","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"45207","Small Panel","Cotton, wool (?)"," Textiles","13 1/2 x 16 in. (34.3 x 40.6 cm) (overall)
13 1/2 x 13 1/4 in. (34.3 x 33.7 cm) (single element, panel)","Small Panel","Asia","North Thailand or Laos","Miao","Date Unknown","Not on View",,"","","","","small panel with blue and beige pattern weave","","From ","Gift of Richard L. Simmons","2000.282.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"27452","Section of Shirt","Cotton, wool"," Textiles",,"Section of Shirt","South America","Peru","Wari","c. 600","Not on View","6th-7th century","","","","","abstract feline, tapestry weave, polychrome wool on white cotton","","From ","Gift of Nobuko Kajitani","91.174.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"27753","Mantle","Cotton, wool"," Textiles","68 1/2 x 44 1/2 in. (173.99 x 113 cm)","Mantle","South America","Peru","Chancay Chimu","11th-14th century","Not on View","Pre-Columbian","","","","","knotted gauze with tapestry and borders in red, gold, green","","From ","Gift of Charles J. Hudgins","91.54.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"119339","Bed cover (xilankapu)","Cotton, wool"," Textiles","45 1/4 × 40 1/2 in. (114.94 × 102.87 cm)","Bed cover (xilankapu)","Asia","China","Tujia","early 20th century","Not on View","20th century","","","","Tujia is the sixth largest ethnic minority in China. Tujia women are best known for their heavy, woven bedcovers known as Xilankapu (“bedcover with local flowers”), which were often part of their trousseau. Most Tujia Xilankapu bedcovers are constructed of three woven panels sewn together, usually with matching borders on the top or bottom and occasionally on all four sides. Made of a cotton weave with natural plant dyes, they are often designed in a diamond pattern filled with dense geometric shapes in indigo and other colors.","finely woven; four panels of geometric patterns in shades of blue with off white and rust; wide horizontal patterned stripes at top and bottom of three panels; fourth panel has narrow stripe at one end","",,"Gift of Patricia Brett Erens","2014.58.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"119338","Bed cover (xilankapu)","Cotton, wool"," Textiles","51 1/2 × 33 1/4 in. (130.81 × 84.46 cm)","Bed cover (xilankapu)","Asia","China","Tujia","early 20th century","Not on View","20th century","","","","Tujia is the sixth largest ethnic minority in China. Tujia women are best known for their heavy, woven bedcovers known as Xilankapu (“bedcover with local flowers”), which were often part of their trousseau. Most Tujia Xilankapu bedcovers are constructed of three woven panels sewn together, usually with matching borders on the top or bottom and occasionally on all four sides. Made of a cotton weave with natural plant dyes, they are often designed in a diamond pattern filled with dense geometric shapes in indigo and other colors.","finely woven geometric pattern in two shades of blue, tan, rose and off white; two fabric patches with flower pattern on blue ground; one black patch lower end center panel; three panels","",,"Gift of Patricia Brett Erens","2014.58.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"119341","Bed cover (xilankapu)","Cotton, wool"," Textiles","31 × 39 in. (78.74 × 99.06 cm)","Bed cover (xilankapu)","Asia","China","Tujia","early 20th century","Not on View","20th century","","","","Tujia is the sixth largest ethnic minority in China. Tujia women are best known for their heavy, woven bedcovers known as Xilankapu (“bedcover with local flowers”), which were often part of their trousseau. Most Tujia Xilankapu bedcovers are constructed of three woven panels sewn together, usually with matching borders on the top or bottom and occasionally on all four sides. Made of a cotton weave with natural plant dyes, they are often designed in a diamond pattern filled with dense geometric shapes in indigo and other colors.","three panel diamond pattern woven in blue, off white and rust; four loops with balls along one edge","",,"Gift of Patricia Brett Erens","2014.58.7","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,,,,,,,
"27469","Belt, one of a pair","Cotton, wool"," Textiles","40 x 2 1/4 in. (101.6 x 5.7 cm)","Belt, one of a pair","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","red, green, and white","",,"Gift of Nobuko Kajitani","91.173.19.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",5.564389,,,true,,,,,,
"135988","Costume","Cotton, wool, cowrie shells"," Textiles; Ceremonial Objects","54 × 103 3/4 in. (137.16 × 263.53 cm) (approx.)","Costume","Africa","Cameroon","Bamileke","early 20th century","G236","20th century","","","","This dramatically blue-and-white patterned costume from Cameroon, which is larger than life, was meant to draw attention. Worn by a dancer in one of the many ceremonial masquerades, it would cover the man’s entire body. The round “head” sown onto the neckline would be worn on top of the head of the performer, who was able to peek through a slit in the front. The costume is furthermore adorned with valuable cowrie shells around the top and along the bottom, and has fringes of red wool, made from prestigious material imported from abroad—all adding to the garment’s luster.","tunic-like pullover with short sleeves; dark blue and white resist dyed geometric patterns with squares and triangles; top gathered together to form a rounded headdress decorated with twisted dark blue fiber strands with cowrie shells and squares of red wool; vertical slit/opening for face under headdress; sleeve, hem, and front trim of red wool; cowrie shells trim front and hem","","From ","Gift of funds from Dr. Richard Simmons","2019.66","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""cotton wool""",4.921563,,,,,,,,,
"96413","Kaichidon","Silk, cotton, wool, metal; patchwork ground; slanted buttonhole stitch, chain stitch, cretan stitch, fishbone stitch"," Textiles","21 3/4 x 5 in. (55.25 x 12.7 cm)","Kaichidon","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band at top. The primary face is pieced from red wool plain weave fabric and tan cotton twill fabric. The embroidery is worked in silk thread, as is the edging on the sides and bottom. There is a woven cotton/silk binding at the top edge. The secondary face of the bag has a ground fabric of red wool, with similar polychrome silk embroidery. The tassels are cotton, silk, and metallic threads. Primary - tan diamonds, secondary - three like motifs. All chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.59","","Artist",,,"","Asian Art","Public Domain","valid",1992,4962,0,"1",0,,,"[""""]","medium:""cotton wool""",4.5873327,,,,,,,,,
"96424","At torba ilgich","Silk, cotton, wool; cross-stitch, slanted buttonhole stitch, double chain stitch, chain stitch"," Textiles","27 x 28 in. (68.58 x 71.12 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with plain-weave heading, cloth band, One Jacquard woven band, three wide embroidered bands, Pieced, printed lining. Red wool ground with polychrome silk and synthetic embroidery. The attached bands on the sides and bottom edge are entirely cross-stitched in wilk on cotton. The top band, under the fringe is tan cotton damask. The fringe is cotton, and there is a striped woven cotton binding on the edges. The cotton backing is secured with adhesive.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.70","","Artist",,,"","Asian Art","Public Domain","valid",3744,3654,0,"1",0,,,"[""""]","medium:""cotton wool""",4.5873327,,,,,,,,,
"142350","Double Plot","Viscose, polyester, cotton, wool, acrylic; 5 inkjet prints on laser cut Forex plates"," Textiles; Photographs","104 5/16 × 303 1/8 in. (265 × 770 cm)","Textile","Europe","Belgium",,"2018","Not on View","21st century","","","","A recurring preoccupation throughout Otobong Nkanga's work is a reflection on the environmental and human legacy of European colonialism within the African continent as well as human-land interaction more broadly. In Double Plot, Nkanga's lifelong interest in mining and the resulting scarification of the body of the landscape is reflected in the lines that run throughout the tapestry which gesture simultaneously to geographical borders, tree roots, veins of precious ores, as well as the veins of the human body. The connection to precious metals is made literal through Nkanga's choice of silver and copper metal threads in creating those lines. Superimposed on these linear forms is a glittering image of a solar system that draws our awareness away from the particular and present to the universal and timeless. Nkanga links these different spatial and temporal ""plots"" metaphorically as she implicitly asks: ""How do geopolitical lines affect the lives of people living within certain landscapes' What we see now is more or less the latent effect of dividing groups of people, dividing borders, and that affects the way we deal with people now.""","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2021.47","Artist: Otobong Nkanga","Artist","Nigerian/Belgian","Nigerian/Belgian, born 1974","","Global Contemporary Art","In Copyright","valid",11221,4598,1,"1",0,,,"[""""]","medium:""cotton wool""",4.5873327,,,,,,,,,
"4672","Skirt","Cotton, wool; needlework"," Textiles","26 1/4 x 56 1/2 in. (66.68 x 143.51 cm) (irregular)","Skirt","South America","Peru","Shipibo-Conibo","20th century","Not on View","20th century","","","","","dark brown ground with geometric design of tan, blue, green, red and yellow, embroidery and applique","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"86747","Baby Grand","Cotton, wool, polyester, nylon"," Textiles","overall (Untrimmed.  No selvedges but machine stitched on b): 11 3/4 x 54 3/4 in. (29.85 x 139.07 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Light & dark horiz. stripes made up of two 1"" stripes with tiny vert. stripes inside. Black & brown. Jet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.36.2","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"86512","Feraghan","Cotton, wool, polyester"," Textiles","overall: 35 x 51 3/4 in. (88.9 x 131.45 cm)","cloth","Europe","France",,"1985-1990","Not on View","20th century","","","","","Jacquard Frieze.Uncut looped cotton & wool pile with 3 color pile structure. Horizon.oriented rows stylized trees & bushes. 23.75 inch vertical repeat. 25.5 inch horizontal repeat. Dark red, mustard & green on purple bkg. wild plum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.285.1","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"86524","Aubusson","Cotton, wool; jacquard weave"," Textiles","24 x 24 in. (60.96 x 60.96 cm) (Hemmed all sides)","cloth","Europe","France",,"1984-1991","Not on View","20th century","","","","The name of a particular design often creates links to related ideas. Aubusson was chosen for this pattern because of its obvious connection to the French tapestry-weaving town that is famous for the many Verdure wall hangings that they created during the 17th century. The large, exotic leaf pattern elements of this style were intended to bring the joy of nature into one's home environment.","Double cloth floral tapestry. Vert. Rpt. 27.5""; horiz. Rpt 25.5"" dark blue-green/rose flowers Verdure","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.29.3","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"86514","Feraghan","Cotton, wool, polyester"," Textiles","overall: 30 x 51 1/2 in. (76.2 x 130.81 cm)","cloth","Europe","France",,"1985-1990","Not on View","20th century","","","","","Jacquard Frieze.Uncut looped cotton & wool pile with 3 color pile structure. Horizon.oriented rows stylized trees & bushes. 23.75 inch vertical repeat. 25.5 inch horizontal repeat. Coral, lt. blue & cocoa. Spice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.285.3","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"94706","Log Cabin Quilt","Cotton, wool; quilted"," Textiles","89 5/16 x 83 7/8 in. (226.85 x 213.04 cm)",,"North America","United States",,"c. 1880s","Not on View","19th century","","","","","pieced blocks with red centers, forming radiating square design; brown and green border; brown plaid backing; Barn Raising pattern variation","","From ","Gift of Robert and Carolyn Nelson","2004.174.42","Artist: Unknown Mennonite","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"86513","Feraghan","Cotton, wool, polyester"," Textiles","overall (Hemmed all sides): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","France",,"1985-1990","Not on View","20th century","","","","","Jacquard Frieze.Uncut looped cotton & wool pile with 3 color pile structure. Horizon.oriented rows stylized trees & bushes. 23.75 inch vertical repeat. 25.5 inch horizontal repeat. dark plum, blue, teal Wild Plum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.285.4","Designer: Larsen Design Studio, New York; Mill: Leclercq Leroux; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87251","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 3/4 x 57 1/2 in. (32.39 x 146.05 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Persimmmon Persimmon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87248","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 13 x 57 3/4 in. (33.02 x 146.69 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Tan & lt. brown. Tanbark","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87247","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 x 57 in. (30.48 x 144.78 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Gold-tan Ginger","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"88175","Sherwood","Cotton, wool, viscose, nylon"," Textiles","overall (Not trimmed): 11 3/4 x 56 1/2 in. (29.85 x 143.51 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Pattern of oak leaves, some fragments. Vert. Rpt. 8.25""; horiz. Rpt. 6.25"". Gold and tan Birch","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.733.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Sherwood%2C Larsen Design Studio 1995","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"88525","Tallyrand","Cotton/wool/nylon/viscose"," Textiles","overall (Untrimmed): 11 1/4 x 54 1/4 in. (28.58 x 137.8 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Jacquard geometric diamonds & squares filled with lines. Vert. & horiz. Rpt 4.5"" x 4.5"". Brown & grey. Mossagate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.823.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"88794","Volute","Cotton/wool/acrylic/viscose"," Textiles","overall: 36 3/4 x 35 1/2 in. (93.35 x 90.17 cm)","cloth","Europe","Italy",,"1978-1981","Not on View","20th century","","","","","Horiz. 3/4"" stripes double weave with extra weft floats between layers. Natural Natural","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.896","Designer: Larsen Design Studio, New York; Mill: Texital; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"88172","Sherwood","Cotton, wool, viscose, nylon"," Textiles","overall (Untrimmed): 12 x 56 3/4 in. (30.48 x 144.15 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Pattern of oak leaves, some fragments. Vert. Rpt. 8.25""; horiz. Rpt. 6.25"". Blue with gold highlights Boxwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.733.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87257","Metro","Cotton/wool/polyester"," Textiles","overall (Untrimmed): 24 x 52 3/4 in. (60.96 x 133.99 cm)","cloth","Europe","France",,"1985","Not on View","20th century","","","","","High-low loop forming overlapping rectangles, squares, stripes. Vert. Rpt. 21.75""; horiz. Rpt. 12.75"", half-dropped. Rust, grey & gold. Autumn Haze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.492","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87256","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Not trimmed): 12 1/2 x 57 3/4 in. (31.75 x 146.69 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. (Larsen card states this is only cotton & polyester.) Reseda","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.9","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87254","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/2 x 56 in. (31.75 x 142.24 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Azure blue. Azure","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87255","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 11 1/4 x 57 in. (28.58 x 144.78 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Lt. Brown Nutmeg","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.10","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87901","Rose Damask","Cotton/wool/mohair/rayon"," Textiles","overall: 36 x 54 1/4 in. (91.44 x 137.8 cm)","cloth","North America","United States",,"1966-1967","Not on View","20th century","","","","","Jacquard damask rose pattern. Vert. Rpt. 11.5""; horiz. Rpt 13.25"". Red & moss. Scarlet","","From Collection '33","Gift of Cowtan & Tout, Inc.","99.1.678","Designer: Larsen Design Studio, New York; Mill: Teshon Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87252","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 x 56 1/2 in. (30.48 x 143.51 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Brown Sable","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87253","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/4 x 58 in. (31.12 x 147.32 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Moss green. Jadite","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87249","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/4 x 57 in. (31.12 x 144.78 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Gold & brown. Butternut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"87250","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/2 x 57 1/4 in. (31.75 x 145.42 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Orange & gold. Bittersweet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
"88524","Tallyrand","Cotton/wool/nylon/viscose"," Textiles","overall (Untrimmed): 12 x 55 1/4 in. (30.48 x 140.34 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Jacquard geometric diamonds & squares filled with lines. Vert. & horiz. Rpt 4.5"" x 4.5"". Beige & olive. Mushroom","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.823.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton wool""",4.4741483,,,,,,,,,
