"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116386","Bamboo in Snow","red and ink on paper"," Paintings; Calligraphy","54 × 13 11/16 in. (137.2 × 34.7 cm) (image, 紙本半切)
79 3/8 × 20 3/4 in. (201.6 × 52.7 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"Ca. 1927","Not on View","20th century","衣錦尚綗 {?}","古道人 {Kodōjin}","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; bottom center: 我有采芝齋  {wa yū saishisai}","衣錦尚綗
Wearing silk, yet displaying plain cloth.

This is a noteworthy and unusual piece in Kodōjin’s corpus of work because the bamboo is painted in red ink, set against a background that is inconsistently washed with black ink. Bamboo was a frequent motif in Kodōjin’s oeuvre. At least six other paintings of bamboo are depicted with red ink, but this is the only one with a black background, hinting at a nocturnal scene.","inside wooden box with inscription on inside and outside of lid; resting on tissue; paper around roller inside tie; fabric is light grey with geometric floral in blue; image is of black wash with red bamboo; inscription in yellow along R edge","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.24","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2525,9704,0,"1",1,"Marks 2023, no.  52",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116382","Wanderer Under the Moon","Ink on paper"," Paintings; Calligraphy","32 1/2 × 6 11/16 in. (82.5 × 17 cm) (image)
65 × 12 1/2 in. (165.1 × 31.8 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"Ca. 1913–1937","Not on View","20th century","退步瀑布聲 {?} (I step back at the sound of a waterfall) [Jonathan Chaves]","古人 {Kojin}","red seal: 拙居 {sekkyo}","退步瀑布聲
I step back at the sound of a waterfall.","wrapped in tissue inside of a wooden box with inscription both outside and inside of lid; wooden box inside of a paper box with light blue foliage printed on the inside and a ribbed green/grey fabric on the outside; image of three tall skinny trees that are divided by a path; single figure on path under a full moon or sun; inscription in UL corner; support is moss green/tan/cream with gold and roller knobs are ivory","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.22","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2442,9848,0,"1",1,"Marks 2023, no.  68",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118099","Blue-green Landscape","Ink and color on silk"," Paintings; Calligraphy","55 × 20 1/4 in. (139.7 × 51.4 cm) (image)
66 1/2 × 29 in. (168.9 × 73.7 cm) (with roller)","Hanging scroll","Asia","Japan",,"February 1926","Not on View","20th century","我日服元氣　四體自冲融　飃飃乘獨鶴　浩浩駕長風　一舉凌萬里　飛騰排蒼穹　抗志九天上　游心四海中　嶽嶽景雲起　杳杳朝日紅　萬物生輝光　八極何玲瓏　達人應至變　妙機不可窮　一化神仙骨　逍遙莫始終 (One day I shall imbibe the Primal Ether, / and all four limbs will be in harmony. / Floating, floating, I\'ll mount a solitary crane, / and vastly, vastly ride the long wind! / One leap up and I\'ll pierce 10,000 miles, / soaring on high, reaching the azure vault! / My powerful ambition set on the ninth heaven, / my journeying heart covering all the four seas! / Towering, mountainous, colored clouds will rise, / scintillating, the morning sun rise red! / All 10,000 creatures will emit a brilliant radiance, / and the eight corners of the universe—how dazzling they will be! / The Achieved Man must engage in perfect transformation, / so wondrous junctures will never be exhausted. / Once metamorphosed into the bones of an immortal, / free-and-easy wandering without beginning or end!) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 133","大正丙寅如月於高遠客静處詩畫 {Taishō hinoe-tora jogetsu oite kōenkyo Seisho shiga} (February 1926, at a lofty location, poem and paiting by Seisho)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}], 静處 {seisho} [seisho #3]; LRC red seal: 我有采芝齋  {wa yū saishisai}","我日服元氣　
四體自冲融　
飃飃乘獨鶴　
浩浩駕長風　
一舉凌萬里　
飛騰排蒼穹　
抗志九天上　
游心四海中　
嶽嶽景雲起　
杳杳朝日紅　
萬物生輝光　
八極何玲瓏　
達人應至變　
妙機不可窮　
一化神仙骨　
逍遙莫始終
One day I shall imbibe the Primal Ether,
And all four limbs will be in harmony.
Floating, floating, I will mount a solitary crane,
And vastly, vastly ride the long wind!
One leap up and I will pierce ten thousand miles,
Soaring on high, reaching the azure vault!
My powerful ambition set on the ninth heaven,
My journeying heart covering all the four seas!
Towering, mountainous, colored clouds will rise,
Scintillating, the morning sun rise red!
All ten thousand creatures will emit a brilliant radiance,
And the eight corners of the universe—how dazzling they will be!
The Achieved Man must engage in perfect transformation,
So wondrous junctures will never be exhausted.
Once metamorphosed into the bones of an immortal,
free and easy wandering without beginning or end!

In 1929, one Yen equaled around 45 U.S. cents, The majority of the hanging scrolls included in the 1929 exhibition Rock Slivers and Lonely Clouds were priced at between 100 and 500 Yen ($45–$225, or about $720–$3,600 today). However, this painting, listed at the hefty price of 2,500 Yen, was by far the most expensive hanging scroll in the sale because of the premium materials used for it. The scroll would have cost $1,125, at that time close to the average annual income of $1,368 in the United States and approximating the price of two new cars. Today, this price roughly equates to $18,000–$19,000","colorful landscape with tall mountains in background spotted with trees, small hut near URQ; swirling cascades (or clouds/fog?) in middle ground; in foreground, LL, a small hut with thatched roof and hint of a figure; hut depicted in grove of bamboo and colorful trees; tranquil pond in LR foreground with rocks, figure crossing yellow bridge; inscription URQ","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.902","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3039,8006,0,"1",1,"Marks 2023, no.  56",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"127029","One Thousand Mountains and Ten Thousand Ravines","Ink on paper"," Paintings; Calligraphy","58 7/8 × 13 11/16 in. (149.5 × 34.8 cm) (image)
81 1/2 × 20 5/8 in. (207 × 52.4 cm) (with roller)","Hanging scroll","Asia","Japan",,"c. 1922-1932","Not on View","20th century","真人本無位　樂道不求名　白日逍遥足　天地一心清　常服煙霞気　浩然仙骨輕　苟能得乘化　可以悟無生　神龍洞中老　時復卷雲行 (The \""True Man\"" basically has no fixed place; / he joys in the Way and does not seek for fame. / In broad daylight, he wanders free and easy, / unified mind all pure between Heaven and Earth. / Regularly he imbibes the ether of the mists, / transcendently his immortal bones turn light. / And if he can ride on Transformation, / he may gain enlightenment about the Unborn. / A divine dragon, aging in his cave, / from time to time twirling up among the clouds.) [Jonathan Chaves]

Poem: Seisho sanbō shū no. 207","古道人 {Kodōjin}","poem URC red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC: 我有采芝齋  {wa yū saishisai}","真人本無位　
樂道不求名　
白日逍遥足　
天地一心清　
常服煙霞気　
浩然仙骨輕　
苟能得乘化　
可以悟無生　
神龍洞中老　
時復卷雲行
The “True Man” basically has no fixed place;
He joys in the Way and does not seek for fame.
In broad daylight, he wanders free and easy,
Unified mind all pure between Heaven and Earth.
Regularly he imbibes the ether of the mists,
Transcendently his immortal bones turn light.
And if he can ride on Transformation,
He may gain enlightenment about the Unborn.
A divine dragon, aging in his cave,
From time to time twirling up among the clouds.","black pigment on white background; cascading landscape with layered, irregular shaped rocks overlapping with small houses and trees; shadowed peaks in upper portion of image; untranslated Japanese characters in upper right quadrant","",,"Gift of Willard G. Clark","2017.145.6","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2782,10764,0,"1",1,"Marks 2023, no.  39",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"127651","Solitary Journey of a Recluse","Ink on silk"," Paintings","15 1/4 × 48 3/4 in. (38.74 × 123.83 cm) (image)
21 × 61 1/2 × 3/4 in. (53.34 × 156.21 × 1.91 cm) (outer frame)","Painting","Asia","Japan",,"October, 1925","Not on View","20th century","遂作山中士　道遙謝世緑　撫松忘夕日　坐石聴清泉　詩妙欲無語　琴音非有絃　翛然得真契　寧必問神仙 (?)

Poem: Seisho sanbō shū vol. 2 no. 20","大正乙丑陽月仲旬於東山寓居畫并題碧翁古人 {Taishō kinoto-ushi yōgatsu chūjun oite Higashiyama gūkyo ga narabini dai Kojin Hekiō}  (The middle ten days of October 1925 at Temporary Abode at the East Mountain, painting and inscription by Hekiō Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem UL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4], 蓬莱山下人 {Hōraisan genin}; LRC red seal: 拙居 {sekkyo}","遂作山中士　
道遙謝世緣　
撫松忘夕日　
坐石聽清泉　
詩妙欲無語　
琴音非有絃　
翛然得真契　
寧必問神仙
And so I have become a mountain-dwelling scholar,
Wandering freely, having renounced worldly karma.
Caressing a pine tree, I forget the westering sun,
Sitting on a rock, listen to the pure stream.
I want my poems so subtle that they lack words,
My lute playing so fine it is as if I used no strings.
Joyfully I have grasped true integration:
What need to query the spirits and immortals'

The vast majority of Kodōjin’s paintings are oriented vertically (i.e., hanging scrolls), but on rare occasions he worked in horizontal formats, including wide compositions that would have been framed. This format was inspired by the horizontal handscroll; Kodōjin mostly employed these for calligraphy works that featured the names of a room or a building and hung over doorways or under eaves. Landscape paintings in this format are unusual, and Solitary Journey of a Recluse is the largest known horizontal landscape painting by Kodōjin.","horizontal landscape painting with thick, gnarled trees and sinuous rock formations in foreground; small structure at R on cliff; grove of trees at L, with figure walking across bridge nearby, small buildings in background; rows of sparse pine trees in middle ground; mountaintops along background; inscription top edge R; mounted and framed","",,"Anonymous gift in honor of Gordon Brodfuehrer","2017.144.3","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",8238,2626,0,"1",1,"Marks 2023, no.  36",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116372","A Man of Noble Character Viewing a Waterfall","Ink on paper"," Paintings; Calligraphy","52 1/2 × 13 5/16 in. (133.4 × 33.8 cm) (image)
73 1/16 × 20 13/16 in. (185.5 × 52.8 cm)","Hanging scroll","Asia","Japan",,"Spring 1930 (box)","Not on View","20th century","飛流直下動乾坤　山谷鳴兮草木翻　萬古以前蒼茫往　千年之後復歸元　天河忽現神通力　巗石無非鬼造痕　若使詩仙來到此　慨應擬關定驚魂 (The flying stream flows straight down, / shaking Heaven and Earth; / Mountains and valleys cry out, Ah! / plants and trees all tremble. / Before ten thousand years ago, / from chaos it issued forth, / And now, thousands of ages afterward, / it returns to the Origin! / The Heavenly River suddenly appears, / gods manifest their power; / The cliffs and rocks here cannot be other / than marks of demons\' labors! / If we could get the Poetry Immortal / to come and visit here, / Moved, he\'d try to stem the flow / and calm our startled spirits!) [Jonathan Chaves]","南海一布衣古人詩畫 {Nankai-ichi hōi Kojin shiga} (poem and painting by One-of-the-Southern-Sea in Informal Clothes Kojin)

南海一布衣古人詩畫 (Poetry and painting by One-of-the-Southern-Sea in Plain-Clothes Kojin)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LRC: 我師造化 {waga shi zōka}","","cream colored carton with tan stripes; wooden box with inscription on inside and outside of lid; wrapped in tissue; paper around scroll inside of tie; fabric is yellow; rollers are white porcelain with blue detail; image of a waterfall on the left with text on the right, building LL","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.15","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2810,10075,0,"1",1,"Marks 2023, no. 67",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116369","Peaceful Garden and Old Tree","Ink on silk"," Paintings; Calligraphy","56 5/16 × 13 3/8 in. (143 × 34 cm) (image)
73 13/16 × 21 1/4 in. (187.5 × 54 cm)","Hanging scroll","Asia","Japan",,"January 1930 (box)","Not on View","20th century","一幅雲煙　奪化工閒　來逸奧與　誰同吾家　畫訣如拜　問坐在圖　書萬卷中 (A hanging scroll of cloud and mist, / snatching the Creator\'s work! / Serene, I come here:  transcendent mystery— / with whom may I share it? / If someone should inquire about the secrets / of my \""school of painting:\"" / Just sit here, in the middle of / ten thousand volumes of books!) [Jonathan Chaves]","古道人詩畫 {Kodōjin shiga} (poem and painting by Kodōjin)","poem UR red seal: 師在我 {shi zai ga}; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LRC: 冬日到門惟白雲 {shūjitsu tada shirakumo kado ni itaru}


Seals: 師在我 Shi zai ga [1], 字曰子徳 Azana iwaku Shitoku [1], 靜處 Seisho [3], 冬日到門惟白雲 Shūjitsu tōmon yui shirakumo","","cream colored carton with tan stripes; wooden box with inscription on inside and outside of lid; wrapped in tissue; gold fabric; image of landscape with mountains in distance, rivers and small buildings; small bridge in LR and a lone figure on top of a hill in the center","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.12","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2654,10238,0,"1",1,"Marks 2023, no. 70",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116346","Mount Kamayama, Five-character Verse","Ink on paper"," Calligraphy","51 7/16 × 10 15/16 in. (130.6 × 27.8 cm) (image)
76 3/4 × 17 1/2 in. (195 × 44.5 cm)","Hanging scroll","Asia","Japan",,"April 1940 (box)","Not on View","20th century","竈山夜籟起　直到田水門　清石常滴海　終年惡浪翻 (Mount Kamayama—nighttime sounds arise / And continue all the way to Tamizu Gate. / Over pure rocks, always dripping into the sea, / All year long, dangerous waves churning.) [Jonathan Chaves]

(At Mount Kamayama, night sounds arise, / Wafted straight to Tamizu Gate. / Over pure rocks, forever pouring into the sea: / Down through the years, evil waves have churned.) [also Jonathan Chaves?]","古人 {Kojin}","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]","","carton with tan banding on cream with brown ""chops""; wooden box with inscriptions on both inside and outside of lid; tissue round scroll, paper around scroll inside tie; support fabric is cold with orange accent; image is two lines of calligraphy with two square chops LR and one rectangular chop UR","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.9","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2346,9886,0,"1",1,"Marks 2023, no. 91",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116347","Morning Sun Over Mount Fuji","Ink and color on silk"," Paintings; Calligraphy","16 1/4 × 16 7/8 in. (41.2 × 42.9 cm) (image)
55 7/8 × 24 7/16 in. (142 × 62 cm)","Hanging scroll","Asia","Japan",,"Ca. 1929–1932","Not on View","20th century","萬古高擎日　神州第一山　温容使人敬　獨立天地間 (For ten thousand ages, towering, clutching the sun: / The premier mountain of this, the Sacred Realm! / Its warm visage makes men bow in reverence, / Standing alone between Heaven and Earth.) [Jonathan Chaves]","碧翁 {Hekiō}","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","","cream paper carton with tan stripes, wooden box with inscriptions; wrapped in tissue; tan and green/gold fabric; image of a mountain with red around it; two line inscription along L edge","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.10","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",6926,6873,0,"1",1,"Marks 2023, no. 65",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116387","Old Plum","Ink on paper"," Paintings; Calligraphy","53 9/16 × 12 5/8 in. (136 × 32 cm) (image)
80 5/16 × 20 in. (204 × 50.8 cm)","Hanging scroll","Asia","Japan",,"Spring 1936","Not on View","20th century","梅花皎然白　其上明月閑　春色満千里　一枝天地間　暗香入流水　疎影動空山　冷々嘸相見　高々不可攀 (?)
朏知香々則花帥古不提舌是　吾家画訣豈漫池有哉 {?} (?)

Poem: Seisho sanbō shū no. 84","LRC: 丙子春日於鹿谷寓居古人畫并題 {hinoe-ne shunjitsu oite bōkoku gūkyo Kojin ga narabini dai} (A spring day in 1936 at Temporary Abode in Shishigatani, painting and inscription by Kojin) part 1; 拙則真々　則古師古　不摸古道　吾家畫訣　豈復他有哉　碧翁題 (“Clumsy!” then it’s truly real: / Take the past as your rule, take the past as your master. / Yet not to touch upon the past is / The secret of my school of painting! How could there be anything more to it than that? Inscription by Hekiō) part 2","poem URC red seal: 筆補造化 {hippo zōka}; poem UR red seal: 無邪 {muja}; LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LLC: 静 {sei} [sei #1], 處 {sho} [sho #1]","","paper carton is wrapped in brown paper; wooden box with inscriptions inside; fabric is light green/grey; image of tree branches in black ink with inscription in LL corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.25","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2568,10103,0,"1",1,"Marks 2023, no. 69",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116388","High Waterfall and Rolling Peaks","Ink on paper"," Paintings; Calligraphy","53 9/16 × 13 3/8 in. (136 × 34 cm) (image, 紙本半切)
79 15/16 × 20 1/4 in. (203 × 51.5 cm)","Hanging scroll","Asia","Japan",,"Summer 1928","Not on View","20th century","好之米家山水〇読書〇事〇雲煙吾〇〇我〇〇〇〇〇〇〇〇也 (?)","昭和戊辰夏日於東山寓居古道人詩畫 {Shōwa tsuchinoe-tatsu kajitsu oite Higashiyama gūkyo Kodōjin shiga} (Summer day in 1928, at a temporary abode in Higashiyama, poem and painting by Kodōjin)

昭和戊辰夏日於東山寓居古道人詩畫 (A summer day in 1928 at Temporary Abode at the East Mountain, poetry and painting by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LLC: 蓬莱山下人 {Hōraisan genin}","","inside two wooden boxes, outer box has a dark patina, inner box has inscription on the outside of lid with cut decorative detail; wrapped in tissue; fabric is green with geometric and floral pattern; image of mountains in the background with a small building on LL side and a figure on a bridge over a waterfall to the R; four line inscription TR corner","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.26","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2696,10098,0,"1",1,"Marks 2023, no.  61",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116379","Landscape after Mi Fu","Ink on paper"," Paintings; Calligraphy","52 1/8 × 12 15/16 in. (132.4 × 32.8 cm) (image)
79 5/16 × 19 11/16 in. (201.5 × 50 cm)","Hanging scroll","Asia","Japan",,"Ca. 1921–1940","Not on View","20th century","山陰有道士　蘆荻養群鵝　安得籠之去　慙吾一字無 (At Shan-yin there is a Taoist / who raises flocks of geese among the reeds. / But how can I get to carry some off in cages? / I\'m ashamed to have not even one written word!) [Jonathan Chaves]

Poem: Kodōjin shiga no. 12; Shōyō shū no. 130","古人畫并題 {Kojin ga narabini dai} (Painting and inscription by Kojin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]","","carton is tan with printed white branches; wooden box has inscriptions on interior and exterior of lid; wrapped in tissue; fabric is marigold yellow with cream accent; image is mottled black and grey with a tree and part of a house near bottom center","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.19","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2563,9690,0,"1",1,"Marks 2023, no. 15",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"116373","Crimson Lotus Flower","Ink and color on paper"," Paintings; Calligraphy","52 1/16 × 10 1/2 in. (132.3 × 26.7 cm) (image)
73 7/16 × 17 5/16 in. (186.5 × 44 cm)","Hanging scroll","Asia","Japan",,"April 1931 (box)","Not on View","20th century","[unread]","古人 {Kojin}","red seals: 静 {sei} [sei #1], 處 {sho} [sho #1]","","outer paper carton is cream with grey stripes running the long way; inner box is wooden with inscriptions on the outside and inside of lid; wrapped in tissue; roller is bone; supporting fabric is teal; image is of a pond scene with a single pink open flower, a pink flower bud and many leaves and reeds with a dragonfly above it; curling inscription down the R side with two small red chops at the end","",,"Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.16","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2224,10080,0,"1",1,"Marks 2023, no.  86",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"143687","Album of What Exists","Ink on paper"," Paintings","5 7/8 × 9 1/4 in. (14.9 × 23.5 cm) (object part, each leaf)
6 × 4 1/2 × 7/8 in. (15.2 × 11.4 × 2.2 cm) (closed)","Album","Asia","Japan",,"ca. 1907","Not on View","20th century","","","詩價 Shika, 福田世耕 Fukuda Seikō [4], 靜處 Seisho [4] (frontispiece); 吾拙 Gosetsu, 古道人 Kodōjin [2], 讀書萬卷笔有神 Dokusho mankan hitsu yūshin (leaf 2); 靜処 Sei-sho [2] (leaves 3, 9, 13); 无心 Mushin [1], 世耕 Seikō [1], 靜処 Seisho [17] (leaves 4, 10); 靜處 Sei-sho [1] (leaf 5); 大北山人 Ōkitayama hito, 樂在中 Raku zaichū (leaf 6); 靜處 Seisho [16] (leaf 7); 吾拙 Gosetsu, 无心 Mushin [1], 諒無 ryōmu (leaf 8); 无心 Mushin [1] (leaf 11); 吾拙 Gosetsu, 靜處 Sei-sho [1] (leaf 12); 大北山人 Ōkitayama hito, 子徳　靜処 Shitoku Seisho (leaf 14)","This small-format album from 1907 is the earliest documented of the 15 albums known by Kodōjin. His signature is not found in this album, the artist opting instead to disperse 18 different seals throughout it. The six paintings in Album of What Exists are all ink landscapes. They offer a range of scenic views and how to render them, including, for the first time, a mountain range in the style of the Chinese painter-calligrapher Mi Fu (Mi Fei, 1051–1107) that he would frequently revisit throughout the remainder of his career.","small book, with brown cloth cover, and gilded repeating threaded pattern of diagonal lines, and small rounded shapes with swirling texture inside; vertical white strip with inscriptions in Japanese characters, and two red stamps on L of cover; pages contain images of landscapes, alternating with pages of text","",,"Gift of Robert Mangold","2023.61.3","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","Public Domain","valid",10599,6941,0,"1",0,"Marks 2023, no.  5",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"143685","Tea caddy, one of a pair","Wood, ink"," Tools, Equipment and Utilitarian Objects","4 × 2 × 2 in. (10.2 × 5.1 × 5.1 cm) (including lid)","Tea caddy, one of a pair","Asia","Japan",,"Summer 1923","Not on View","20th century","","","","In addition to his poetry and painting, from at least 1923 onward Kodōjin joined with various craftsmen in composing poems for and creating decorations on their artworks. Such collaborations were firmly grounded in the literati tradition. They attest to Kodōjin’s versatility, expanding his art practice to attract clients who would not otherwise have been interested in acquiring a painting or a calligraphy.","wooden tea caddy that is rectangular in shape, with a round, disk-shaped lid; inscriptions in Japanese characters throughout; rising mountain in black ink on one side of caddy, with small tree at B, in front of mountain; two red stamps on L side of one side of caddy, slightly overlapping with Japanese characters","",,"Gift of funds from Nakazawa Noriko in memory of her great-grandfather Fukuda Kodōjin","2023.61.1.2a,b","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","Public Domain","valid",3313,4141,0,"1",0,"Marks 2023, Fig. 6",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"143684","Tea caddy, one of a pair","Wood, ink"," Tools, Equipment and Utilitarian Objects","3 3/4 × 2 × 2 in. (9.5 × 5.1 × 5.1 cm) (including lid)","Tea caddy, one of a pair","Asia","Japan",,"Summer 1923","Not on View","20th century","","","","In addition to his poetry and painting, from at least 1923 onward Kodōjin joined with various craftsmen in composing poems for and creating decorations on their artworks. Such collaborations were firmly grounded in the literati tradition. They attest to Kodōjin’s versatility, expanding his art practice to attract clients who would not otherwise have been interested in acquiring a painting or a calligraphy.","wooden tea caddy in a rectangular shape; round, disk-shaped lid; inscriptions in Japanese characters on three sides of caddy; red stamps on one side of caddy; landscape scene with rising mountains and trees, rendered in washy black ink throughout sides of caddy; oval stamp on B","",,"Gift of funds from Nakazawa Noriko in memory of her great-grandfather Fukuda Kodōjin","2023.61.1.1a,b","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","Public Domain","valid",3313,4141,0,"1",0,"Marks 2023, Fig. 6",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"143686","One-of-a-kind Bamboo Root","Bamboo"," Tools, Equipment and Utilitarian Objects","1 1/8 × 10 3/4 × 7 1/8 in. (2.9 × 27.3 × 18.1 cm)","Tray","Asia","Japan",,"Autumn 1924","Not on View","20th century","","","","This leaf-shaped bamboo tray was made for use in sencha tea practice. Inscribed by Kodōjin, it pictures a snail. It was produced by the Yamada Heiandō, a workshop established in Tokyo in 1919 that remains in operation today.","leaf-shaped lacquer tray, deep mahogany in color; inscriptions in black in in C and on CL; underside is uncoated bamboo, and light wood in color","",,"Gift of funds from Nakazawa Noriko in memory of her great-grandfather Fukuda Kodōjin","2023.61.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","Public Domain","valid",5809,8133,0,"1",0,"Marks 2023, Fig. 5",,"[""""]","artist:""Fukuda Kodōjin""",16.190784
"118017","Memoires of the Osmund Mountain House","Ink on paper"," Paintings; Calligraphy","7 7/8 × 106 1/4 in. (20 × 269.88 cm) (image)
9 1/8 × 153 1/2 in. (23.18 × 389.89 cm) (mount, without roller)","Handscroll","Asia","Japan",,"October 1932","Not on View","20th century","sheet 1: 一〇中〇 (?); sheet 2: 昭和四年十月念七日和可山〇〇〇〇 (...1929...); sheet 3: 〇〇壬申秋十月〇〇〇〇 (...1930...); sheet 4: 〇〇〇〇　〇〇〇 (?)","sheet 1: 静處 {Seisho}; sheet 2: 古道人記 {Kodōjin ki} (recorded by Kodōjin); sheet 3: 凌雲求 {Ryōun kyū} (assisted by Ryōun); sheet 4: 昭和七年十月七日　古道人 {Shōwa shichinen jūgatsu nanoka Kodōjin} (October 7, 1932, Kodōjin)","sheet 1: URC red seal: 師在我 {shi zai ga}; LLC red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #6], 静處 {seisho} [seisho #6]; sheet 2: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; sheet 3: LRC red seal: 如南山之壽 {Jonanzan no kotobuki}, ULC: 静印 {Sei in}, 凌雲 {Ryōun}","","two calligraphy panels at beginning; landscape with two figures seated in front of the window in a small hut surrounded by small fence; small path and grove of trees at R; mountains at L; inscription at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.841","Artist: Watase Ryōun (painting); Artist: Fukuda Kodōjin (text)","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",10287,4551,0,"1",1,,,"[""""]","artist:""Fukuda Kodōjin""",10.16574
