"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52145","Study of Children","Etching"," Prints","8 1/4 x 4 7/8 in. (20.96 x 12.38 cm) (plate)
10 7/8 x 7 1/4 in. (27.62 x 18.42 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and date","signed in pencil and in plate; in plate: [1926]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.2","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51929","The Orchard","Etching"," Prints","6 x 6 5/8 in. (15.24 x 16.83 cm) (plate)
8 3/8 x 8 1/2 in. (21.27 x 21.59 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,619","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52582","Auberge au bord de l'eau","Etching"," Prints","9 1/2 x 8 1/2 in. (24.13 x 21.59 cm) (plate)
14 3/4 x 11 1/4 in. (37.47 x 28.58 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature","signed below image, left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,723","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 317 v/vi (iii or v)",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52197","The Well-Situated Cottage","Etching"," Prints","6 1/8 x 7 9/16 in. (15.56 x 19.21 cm) (plate)
7 7/8 x 9 5/8 in. (20 x 24.45 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.1","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 177",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52619","Broadway, New York","Etching"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (sheet)
12 1/8 x 8 5/8 in. (30.8 x 21.91 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","Signature","signed in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,724","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 69 i/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52593","La grande bergerie","Engraving"," Prints","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (plate)
13 3/4 x 8 7/8 in. (34.93 x 22.54 cm) (sheet)",,,,,"1926","Not on View","20th century","Signature and marks","signed below image, left","in ink upper right sheet: [S S (?)]; upper right sheet: [E2X/18-]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,725","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LG 323 ii/iii (ii/ii?)",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52179","Merrien River, Brittany","Woodcut"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (image)
8 3/16 x 10 5/8 in. (20.8 x 26.99 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.3","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 292 1908",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"56383","Nude Woman Seen from Behind","Lithograph"," Prints","19 3/4 x 25 3/4 in. (50.17 x 65.41 cm) (image)","Print","Europe","France",,"c. 1935","Not on View","19th-20th century","","","","Aristide Maillol devoted himself to the female nude, working primarily in sculpture but also drawing and printmaking. He consciously stripped away literary associations and context to focus exclusively on the sensual form. The model seen here is Dina Vierny. 60 years younger than Maillol, she was his muse for the last decade of his life. 
 
In World War II, she worked for the French Resistance. When Maillol found out, he showed her back country routes to smuggle refugees through the Pyrenees. When she was arrested, Maillol hired lawyers who secured her release. Realizing that Dina, a Jew, was in serious danger, he sent her to model for Matisse but called her back when Matisse made plans to occupy her with an extended project.","","Mrs. Charles S. Pillsbury; bequethed to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury","P.12,754","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Guerin 320",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"55860","Fernande, les mains croisées","Etching"," Prints","4 1/8 x 4 1/2 in. (10.48 x 11.43 cm) (plate)
10 11/16 x 8 13/16 in. (27.15 x 22.38 cm) (sheet)","Print","Europe","France",,"1923","Not on View","20th century","Signature","pencil, lower right","","","","Mrs. Charles S. Pillsbury, Minneapolis; given to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury","P.12,772","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50187","Saint-Servan - L'Anse des Sablons","Etching, drypoint"," Prints","6 7/16 x 9 13/16 in. (16.35 x 24.92 cm) (plate)
10 1/8 x 15 1/4 in. (25.72 x 38.74 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","","on plate l.l.; pencil l.rt.","Watermark: <Eug Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.60","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 352 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50183","Corneille Bridge and Cathedral, Rouen","Etching"," Prints","7 1/16 x 8 5/8 in. (17.94 x 21.91 cm) (plate)
10 5/8 x 13 1/8 in. (26.99 x 33.34 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","on plate l.rt.; pencil l.l.","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.56","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 401 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50185","Le Pont de la Belle Croix, Nantes","Etching, drypoint"," Prints","6 1/2 x 9 3/4 in. (16.51 x 24.77 cm) (plate)
10 1/8 x 14 7/8 in. (25.72 x 37.78 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","on plate l.rt.; pencil l.l.","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.59","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 365 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50184","The Walled Town, Concarneau","Etching, drypoint"," Prints","5 3/16 x 7 in. (13.18 x 17.78 cm) (plate)
6 x 8 1/4 in. (15.24 x 20.96 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","on plate l.rt.; pencil l.l.","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.57","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L 396 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50206","Le Quai de L'Horloge, Paris","Etching"," Prints","10 11/16 x 9 3/8 in. (27.15 x 23.81 cm) (plate)
15 7/8 x 12 3/4 in. (40.32 x 32.39 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","","in plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.145","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 312 ii/ii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50208","Les Quais de la Monnaie et de la Grave, Bordeaux","Etching"," Prints","8 5/8 x 10 3/4 in. (21.91 x 27.31 cm) (plate)
12 x 15 1/2 in. (30.48 x 39.37 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","on plate and margin","Watermark: <Eug Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.61","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 374 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50209","Concarneau, Le Port et L'église","Etching"," Prints","6 1/2 x 8 1/4 in. (16.51 x 20.96 cm) (plate)
10 1/4 x 13 in. (26.04 x 33.02 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","on plate and in margin","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.62","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 395 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50218","L'Eglise St. Michel, Bordeaux","Etching"," Prints","6 1/16 x 9 7/16 in. (15.4 x 23.97 cm) (plate)
10 15/16 x 15 in. (27.78 x 38.1 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","in plate and pencil-lower right","Watermark: <Eug Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.68","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 372 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50211","Les Platanes, Jardin des Tuileries","Etching"," Prints","4 3/4 x 8 5/8 in. (12.07 x 21.91 cm) (plate)
8 1/4 x 13 1/4 in. (20.96 x 33.66 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","on plate, on paper","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.64","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 392 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50216","Marseille: Quai du Port","Etching"," Prints","6 1/2 x 9 3/4 in. (16.51 x 24.77 cm) (plate)
10 1/8 x 14 15/16 in. (25.72 x 37.94 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","","in print and on paper","Watermark: <Euj Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.67","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 385 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50215","L'Ile La Croix, Rouen","Etching"," Prints","5 15/16 x 9 3/8 in. (15.08 x 23.81 cm) (plate)
10 1/4 x 14 15/16 in. (26.04 x 37.94 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","","in plate and pencil, lower right","Watermark: <Eug Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.66","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 400 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50212","Bayonne: Les Allées marines","Etching"," Prints","5 1/8 x 5 7/8 in. (13.02 x 14.92 cm) (plate)
9 1/8 x 11 1/8 in. (23.18 x 28.26 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","on print, on paper","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.65","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L.368 v/v",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50210","L'Avant Port du Havre","Etching"," Prints","6 1/4 x 9 5/8 in. (15.88 x 24.45 cm) (plate)
10 1/4 x 14 7/8 in. (26.04 x 37.78 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","on print, on paper","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.63","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L.398 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50207","Séverine Garden, Boulevard Montmartre","Etching"," Prints","6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.58","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Laran 153 os",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50575","The Hen That Lays the Golden Eggs","Color etching"," Prints","7 x 4 13/16 in. (17.78 x 12.22 cm) (plate)
12 11/16 x 9 13/16 in. (32.23 x 24.92 cm) (sheet)","Print","Europe","France",,"c. 1894","Not on View","19th century","","","","A quip by the French emperor Napoleon Bonaparte inspired this fair little fowl. Talking about France’s engineering school, the École Polytechnique, Napoleon compared it to a hen that lays “golden eggs.” Those eggs were probably the students, on their way to becoming engineers and military leaders. Bracquemond contributed this image to a book celebrating the school’s hundredth anniversary, in 1894.","","Mrs. Charles S. Pillsbury, Minneapolis; Estate of Mrs. Charles S. Pillsbury; bequeathed to MIA, 1958.",,"Bequest of Mrs. Charles S. Pillsbury","P.58.100","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi App 113(?)",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50230","Le Petit Bras de la Seine devant la Préfecture, Paris","Etching"," Prints","6 3/8 x 9 3/4 in. (16.19 x 24.77 cm) (plate)
10 3/8 x 15 in. (26.35 x 38.1 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","on print and on paper","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.76","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 397 v/v",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50226","Les Marronniers, Jardin des Tuileries","Etching"," Prints","4 1/2 x 8 1/4 in. (11.43 x 20.96 cm) (plate)
8 3/8 x 13 3/16 in. (21.27 x 33.5 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","In plate and on margin","Watermarks: <Eug. Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.70","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 391 v/v",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50219","Le Croisic: Le Quai de la petite chambre","Etching"," Prints","6 7/16 x 9 3/4 in. (16.35 x 24.77 cm) (plate)
10 x 14 7/8 in. (25.4 x 37.78 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","on print, on paper","Watermark: <Euj. Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.69","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 366 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50229","Concarneau, le Port et L'église","Etching"," Prints","6 7/16 x 8 1/4 in. (16.35 x 20.96 cm) (plate)
10 3/8 x 13 in. (26.35 x 33.02 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","on plate and on margin","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.73","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 395 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50231","Paris, Le Palais du Luxembourg","Etching"," Prints","7 1/2 x 8 in. (19.05 x 20.32 cm) (plate)
12 1/4 x 12 7/8 in. (31.12 x 32.7 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","","on plate and on margin","Watermark: <Eug. Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.74","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 268 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50232","Le Pont Louis-Philippe, Paris","Etching"," Prints","7 x 8 1/4 in. (17.78 x 20.96 cm) (plate)
11 1/8 x 14 3/16 in. (28.26 x 36.04 cm) (sheet)
14 x 18 in. (35.56 x 45.72 cm) (mat)",,"Europe","France",,"1921","Not on View","20th century","","in plate: title and date/ and in pencil","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.75","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50228","La Bastide, Bordeaux","Etching"," Prints","5 1/4 x 9 3/8 in. (13.34 x 23.81 cm) (plate)
9 5/8 x 14 3/4 in. (24.45 x 37.47 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","in plate and in pencil, lower right","Watermark: <Eug. Bejot>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.72","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L. 371 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50227","Concarneau, Le Bassin","Etching"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)
10 x 14 15/16 in. (25.4 x 37.94 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","on plate and on margin","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.71","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L.393 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51793","Les fermes avec le chemin montant","Etching"," Prints","6 13/16 x 5 5/8 in. (17.3 x 14.29 cm) (plate)
10 x 8 5/8 in. (25.4 x 21.91 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","signed in pencil","","","","","From BN 203","Bequest of Mrs. Charles S. Pillsbury","P.58.12","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 203",,"[""51793"",""52155""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51782","La chapelle près de la rivière","Etching"," Prints","6 7/8 x 8 9/16 in. (17.46 x 21.75 cm) (plate)
8 5/8 x 10 3/8 in. (21.91 x 26.35 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and date","signed in pencil; In plate: monogram and [25]
","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.16","Artist: Adolphe Marie Timothee Beaufrère; Publisher: Edmond Sagot","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51854","Avila","Etching"," Prints","7 x 8 3/4 in. (17.78 x 22.23 cm) (plate)
8 3/8 x 9 15/16 in. (21.27 x 25.24 cm) (sheet)",,"Europe","France",,"1928 (?)","Not on View","20th century","Signature, title, edition and marks","Below image, R: [Beaufrere]; Lower right: [Avila en verso]","Left of center, lower edge of mat [9 # 47 (P #47?)], [L.37.3006]; Left below image: [13/50]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.17","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 216",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51796","Le chemin de Larmor","Etching"," Prints","6 1/4 x 5 13/16 in. (15.88 x 14.76 cm) (plate)
8 7/16 x 7 11/16 in. (21.43 x 19.53 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.13","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 221",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51790","Le route avec le ponceau","Etching"," Prints","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (plate)
10 5/8 x 8 5/8 in. (26.99 x 21.91 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature and date","signed in pencil; In plate: monogram and [27]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.15","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51787","Les Baigneurs","Etching"," Prints","7 9/16 x 6 1/16 in. (19.21 x 15.4 cm) (plate)
10 3/8 x 8 1/4 in. (26.35 x 20.96 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.14","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 230",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51733","Route d'Island","Etching"," Prints","5 7/8 x 8 3/16 in. (14.92 x 20.8 cm) (plate)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.96","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51720","Plage à Alger","Etching"," Prints","6 5/8 x 9 in. (16.83 x 22.86 cm) (plate)
8 5/8 x 11 1/8 in. (21.91 x 28.26 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.99","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51743","Entrée de ferme","Etching"," Prints","5 1/2 x 7 3/4 in. (13.97 x 19.69 cm) (plate)
8 3/4 x 13 in. (22.23 x 33.02 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.97","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52155","Les fermes avec le chemin montant","Etching"," Prints","6 7/8 x 5 5/8 in. (17.46 x 14.29 cm) (plate)
9 7/8 x 8 3/4 in. (25.08 x 22.23 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.11","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 203",,"[""51793"",""52155""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52162","Kaleb, étude de tête ( à Doucène)","Etching"," Prints","9 1/8 x 7 1/8 in. (23.18 x 18.1 cm) (plate)
11 x 9 in. (27.94 x 22.86 cm) (sheet)",,"Europe","France",,"1930","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.21","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 270",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52165","Colline de l'Abd-el-Tif (Alger)","Etching"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 1/4 x 10 1/4 in. (23.5 x 26.04 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.20","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 188",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
