"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:hispanic-american-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"112231","Ex-Libris: E. K. Weigl","Soft ground etching in brown ink"," Prints","3 7/16 x 3 1/4 in. (8.73 x 8.26 cm) (image)
6 x 5 in. (15.24 x 12.7 cm) (image, sheet)
4 3/8 x 3 7/8 in. (11.11 x 9.84 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.50","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112205","Ex-Libris","Soft ground etching in green ink"," Prints","4 1/2 x 4 in. (11.43 x 10.16 cm) (image)
7 1/8 x 6 1/4 in. (18.1 x 15.88 cm) (image, sheet)
5 3/4 x 5 1/8 in. (14.61 x 13.02 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","soccer player, BFC","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.29","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112295","Ex-Libris: Ludwig C. Renger","Soft ground etching in brown ink"," Prints","4 1/4 x 3 7/8 in. (10.8 x 9.84 cm) (image)
6 3/4 x 5 7/8 in. (17.15 x 14.92 cm) (image, sheet)
4 3/4 x 4 3/16 in. (12.07 x 10.64 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.74","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112315","Ex-Libris: Walther Stohmann-Tietz","Soft ground etching in green ink"," Prints","4 5/8 x 4 in. (11.75 x 10.16 cm) (image)
6 3/4 x 5 3/4 in. (17.15 x 14.61 cm) (image, sheet)
5 x 4 1/4 in. (12.7 x 10.8 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.93","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112308","Ex-Libris: Heinrich and Lise Fuhrmann","Soft ground etching in green ink"," Prints","4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (image)
6 1/2 x 5 13/16 in. (16.51 x 14.76 cm) (image, sheet)
4 x 4 15/16 in. (10.16 x 12.54 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.87","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112223","Ex-Libris: Baron Trenk","Soft ground etching in blue ink"," Prints","4 7/8 x 3 7/8 in. (12.38 x 9.84 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 1/4 x 4 5/8 in. (15.88 x 11.75 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.42","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112237","Ex-Libris: Frankl Frigyes Vilmos","Soft ground etching in red-brown ink"," Prints","3 3/8 x 3 13/16 in. (8.57 x 9.68 cm) (image)
5 1/4 x 5 3/4 in. (13.34 x 14.61 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.56","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112229","Ex-Libris: E. F. B.","Soft ground etching in brown ink"," Prints","5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 1/8 x 4 9/16 in. (15.56 x 11.59 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.48","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112233","Ex-Libris: Emde Herezel","Soft ground etching in green ink"," Prints","5 9/16 x 4 3/4 in. (14.13 x 12.07 cm) (image)
9 1/16 x 7 13/16 in. (23.02 x 19.84 cm) (image, sheet)
6 7/16 x 5 5/16 in. (16.35 x 13.49 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.52","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112226","Ex-Libris: Charles Theodore Senger","Soft ground etching in brown ink"," Prints","3 5/8 x 3 in. (9.21 x 7.62 cm) (image)
6 11/16 x 5 1/8 in. (16.99 x 13.02 cm) (image, sheet)
4 11/16 x 3 1/2 in. (11.91 x 8.89 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.45","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112240","Ex-Libris: Gerhard Wunderlich","Soft ground etching in brown ink"," Prints","4 13/16 x 4 3/16 in. (12.22 x 10.64 cm) (image)
8 5/16 x 6 1/4 in. (21.11 x 15.88 cm) (image, sheet)
6 1/16 x 4 5/8 in. (15.4 x 11.75 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.59","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112235","Ex-Libris: Eugen Koch","Soft ground etching in blue ink"," Prints","4 3/4 x 4 in. (12.07 x 10.16 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 1/8 x 4 9/16 in. (15.56 x 11.59 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.54","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112227","Ex-Libris: Count L. A. Rati Opizzoni","Soft ground etching in brown ink"," Prints","4 5/16 x 3 9/16 in. (10.95 x 9.05 cm) (image)
7 1/16 x 5 15/16 in. (17.94 x 15.08 cm) (image, sheet)
5 9/16 x 4 3/4 in. (14.13 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.46","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"112222","Ex-Libris: Karl Wehle","Soft ground etching in red ink"," Prints","2 3/4 x 2 3/16 in. (6.99 x 5.56 cm) (image)
4 15/16 x 4 5/16 in. (12.54 x 10.95 cm) (image, sheet)
3 1/8 x 2 3/4 in. (7.94 x 6.99 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.41","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"43348","Vue du Portail de St. Suplice à Paris","Hand-colored soft-ground etching and aquatint"," Prints","3 15/16 x 3 15/16 in. (10 x 10 cm) (plate, circular)
7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (sheet)",,"Europe","France",,"1792","Not on View","18th century","","","","","Plate 20","","From Vues pittoresques des principaux Édifices de Paris","Gift of the Estate of Kemper Kirkpatrick","P.92.8.66","Artist: Jean-François Janinet; Artist: after Durand","Artist","French","French, 1752 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 183",,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"50257","Sheepherder Homeward Bound","Etching, soft-ground etching, and drypoint"," Prints","7 3/4 x 9 3/8 in. (19.69 x 23.81 cm) (plate)","Print","Europe","Germany",,"1893","Not on View","19th century","","","","","binding: tan glazed linen, portfolio-type cover; endpapers: tan floral design (2 tones)","","From Max Liebermann Radierungen","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.369","Artist: Max Liebermann; Author: Richard Graul; Publisher: Photographische Gessellschaft, Berlin","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Sch.7(6) IVb",,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"59067","Untitled","Etching, roulette, drypoint, and soft-ground etching"," Prints","30 x 21 in. (76.2 x 53.34 cm) (plate)
38 1/4 x 27 1/4 in. (97.16 x 69.22 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.63","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59067""]","medium:""Soft ground etching""",6.179022,,,,,,
"59066","Untitled","Etching, roulette, drypoint, soft-ground etching"," Prints","29 3/4 x 20 7/8 in. (75.57 x 53.02 cm) (plate)
38 x 27 in. (96.52 x 68.58 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.62","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59066""]","medium:""Soft ground etching""",6.179022,,,,,,
"119375","The Symbols","Soft-ground etching, engraving and drypoint"," Prints","4 15/16 × 7 5/8 in. (12.54 × 19.37 cm) (plate)
18 1/2 × 12 5/8 in. (46.99 × 32.07 cm) (sheet)
22 1/4 × 16 9/16 × 5/8 in. (56.52 × 42.07 × 1.59 cm) (outer frame)","Print","Europe","France",,"1942 (printed 1990)","Not on View","20th century","","LRC, in pencil: Louise Bourgeois; bottom left in the plate: THE SYMBOLS (last S backwards)","LLC, in pencil: 28/50","Trained in Paris, Bourgeois immigrated to New York in 1938, where she began a career as a sculptor and printmaker that spanned more than seventy years. Her work ranges from representation to pure abstraction, often revealing the influences of Surrealism and the New York school, especially in her use of memory, dreams, emotion, and the formal language of abstraction. Despite her affinity for using abstract imagery, Bourgeois always rooted her art in real-world experiences that were often drawn from childhood memories.
Louise Bourgeois was a prodigious printmaker who worked in a range of graphic media that included intaglio, woodcut, screenprint, and lithography. Quarantania, a portfolio of nine intaglio prints, was produced and published in 1990 as a reprinting of a group of plates that Bourgeois originally completed between 1942 and 1948. The portfolio represents some of the artist’s earliest efforts in the medium, a time she freely experimented with imagery and ideas while adjusting to her new life in the United States.
The prints were never formally editioned until the 1990 publication, though a few impressions were pulled from the original plates for friends and associates. The portfolio’s title—Quarantania—is derived from the French quarante, meaning “forty,” a reference to the 1940s.","abstract image; four by four grid of rectangles, each with abstract images inside; two concentric circles at center of image","(Montgomery Glasoe Fine Art, Minneapolis; sold to Root 1998); Michael and Tamara Root, Minneapolis, 1998-2014; given to MIA, 2014","From Quarantania","Gift of Tamara and Michael Root","2014.12.2.3","Artist: Louise Bourgeois; Publisher: Galerie Lelong, Paris; Printer: Piero Crommelynck, Paris","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","invalid","","",1,"1",1,"see W & 23; MoMA 535",,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"119379","Vase of Tears","Soft-ground etching, engraving and drypoint"," Prints","5 7/16 × 3 1/2 in. (13.81 × 8.89 cm) (plate)
18 9/16 × 12 7/8 in. (47.15 × 32.7 cm) (sheet)
22 1/4 × 16 9/16 × 5/8 in. (56.52 × 42.07 × 1.59 cm) (outer frame)","Print","Europe","France",,"c. 1945 (printed 1990)","Not on View","20th century","","LRC, in pencil: Louise Bourgeois","LLC, in pencil: 28/50","Trained in Paris, Bourgeois immigrated to New York in 1938, where she began a career as a sculptor and printmaker that spanned more than seventy years. Her work ranges from representation to pure abstraction, often revealing the influences of Surrealism and the New York school, especially in her use of memory, dreams, emotion, and the formal language of abstraction. Despite her affinity for using abstract imagery, Bourgeois always rooted her art in real-world experiences that were often drawn from childhood memories.
Louise Bourgeois was a prodigious printmaker who worked in a range of graphic media that included intaglio, woodcut, screenprint, and lithography. Quarantania, a portfolio of nine intaglio prints, was produced and published in 1990 as a reprinting of a group of plates that Bourgeois originally completed between 1942 and 1948. The portfolio represents some of the artist’s earliest efforts in the medium, a time she freely experimented with imagery and ideas while adjusting to her new life in the United States.
The prints were never formally editioned until the 1990 publication, though a few impressions were pulled from the original plates for friends and associates. The portfolio’s title—Quarantania—is derived from the French quarante, meaning “forty,” a reference to the 1940s.","abstracted image; crying figure holding a bowl in its PL hand, catching its tears","(Montgomery Glasoe Fine Art, Minneapolis; sold to Root 1998); Michael and Tamara Root, Minneapolis, 1998-2014; given to MIA, 2014","From Quarantania","Gift of Tamara and Michael Root","2014.12.2.2","Artist: Louise Bourgeois; Publisher: Galerie Lelong, Paris; Printer: Piero Crommelynck, Paris","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","invalid","","",1,"1",1,"see W & S 26; MoMA 534",,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"56993","Day II","Etching, drypoint, and soft-ground etching"," Prints","1 3/16 x 4 3/16 in. (3.02 x 10.64 cm) (plate)
12 x 17 in. (30.48 x 43.18 cm) (sheet)","Print","North America","United States",,"January 3, 1978","Not on View","20th century","Inscribed in pencil LL: II
","Signed in pencil, LR: John Cage","Numbered in pencil, LL: 21/25
Publisher\'s / printer\'s stamp in black ink, verso: (logo) CROWN POINT PRESS / STEPHEN THOMAS
WM: R...","A leading avant-garde musician, composer, writer, and visual artist, John Cage notably applied principles of Zen Buddhist thought to resolve aesthetic problems. Cage was fascinated by the ideas of letting go of free will and exploring the spiritual essence of creativity. Seven Day Diary (Not Knowing) represents his belief in chance, of removing intention from the artist's hand as a method of discovery. Untrained in etching or other intaglio printmaking techniques, Cage produced this suite of prints over a single week--while working blindfolded. He completed one image each day with no further alterations, its placement on the paper determined largely by chance. Each day he added another technique to his intaglio repertoire, an additive process apparent in the increasing complexity of each successive plate. For Cage, technique was never important in itself, only a means to a larger end. The result was a series of individual creative moments guided by chance.","","[LA Louver Gallery, Los Angeles]; sold to MIA, 1978.","From From ""Seven Day Diary (Not Knowing)"" portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.25.4","Artist: John Cage; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, 1912-1992","%C2%A9 John Cage %2F Crown Point Press","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Soft ground etching""",6.179022,,true,,,,
"42972","Year One A.B.","Engraving and soft-ground etching, with embossing"," Prints","24 1/4 x 15 3/8 in. (61.6 x 39.05 cm) (plate)
25 5/16 x 19 15/16 in. (64.29 x 50.64 cm) (sheet)","Print","North America","United States",,"1946","Not on View","20th century","Signature, date, edition, title","Signed in pencil, LR margin: [Leo Katz]","","","","William H. Frey II, Minneapolis; given to MIA. 1990.",,"Gift of William H. Frey II","P.90.31.1","Artist: Leo Katz; Printer: Printed at Atelier 17 (New York)","Artist","American (born Czechoslovakia)","American (born Czechoslovakia), 1887-1982","%C2%A9 Estate Leo Katz %2F Leo Katz Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Leo Katz Foundation 17",,"[""""]","medium:""Soft ground etching""",6.179022,,,,,,
"55190","Fantasma","Color soft-ground etching on tan Japan paper"," Prints","14 5/8 x 20 3/4 in. (37.15 x 52.71 cm) (plate)
23 3/4 x 29 in. (60.33 x 73.66 cm) (sheet)","Print","Europe","Italy",,"1981","Not on View","20th century","Signature, Mark, Stamp","in pencil, LR: Mimmo Paladino","Watermark: <Arches France>; chop: Aeropress; multiples","","","(Multiples, Inc., New York); sold to MIA, 1982.","From ","The Ethel Morrison Van Derlip Fund","P.82.26","Artist: Mimmo Paladino","Artist","Italian","Italian, born 1948","%C2%A9 1981 Mimmo Paladino %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"55444","Little Girls Swimming","Drypoint and soft-ground etching in sanguine ink"," Prints","10 1/2 x 14 in. (26.67 x 35.56 cm) (plate)
13 x 19 5/8 in. (33.02 x 49.85 cm) (sheet)","Print","Europe","France",,"1908","Not on View","20th century","Signature; Edition
","[5/25 Jacques Villon]","","","","(Dayton's Gallery 12, Minnepaolis); sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.49","Artist: Jacques Villon","Artist","French","French, 1875–1963","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"A&P 143; G&P E 229 ii/ii",,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"54458","The History of Printmaking: Senefelder Receives the Secrets of Lithography","Color soft-ground etching, aquatint, with vibrograver on cream paper"," Prints","21 7/8 x 27 11/16 in. (55.56 x 70.33 cm) (plate)
24 15/16 x 35 5/8 in. (63.34 x 90.49 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Senefelder Receives the Secrets of Lithography","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: 7/75
Watermark: Arches France","","","The artist, Madison, Wis., given to MIA, 1979.","From The History of Printmaking series","Gift of the artist","P.79.155","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 209; Chapin 215",,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"58591","Either or (both)","Soft-ground etching in blue and black ink"," Prints","15 3/4 x 23 3/4 in. (40.01 x 60.33 cm) (plate)
30 x 32 1/4 in. (76.2 x 81.92 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From from ""Either or (both)"" related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.54","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591""]","medium:""Soft ground etching""",5.1593623,,,,,,
"76808","Title Page","Engraving and soft-ground etching, tinted in sepia wash"," Prints","10 3/4 x 14 1/2 in. (27.31 x 36.83 cm) (plate)",,"Europe","England",,"1804","Not on View","19th century","","","","","","","From From ""Sketches of Modern Conversation and Fashions/ Drawn and Engraved by Henry Moses""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,050","Artist: Henry Moses; Engraver: Henry Moses; Publisher: W. &amp; J. Munn","Artist","English","English, 1782-1870","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"95895","Either or Both","Soft-ground etching printed in blue ink; studio proof"," Prints","22 3/8 x 30 1/8 in. (56.83 x 76.52 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signature","Below blue squiggles, in graphite: M.R. | Below text, in graphite: P.B.","","","rectangle of blue squiggles at L; blue text in verso at R","","From ","Gift of Steven M. Andersen","2005.160.35","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"95896","Either or Both","Sugar lift printed in blue ink and soft-ground etching"," Prints","22 3/8 x 30 1/8 in. (56.83 x 76.52 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signature and Date","in graphite below squiggles: M.R./ P.B. \'82","","","rectangle of dark blue squiggles at L; three black blocks and line at center R; faint red text in verso at bottom R","","From ","Gift of Steven M. Andersen","2005.160.36","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"43468","Figure semplici","Drypoint, aquatint and soft-ground etching in brown ink"," Prints","25 1/4 x 19 1/4 in. (64.14 x 48.9 cm) (plate)
31 1/8 x 25 1/2 in. (79.06 x 64.77 cm) (sheet)","Print","Europe","Italy",,"1982","Not on View","20th century","Signature, Edition","","","","","St. Paul Companies, St. Paul; given to MIA,1993.","From Six Etchings portfolio","Gift of the St. Paul Companies, Inc.","P.93.22.2","Artist: Mimmo Paladino; Publisher: Editions Schellmann &amp; Klüser, Munich, Germany; New York; Printer: Grafica Uno, Milan, Italy","Artist","Italian","Italian, born 1948","%C2%A9 1982 Mimmo Paladino %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Martino 29",,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"43673","Petrified Butterfly","Color etching, soft-ground etching, engraving, and aquatint"," Prints","32 5/8 x 13 7/8 in. (82.87 x 35.24 cm) (plate)
35 3/4 x 18 3/8 in. (90.81 x 46.67 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","","","","","","","From ","Gift of Joan and Robert Pride","P.95.19.3","Artist: Gabor Peterdi","Artist","American","American (born Hungary), 1915-2001","%C2%A9 Estate Gabor Peterdi","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Johnson 183",,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"48055","Cardo's Bar (Red)","Soft-ground etching with hand-coloring in oil and watercolor"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)","Print","Europe","England",,"1979","Not on View","20th century","
","Signed w/ initials, LC: HH","","","","(Petersburg Press, New York); sold to MIA, 1979.","From ","The John R. Van Derlip Fund","P.79.128.1","Artist: Howard Hodgkin; Printer: Petersburg Press, New York; Publisher: Petersburg Press, New York","Artist","British","British, 1932–2017","%C2%A9 Howard Hodgkin","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Heenk 48",,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"48479","Descente","Engraving, soft-ground etching and scorper on Japan paper"," Prints","10 7/8 x 7 7/8 in. (27.62 x 20 cm) (plate)","Print","Europe","England",,"1945","Not on View","20th century","","","","","","Marle and Charlotte Karlen, Minneapolis; given to MIA, 1969.","From ","Gift of Dr. and Mrs. Markle Karlen","P.69.72","Artist: Stanley William Hayter","Artist","British","British, 1901-1988","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Black & Moorhead 164",,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"48054","Cardo's Bar (Black)","Soft-ground etching with hand-coloring in black oil crayon"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)","Print","Europe","England",,"1979","Not on View","20th century","","Signed w/ initials in yellow crayon, LC: HH","","","","(Petersburg Press, New York); sold to MIA, 1979.","From ","The John R. Van Derlip Fund","P.79.128.2","Artist: Howard Hodgkin; Printer: Petersburg Press, New York; Publisher: Petersburg Press, New York","Artist","British","British, 1932–2017","%C2%A9 Howard Hodgkin","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Heenk 47",,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"42043","View of the City with the Louvre, Etc., Taken from Pont Marie, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.7-1/4 x W.18-3/8 in.","Print","Europe","England",,"1803","Not on View","19th century","","","","","","","From A Selection of Twenty of the Most Picturesque Views in Paris","The Miscellaneous Works of Art Purchase Fund","P.11,472.3","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"42052","View of the Thuilleries and Bridge Taken from Pont de la Concorde, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.7-7/8 x W.22 in.","Print","Europe","England",,"1803","Not on View","19th century","","","","","","","From A Selection of Twenty of the Most Picturesque Views in Paris","The Miscellaneous Works of Art Purchase Fund","P.11,472.6","Artist: after Thomas Girtin; Artist: William Pickett","Artist","British","British, 1775 - 1802","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"42013","A General View of Paris Taken from Chaillot, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints","H.8 x W.23 in.","Print","Europe","England",,"1803","Not on View","19th century","","","","","","","From A Selection of Twenty of the Most Picturesque Views in Paris","The Miscellaneous Works of Art Purchase Fund","P.11,472.5","Artist: after Thomas Girtin; Artist: William Pickett","Artist","British","British, 1775 - 1802","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
"42016","View of Pont Neuf, plate from 'A Selection of Twenty of the Most Picturesque Views in Paris'","Soft-ground etching and aquatint in sepia ink"," Prints",,,"Europe","England",,"1803","Not on View","19th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.11,472.7","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Soft ground etching""",5.1593623,,,,,,
