"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"13381","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 7/16 in. (23.18 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man standing on street with three women and another man behind him","",,"Gift of David L. and Mary M. D. Parker","2000.274.44","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2554,1751,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13374","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","soldier lying in doorway near pile of sand bags","",,"Gift of David L. and Mary M. D. Parker","2000.274.37","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2535,1782,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13385","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 3/8 in. (23.02 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","soldier sleeping on side with hands folded in front, riding on top of a vehicle","",,"Gift of David L. and Mary M. D. Parker","2000.274.48","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2564,1749,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13368","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 1/4 in. (23.5 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","men wearing gas masks bent over opening body bags","",,"Gift of David L. and Mary M. D. Parker","2000.274.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2533,1777,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13383","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","children holding up signs in the back of a truck","",,"Gift of David L. and Mary M. D. Parker","2000.274.46","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2516,1701,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32373","Newspaper Salesman, San Francisco","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition
","","","","Man center right holding USA Today newspaper","",,"Gift of David L. and Mary M. D. Parker","99.96.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4207,2793,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"34003","The British Army During a Lull in the Rioting in the Creggan, after Internment, Derry","Gelatin silver print"," Photographs","12 13/16 x 19 3/16 in. (32.54 x 48.74 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)","Photograph","Europe","France",,"1971","Not on View","20th century","Inscriptions","","in graphite along right edge, verso: [71-14-2-19A]; in graphite, LRC: [A]","","soldier leaning on shield in foreground; group of girls (one sweeping) in background at right; woman leaning in doorway in background at left","",,"Gift of David L. and Mary M. D. Parker","2002.183.83","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2858,1916,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39335","Rock of Ages, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Rock of Ages, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'89\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of preacher with microphone addressing congregation","",,"Gift of David L. and Mary M. D. Parker","2002.183.58","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2655,1753,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39310","Rock Temple, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Rock Temple, Frogtown, 1994 Wing Young Huie,\' in pencil, verso, LLC; \'80\', in pencil, verso, center","","black and white photo of man in church pew, reading","",,"Gift of David L. and Mary M. D. Parker","2002.183.33","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1744,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39317","Manillo, Frogtown","Gelatin silver print"," Photographs","8 3/4 x 13 in. (22.23 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Manillo, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'4\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of two girls wearing 'Mannillo' stickers","",,"Gift of David L. and Mary M. D. Parker","2002.183.40","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2626,1752,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39328","Shoes, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Shoes, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'119\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of eight shoes on wall peg board","",,"Gift of David L. and Mary M. D. Parker","2002.183.51","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2648,1732,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13170","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","row of men seated in shelter, man in front with bandaged head","",,"Gift of David L. and Mary M. D. Parker","2000.274.26","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2531,1793,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13163","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","bearded man's head bandaged, lit candle behind","",,"Gift of David L. and Mary M. D. Parker","2000.274.19","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2543,1784,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13156","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","board grave marker with military helmet on top","",,"Gift of David L. and Mary M. D. Parker","2000.274.12","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2553,1744,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"12766","Don Pascual y su esposa","Gelatin silver print"," Photographs","18 5/16 x 12 7/8 in. (46.51 x 32.7 cm) (image)
19 9/16 x 15 in. (49.69 x 38.1 cm) (sheet)",,"Europe","Switzerland",,"1987","Not on View","20th century","Title; Date; Inscription; Signature","","in pencil, LR corner on back: [BOLIVIA/1987/MINEROS/Don Pascual y su esposa/Jean-Claude Wickey]","","woman seated at L, wearing a skirt, a hat and a woven shawl pinned at her neck; man standing at R, wearing a cap, sweater, rubber boots and patched jacket and pants","","From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2000.116.2","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",3095,4408,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39313","Hmong Funeral, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Funeral, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'77\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of large group of people in room; people in background are seated on chairs; those in foreground are seated on the floor and holding sticks","",,"Gift of David L. and Mary M. D. Parker","2002.183.36","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2651,1747,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39314","Hmong Celebration, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Celebration, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'63\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of group of people in living room; several are holding 'Mountain Dew' cans","",,"Gift of David L. and Mary M. D. Parker","2002.183.37","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2623,1749,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36502","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 5/16 in. (23.34 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man identifying a dead body","",,"Gift of David L. and Mary M. D. Parker","2002.183.22","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2683,1863,1,"1",0,,,"[""36502"",""36503""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36509","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman looking through steel bars with mesh attached","",,"Gift of David L. and Mary M. D. Parker","2002.183.29","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2685,1863,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36495","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 1/4 in. (23.34 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","child's drawing of bomb exploding","",,"Gift of David L. and Mary M. D. Parker","2002.183.15","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2682,1844,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13395","Walter Mondale","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Walter Mondale shaking hands in a crowd at a political rally; body guards at each side, microphone extended over head and a sea of hands outstretched toward him","",,"Gift of David L. and Mary M. D. Parker","2000.274.57","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4202,2796,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13396","Walter Mondale","gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","Walter Mondale shaking hands in a crowd at a political rally; close-up view of Mondale and body guard with eyes closed, hands extended out through bottom of image","",,"Gift of David L. and Mary M. D. Parker","2000.274.58","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4212,2806,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13387","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman with wood farming implements over shoulder taken from vehicle","",,"Gift of David L. and Mary M. D. Parker","2000.274.50","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2519,1741,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13389","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/8 in. (23.18 x 33.34 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman being helped from back of truck, unloading burlap bag","",,"Gift of David L. and Mary M. D. Parker","2000.274.52","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2531,1753,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"12765","Mina Bolivar","Gelatin silver print"," Photographs","12 15/16 x 18 5/16 in. (32.86 x 46.51 cm) (image)
15 5/16 x 19 1/2 in. (38.89 x 49.53 cm) (sheet)",,"Europe","Switzerland",,"1989","Not on View","20th century","Title; Date; Inscription; Signature","","in pencil, LR corner on back: [BOLIVIA/1989/MINEROS/Mina Bolivar/Jean-Claude Wicky]","","small town in a valley with rows of buildings at R","","From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2000.116.10","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",4404,3115,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13152","Mayor Tom Bradley of Los Angeles Being Interviewed at Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Tom Bradley, right, being interviewed by reporter, left, behind cloth drapes around stage","",,"Gift of David L. and Mary M. D. Parker","2000.274.2","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4209,2801,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13167","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 3/16 in. (23.5 x 33.5 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man in pain lying in hospital bed with food","",,"Gift of David L. and Mary M. D. Parker","2000.274.23","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2523,1779,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13169","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","boy with bandaged eyes and head with family","",,"Gift of David L. and Mary M. D. Parker","2000.274.25","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2535,1779,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13370","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","smashed portrait of Jesus on ground","",,"Gift of David L. and Mary M. D. Parker","2000.274.6","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2540,1786,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"12768","Herminia y Basilio","Gelatin silver print"," Photographs","12 15/16 x 18 5/16 in. (32.86 x 46.51 cm) (image)
15 1/8 x 19 9/16 in. (38.42 x 49.69 cm) (sheet)",,"Europe","Switzerland",,"1986","Not on View","20th century","Title; Date; Inscription; Signature","","in pencil, LR corner on back: [BOLIVIA/1986/MINEROS/Hermina y Basilio/Jean-Claude Wicky]","","seated man and little girl; man at R wears a jacket, sweater and pants and holds a candle in his PR hand; girl at L wears a sweater and a hat","","From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2000.116.4","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",4388,3105,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32379","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [ c Gilles Peress/Magnum Photos]","","woman pulling on shirt sleeves of man next to her in yard","",,"Gift of David L. and Mary M. D. Parker","99.96.12","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2662,1865,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39332","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Adalbert\'s, Frogtown, 1995 Wing Young Huie\', in pencil, verso, LLC; \'129\', in pencil, verso, center; \'3\', in pencil, verso, ULC","","black and white photo of man in white robe walking away from camera; robes on hangers, left side of image","",,"Gift of David L. and Mary M. D. Parker","2002.183.55","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2648,1732,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39331","Xmas Day, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription; Label","","\'Xmas Day, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'69\', in pencil, verso, center; Post-It note verso","","black and white photo of boy looking at mantle with Christmas decorations including Mr. and Mrs. Claus","",,"Gift of David L. and Mary M. D. Parker","2002.183.54","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2614,1746,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39349","Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Frogtown, 1995 Wing Young Huie]; in pencil, verso, center: [27]; in pencil, verso, ULC: [2]","","black and white photo of woman in chair, man sitting in front of her, both wearing braids","",,"Gift of David L. and Mary M. D. Parker","2002.183.72","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2646,1749,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39346","Bedroom, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Bedroom, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [51]; in pencil, verso, ULC: [1]","","black and white photo of bedroom, posters on wall","",,"Gift of David L. and Mary M. D. Parker","2002.183.69","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2626,1747,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36484","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","newspaper obituaries","",,"Gift of David L. and Mary M. D. Parker","2002.183.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2683,1837,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32371","Television Reporter, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Woman left in front of two TV screens of 'Illinois Primary Union Households' and Walter Mondale","",,"Gift of David L. and Mary M. D. Parker","99.96.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4203,2794,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32369","Mondale, Waukegan, Illionis","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Man in checked pants and hat shaking hands with Walter Mondale","",,"Gift of David L. and Mary M. D. Parker","99.96.6","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4211,2810,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"34007","Funeral of the Civilians Killed in the Internment Riots, Derry, Northern Ireland","Gelatin silver print"," Photographs","12 1/4 x 18 1/2 in. (31.12 x 46.99 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)","Photograph","Europe","France",,"1971","Not on View","20th century","Inscription","","in graphite, bottom center, verso: [182]","","view of flowers through a window; crowd of people visible through another window opposite","",,"Gift of David L. and Mary M. D. Parker","2002.183.84","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2777,1823,1,"1",0,,,"[""32807"",""34007""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36483","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","portrait of a man with two large moles on right side of face","",,"Gift of David L. and Mary M. D. Parker","2002.183.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2698,1870,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
