"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:spookyseason","list:arts-of-americas","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-acquisitions-to-the-paintings-collection","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:highlights-of-the-contemporary-collection","list:native-american-highlights","list:bhm"
"55218","Ngady Mwaash Mask","Wood, cloth, cowrie shells, beads, pigment, plant fibers"," Accessories","16 x 6-7/8 x 6-7/16 in. (40.6 x 17.5 x 16.4 cm)","Mask","Africa","Democratic Republic of the Congo","Bushoong Kuba","20th century","Not on View","20th century","\""FX96303\"", in white, at PR temple","","","The Bushoong believe that in order to achieve balance in life, it is important to connect with their ancestors.  The spirit world acts as an intermediary to the ancestors by communicating important guidance to the living. 

Like many cultures, death is a natural event in the life cycle, and is seen as a transition rather than an end.  For the Bushoong, funerals are extremely important ceremonies because although it is a time for mourning, it is also a time for celebrating the person's transition into the afterlife.  

Typically, the Bushoong perform a masquerade that honors tradition and heritage during funeral ceremonies.  It is through their performance that the masked dancers reenact their origin story.  The Ngady Mwaash mask shown here, personifies the wife of the ancestral king Woot who is represented by the mask Mwaash Mbooy.  The two of them share their history with the observers as they tell the story of how they came to lead their people.","small face with wide slit eyes; face decorated with white, tan and brown lines and triangles; cloth band with shells down center of face; blue and red cloth at top of head decorated with shells and beads","",,"Gift of David and Sara Lieberman","2001.198.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"63751","Mask","Wood, animal fur, nut shells, beads, cloth, copper, pigment"," Accessories","12 1/2 x 10 1/2 x 10 1/2 in. (31.75 x 26.67 x 26.67 cm) (without beard)","Mask","Africa","Democratic Republic of the Congo","Kuba","20th century","Not on View","20th century","","","","","helmet mask; triangular face with small eyes; large nose; bead lines on forehead and down nose; animal fur beard with nut shells at sides; cloth at top and back with blue and white beading on back","",,"Gift of Julie and Babe Davis","2003.21.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3112,3732,0,"1",0,,,"[""""]",,,"medium:""Cloth""",4.233736,,,,,,,,,,,,,,,,
"127083","Time Memory / Fault 11","Oil, oil stick, ink, charcoal, tar, printed matter, cotton cloth, staples, Japanese paper, oil paper, watercolor paper, wrapping paper, thin paper, and cardboard on canvas"," Sculpture; Collages / Assemblages","35 13/16 × 28 3/4 × 2 15/16 in. (91 × 73 × 7.5 cm)
41 × 33 5/8 × 5 1/2 in. (104.14 × 85.41 × 13.97 cm) (outer frame)","Assemblage","Asia","Japan",,"2016","G374","21st century","","","","Shinro Ohtake is one of Japan’s leading and most innovative contemporary artists. His practice extends from the creation of visual arts projects and artist books to sound and architectural projects. Ohtake’s vast scrapbook collection—first begun in 1977—forms the backbone of his multifaceted practice, which ranges from painting, to assemblage, collage, drawing, monumental sculpture, architectural environments, and experimental noise music. Through his noise band JUKE/19 (1978–82), Ohtake has also influenced the direction of experimental music in Japan.
In Time Memory / Fault 11, Ohtake builds on his collage practice to create sculptural, volumetric forms that jut from the canvas support. As the title suggests, the varying layers of paper scraps create fissures and fault lines in layers of memory like shifting tectonic plates, while the drawn-in lines of ballpoint pen reference the uneven flow of time. Ohtake’s crusty agglomeration of materials is riddled with tears, punctures, and other flaws that mimic the messy, imperfect nature of memory in a highly visceral manner.","Abstract assemblage in browns, tans, grey, black and cream; raised rectangular box-like elements at center--some open, some ""closed""; predominately horizontal and vertical layered elements of various colors and textures; one open rectangular box has thin paperlike elements in various layers; wavy black lines and small frenetic tic marks particularly concentrated on topmost closed rectangular box and at bottom center; metal envelope clasp at top left of center; received in a shadowbox with silver edging","",,"Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.37","Artist: Shinro Ohtake","Artist","Japanese","Japanese, born 1955","%C2%A9 Shinro Ohtake","Global Contemporary Art","In Copyright","valid",6316,7844,1,"1",1,,,"[""""]",,,"medium:""Cloth""",4.1301622,,,,,,,,,,,,,,,,
"14510","Sheik's Hat","Straw, cloth"," Textiles","6 3/4 in. (17.15 cm)","Sheik's Hat","Asia","Syria",,"19th century","Not on View","19th century","","","","","Sheik's hat; straw frame woven with bright colored strips of cloth","","From ","Gift of Miss Lily Place","26.72","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cloth""",4.078262,,,,,,,,,,,,,,,,
"15299","Coat","Metal cloth"," Textiles",,"Coat","Asia","Iran",,"18th century","Not on View","18th century","","","","","Coat (kaftan) of gold brocade with red ground. The gold is closely woven in diagonal stripes. Over the gold is brocaded, at close regular intervals, a green quatrefoil ornament with crimson center. Lined throughout with turkey red cotton. Standing collar. Coat buttons front to waist. Hangs free from waist, one side crossing under and tying on the hip. Slit pockets on hips. Straight pocket on left breast. Metal Cloth.","","From ","Gift of George D. Pratt","30.57","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cloth""",4.078262,,,,,,,,,,,,,,,,
"411","Easy chair","Mahogany, cloth"," Furniture","40 3/4 x 34 x 19 1/4 in. (103.51 x 86.36 x 48.9 cm)","Easy chair","North America","United States",,"c. 1770","Not on View","18th century","","","","","wing chair with blue damask upholstery (modern)","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.16.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cloth""",4.078262,,,,,,,,,,,,,,,,
"137490","Portfolio case for Niet voor Kinderen","Blue-gray cloth over boards, quarter bound in red-brown cloth, with screenprinted design, artist's signature, and date in black ink"," Prints","45 × 27 1/4 × 3/4 in. (114.3 × 69.22 × 1.91 cm) (portfolio case)","Portfolio case","North America","United States",,"2015","Not on View","21st century","","LRC of cover, printed in black: JHNVK 2015","","","Portfolio case for a set of nine lithographs of various sizes hand-colored with gray water based screenprinting ink. Each set is housed in a customized portfolio with a title page and includes three 'heads,' three bodies,' and three 'legs' intended to be composed by the buyer into compositions of his or her own conception in the style of the exquisite corpse.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.46.3","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5000,7900,0,"1",0,,,"[""137490"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]",,,"medium:""Cloth""",3.639544,,,,,,,,,,,,,,,,
"142631","3 Frogs","Clay, cloth and beads"," Sculpture; Ceremonial Objects","14 3/4 × 7 1/2 × 8 in. (37.5 × 19.1 × 20.3 cm)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","clay figure of a seated figure holding his hands out; in each hand is a green frog; one frog also perches on the man's two-tailed hat; man is painted in grey and white rings and wears clay-red boots and a grey cloth; a string of white, black and red beads hangs around his neck; no base","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.6","Artist: Joe Cajero Jr.","Artist","American","American (Jemez Pueblo), born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Cloth""",3.6230748,,,,,,,,,,,,,,,,
"131584","Attush robe with white stripes","Cloth: elm-bark fiber with nettle fiber striping; cotton appliqué and embroidery"," Clothing","53 × 52 in. (134.62 × 132.08 cm) (overall)","Robe (attush)","Asia","Russia","Sakhalin Ainu","second half 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6001","","brown robe woven with vertical white stripes; navy blue applique trim on sleeve cuffs, bottom hem, yoke, and back center, all with curving embroidery patterns; white collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.2","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",5400,5352,0,"1",0,"Murray et al. 2018, pl. 9",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131633","Workwear (noragi) jacket made in Shōnai, Yamagata Prefecture","Cloth: cotton and bast fiber; saki-ori (split weaving), sashiko (decorative reinforcement stitching)"," Clothing","44 × 40 1/4 in. (111.76 × 102.24 cm) (overall)","Jacket","Asia","Japan",,"second half 19th century","Not on View","19th century","","","Thomas Murray collection label: JAP 6020","Aesthetics may have been a lower priority than covering the body with something warm, especially for individuals who could afford only the humblest of worldly possessions. Nonetheless, the harmonious gradations of blue achieved through the recycling and reworking of old indigo-dyed cotton cloths certainly has a gratifying effect. This jacket is the typical workwear (noragi) worn by farmers in the fields. The body was made of old, worn cloth that was shredded into thin strips and then rewoven as the weft alongside a warp of cotton threads (saki-ori, or split weaving). The dense, strong fabric was particularly useful in colder parts of Japan, where farmers need additional protection during the winter months.","coarse, woven coat; woven in gradients of blue to black; off-white embroidery around collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.50","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",13485,12159,0,"1",0,"Murray et al. 2018, pl. 117",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131746","Fragment with bamboo pattern","Cloth: Japanese fiber banana (bashō); bingata (stencil resist with applied pigments)"," Textiles","18 3/4 × 13 1/16 in. (47.63 × 33.18 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: OKI 6047 | verso LR, Jack Lenor Larsen label: 890 14B","","rectangular fragment of blue fabric with black and white bamboo designs; pattern consists of vertical white bamboo stalks with white leaves and black and blue leaves outlines in white","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.158","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2000,3000,0,"1",0,,,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131779","Dark blue-ground decorative scarf (tisaji) with geometric patterns","Cloth: cotton; floating relief warp and weft (Yomitanzan hanaori), yoko-gasuri (weft ikat)"," Clothing","28 1/2 × 10 3/8 in. (72.39 × 26.35 cm) (overall)","Decorative scarf (tisaji)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","verso LLC, Thomas Murray Collection label: OKI 6200","This decorative scarf is called tisaji in Okinawan. By Okinawan custom, a young woman would weave such a scarf from yarn she dyed herself and then present it as a token of her romantic interest to the man she wished to marry. Such scarfs were also believed to carry talismanic powers, and they appear in several traditional Okinawan dances. 
Like the nearby winter robe, this scarf is made with the exclusive Yomitanzan hanaori technique, introduced to the Ryūkyū Islands from Southeast Asia via trade routes in the 1300s or 1400s. Sumptuary laws restricted the technique under Ryūkyūan rule.","rectangular, navy blue scarf with fringed ends; woven with white, green, gray, and red geometric patterns (arrows, crosses, diamonds, and horizontal lines)","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.191","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2119,5368,0,"1",0,"Murray et al. 2018, pl. 143",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131770","Light brown-ground Ryūkyūan robe (ryūso) with ikat (kasuri) stripes","Cloth: Japanese fiber banana (bashō) and cotton; two-color tate-gasuri (warp ikat)"," Clothing","42 1/2 × 40 1/2 in. (107.95 × 102.87 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: OKI 6115","This robe is typical of Okinawan-style garments, which lack the long, detached sleeves of mainland Japanese kimonos. When Japan annexed the Ryūkyū Kingdom in 1879, renaming it Okinawa Prefecture, it required Okinawans to learn Japanese and dress in the Japanese manner. Still, garments like this continued to be made and worn. The light and dark brown sections are made of Japanese fiber banana (bashō), but the vertical stripes dyed white and black are cotton. This unlined garment would typically have been worn in summer; however, the integration of cotton into the fabric suggests fall.","light brown robe with alternating brown, and black and white checkered stripes","Cynthia Shaver","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.182","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",7938,8593,1,"1",0,"Murray et al. 2018, pl. 138",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131606","Attush robe with patterned collar","Cloth: elm-bark fiber; cotton appliqué and embroidery, katazome (stencil resist)"," Clothing","44 1/2 × 45 in. (113.03 × 114.3 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6191","Attush (elm bark) robes are made of plain-weave bast fiber made from the bark of the Manchurian elm (ohyō). Such robes were mainly created by the Ainu on Hokkaido, while those on Sakhalin predominantly worked with nettle fiber (irakusa). Harvesting the elm bark is a laborious and lengthy process for the textile maker. First, 5- to 6-inch-wide strips of bark are peeled off a young tree. After discarding the outer layer, the inner bark is soaked for around a week, then scraped and thoroughly washed. After drying in the sun, the fibers are carefully split, twisted, and tied into a skein. The resulting thread has a warm, yellowish-brown color. Like most bast fiber textiles, such as linen, these garments become more supple and soft with wear.","tan robe with dark blue applique trim embellished with blue and white embroidery; embroidery along sleeve cuffs and bottom hems has intertwined oval pattern; embroidery at yoke and back center has smaller pattern with light blue patchwork; blue and white floral print collar; two dark blue ties at waist (PR hip and edge of PL center); printed blue and white tie at PR center edge","Kaikodo (2013)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.24","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3288,3210,0,"1",0,"Murray et al. 2018, pl. 14",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131655","Woman’s workwear (noragi) jacket with kogin embroidery made in the Tōhoku Region","Cloth: cotton and hemp; sashiko (decorative reinforcement stitching), katazome (stencil resist), indigo dye"," Clothing","43 1/2 × 39 3/4 in. (110.49 × 100.97 cm) (overall)","Jacket","Asia","Japan",,"early 20th century","Not on View","20th century","","","Thomas Murray Collection label bottom PR: JAP 6084","Made of cotton and hemp, this jacket is a sturdy work coat for a woman handling the day’s tasks. Both materials have been dyed with indigo, then embroidered, which serves to strengthen the fabric, reducing wear and tear. The embroidery is kogin, a special type of counted-stitch embroidery with white thread. Kogin is first mentioned in 1685 in a record of the Tsugaru clan, located in today’s Aomori Prefecture in the Tōhoku region, northeast of Tokyo. Hemp was the predominant material in this colder climate, which was too cool to cultivate cotton; this material had to be imported from elsewhere in Japan.","navy blue sleeves and collar; upper half of main body is off white with navy diamond and circle pattern; lower half of body is navy with horizontal line patter of small, off white stitches; blue square patch on either hip","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.70","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,4273,1,"1",0,"Murray et al. 2018, pl. 86",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131636","Farmer’s short coat (hanten) for winter","Cloth: cotton; tate-yoko gasuri (double ikat), sashiko (decorative reinforcement stitching), indigo dye"," Clothing","39 1/4 × 46 1/4 in. (99.7 × 117.48 cm) (overall)","Short coat (hanten)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6023","A farmer wore this coat to stay warm during the long winter months. It is made of two different cotton weaves: one is a plain-weave dyed with indigo for the side sections and the lower front section of the body, and the other is a double ikat (tate-yoko gasuri) pattern achieved by resist-dyeing sections of both the warp and weft thread prior to weaving, resulting in a pattern that emerges once woven together. While drawing on different techniques to add visual interest, one woven and the other embroidered (sashiko), the maker masterfully combined large panels and strips of the different textiles to create a harmonious and quietly dynamic garment.","blue and black coat with various patterned fabrics; black collar with gray lower lapels; black sleeves with white pattern, navy shoulders with stepped blue stitching, patterned blue chest with stepped embroidery along lower 2/3 and light blue diamond embroidery that continues to verso, solid blue lower section with stepped stritching; light blue lining on back interior; white lining on front interior sections with Japanese characters printed in black on PR and a large blue flower printed on PL; white PL sleeve interior lining with black print; verso has dark navy side panels, solid blue center panel with white pattern, stepped embroidery over all sections with light blue diamond embroidery only over TC","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.53","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3330,2785,1,"1",0,"Murray et al. 2018, pl. 100",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131760","Blue-ground fragment with bamboo motif","Cloth: Japanese fiber banana (bashō); bingata (stencil resist with applied pigments)"," Textiles","84 × 7 3/8 in. (213.36 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6062 | verso LR, Jack Lenor Larsen label: 890 34B","","rectangular strip of blue fabric with vertical bamboo and floral designs; pattern consists of white bamboo with white and green leaves, with red, yellow, white, and black flowers and black butterflies","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.172","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",449,3823,0,"1",0,"Murray et al. 2018, pl. 177",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131771","Yellow-ground kimono with ikat (kasuri) pattern","Cloth: Japanese fiber banana (bashō); two-color tate-yoko gasuri (double ikat)"," Clothing","45 1/4 × 44 1/2 in. (114.94 × 113.03 cm) (overall)","Kimono","Asia","Japan","Ryukyu","early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: OKI 6116","","yellow robe with black and brown double hash mark pattern throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.183","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",2402,2406,1,"1",0,"Murray et al. 2018, pl. 139",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131767","Orange fragment with polychrome stripes","Cloth: Japanese fiber banana (bashō), silk, and cotton; striping, tate-gasuri (warp ikat)"," Textiles","6 3/8 × 46 5/8 in. (16.19 × 118.43 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso ULC, Thomas Murray Collection label: OKI 6110 | verso, ULC, Jack Lenor Larsen label: 890 34 B","","long rectangular fragment of orange cloth with red, green, and yellow stripes","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.179","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",571,3511,0,"1",0,"Murray et al. 2018, pl. 137",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131757","Blue-ground fragment decorated with dots and vines","Cloth: Japanese fiber banana (bashō); bingata (stencil resist with applied pigments)"," Textiles","12 3/8 × 15 3/8 in. (31.43 × 39.05 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","interior LL, Thomas Murray Collection label (upside down): OKI 6059 | interior LL, Jack Lenor Larsen label (upside down): 890 29B","","rectangular blue fabric with white vines and alternating lines of red and brown dots; fragment sewn on one side, folded on other; open top and bottom, hemmed edge along bottom","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.169","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2163,1813,0,"1",0,"Murray et al. 2018, pl. 180",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131780","Dark blue-ground lined winter robe (watajin) with dog pawprint pattern and yellow-ground lining with ivy, chrysanthemum, and bamboo grass pattern","Cloth: cotton; exterior: floating relief weft (Yomitanzan hanaori), lining: bingata (stencil resist with applied pigments)"," Clothing","52 1/2 × 52 in. (133.35 × 132.08 cm) (overall)","Lined winter robe (watajin)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: OKI 6212","Made from two luxury fabrics, this lined winter robe showcases the height of elite possibility for Ryūkyūan nobility before the kingdom’s annexation by Japan in 1879. The indigo-dyed cotton exterior features a grid of thin yellow and red stripes, in which a stylized geometric motif called dog pawprint pattern is placed using the Yomitanzan hanaori floating-relief weft technique. People in the village of Yomitan originally executed the technique after its transmission from Southeast Asia in the 15th century. Sumptuary laws restricted textiles made with this enormously time-consuming technique to the royal family, noblemen, and, on special occasions, the people of Yomitan.
The interior is a yellow-ground cotton with interconnected ivy, chrysanthemum, and bamboo grass dyed with bingata, the process of stencil dyeing with resist paste.","navy blue robe with square and diamond pattern design and patterned linings; pink, orange, and white square and diamond pattern throughout exterior (pattern changes slightly on mid and lower PL); blue fabric with white dot and zigzag pattern on underside of collar; yellow patterned lining on interior with black, red, purple, and blue flowers","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.192","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",10746,13265,0,"1",0,"Murray et al. 2018, pl. 145",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"135781","Cover for ""Call and Response""","Lithography, woodcut, collagraph, monoprinting, and letterpress; cloth-over-boards portfolio folder"," Prints","30 1/4 × 24 5/16 × 1/2 in. (76.84 × 61.75 × 1.27 cm) (closed)","Print","North America","United States",,"1990","Not on View","20th century","","","","St. Paul based artist Fred Hagstrom is nationally recognized for his prints and artist’s books that explore subjects ranging from abstraction to history to social justice. In this 1990 portfolio featuring eight double-sided prints, Hagstrom reflects on conversations he had with an African American student on the history of race relations in the United States. Hagstrom’s imagery explores the strife and struggles of persons of color as interpreted through the artist’s own perspective, one shaped by his own experiences as part of the dominant Euro-American culture. The title of the portfolio—“Call and Response”—is based on the centuries-old tradition common to many African cultures that encourages democratic participation when discussing political, social, or religious issues in public gatherings. It was later adapted by African diaspora and African American communities in the United States and elsewhere, particularly in religious observances, public demonstrations, and contemporary music.","hard folder cover for portfolio; image on front in pink, grey, green, and black; ""CALL"" in black; ""&"" in pink and grey; ""Response"" repeated three times in various fonts and types of text; grey fabric cover","Fred Hagstrom, St. Paul; given to MIA, 2019.","From Call and Response","Gift of Fred Hagstrom and Sandra Spadaccini","2019.117.2.9","Artist: Fred Hagstrom","Artist","American","American, born 1954","%C2%A9 Fred Hagstrom","Arts of the Americas","In Copyright","valid",7539,9268,1,"1",0,,,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131652","Boy’s summer sleepwear (nemaki)","Cloth: cotton; mojiri (gauze weave), tate-gasuri (warp ikat), indigo dye"," Clothing","46 1/2 × 42 in. (118.11 × 106.68 cm)","Sleepwear (nemaki)","Asia","Japan",,"early 20th century","Not on View","20th century","","","PR interior, at bottom: Murray Collection label: JAP 6080","This is a child’s pajamas, or nemaki. The cotton was woven in a type of gauze weave (mojiri-ori), which involved twisting the warp threads between the straight weft threads, resulting in a light, breathable fabric ideal for the hot summer months. A small pattern of double lines, arranged in sets of three and created by resist dyeing the warp threads, decorates it. The lighter blue edges of the undyed sections, where a small amount of indigo entered, give these white lines a luminous, almost flamelike quality.","dark blue robe with thin, white lines patterned at alternating angles; gray inner lining at bottom edge, inner edge of sleeves and inner shoulder area","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.68","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3152,3533,1,"1",0,"Murray et al. 2018, pl. 96",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131764","Purple-ground Ryūkyūan robe (ryūso) with dot pattern","Cloth: cotton; iro oboro-gata (double stencil resist with applied pigments)"," Clothing","50 × 49 1/2 in. (127 × 125.73 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6067 | Jack Lenor Larsen label (upper numbers crossed out): 791 -H-791 / 890 12 B","","robe with purple, brown, and black pebble patterned background and yellow, red, blue, and green polka dot pattern over top; orange lining with pink and light orange vertical pattern","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.176","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3413,4173,0,"1",0,"Murray et al. 2018, pl. 154",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
"131747","Dark blue-ground fragment with white and red geometric pattern","Cloth: cotton; floating relief warp and weft (Yomitanzan hanaori), tate-yoko gasuri (double ikat)"," Textiles","41 3/4 × 6 1/2 in. (106.05 × 16.51 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6048 | verso UL, Jack Lenor Larsen label: 880 20B","","cut fragment of very dark blue (nearly black) fabric with red and white grid pattern; 'X' and 'O' shapes alternate throughout the grid openings; diagonal cut across bottom section","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.159","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",707,3494,0,"1",0,"Murray et al. 2018, pl. 144",,"[""""]",,,"medium:""Cloth""",3.4491785,,,,,,,,,,,,,,,,
