"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","related:conservation","list:pride-month","list:bhm","related:adopt-a-painting","list:paintings-provenance","list:spookyseason","list:whm","list:women-artists-in-the-paintings-collection","related:catalogs","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:recent-acquisitions-to-the-paintings-collection","list:hispanic-american-heritage","related:3dmodels","list:hispanic-heritage","list:aampi","list:nahm","list:minnesotan-artists-in-the-contemporary-collection"
"21882","Range Village","Oil on canvas"," Paintings","24 x 36 in. (61 x 91.4 cm)","Painting","North America","United States",,"1930","Not on View","20th century","Signature","LL: [Cameron Booth]","","","Landscape. Rural. Architecture.","",,"Gift of Dr. John E. Larkin, Jr.","78.71.1","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6580,4361,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"20698","Big Slate","Oil on canvas"," Paintings","90 x 116 x 1 3/4 in. (228.6 x 294.6 x 4.4 cm)","Painting","North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Museum Purchase Fund (NEA) with matching funds from Mr. and Mrs. Miles Q. Fiterman","75.1","Artist: Douglas Ohlson","Artist","American","American, 1936 - 2010","%C2%A9 The Estate of Douglas Ohlson","Global Contemporary Art","In Copyright–Educational Use","valid",9463,7395,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"18118","St. Thomas","Oil on canvas"," Paintings","25 1/2 x 33 in. (64.77 x 83.82 cm) (canvas)
36 1/2 x 43 1/2 x 2 1/2 in. (92.71 x 110.49 x 6.35 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [KRAMER]","","","Buildings with architectural details; cathedral spire to the right and another steeple in the distance. In the foreground, a nun leads a line of young girls in school uniforms toward a building where another nun waits on the steps.","",,"The Julia B. Bigelow Fund","52.16","Artist: Paul Kramer","Artist","American","American, 1919 - 2012","%C2%A9 Estate of Paul Kramer","Arts of the Americas","In Copyright","valid",6455,5041,1,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"22280","Female Nude","Oil on canvas"," Paintings","28 x 23 1/2 x 1 1/4 in. (71.1 x 59.7 x 3.2 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Richard Wilcox in memory of Alice M. O'Brien","80.65.1","Artist: attributed to Abraham Walkowitz","Artist","American (born Russia)","American (born Russia), 1880–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2792,3437,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"19750","Mount Canaille, Cassis","Oil on canvas"," Paintings","15 x 18 3/8 in. (38.1 x 46.7 cm)","Painting","North America","United States",,"1923","Not on View","20th century","Signature","LR: [Mark Fisher]","","","Landscape.","",,"Bequest of Harriet C. Weed, by Isabella Carr Leighton","71.68.1","Artist: Mark W. Fisher","Artist","American","American, 1841 - 1923","","Arts of the Americas","No Copyright–United States","valid",5732,4813,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"27830","The Sunday Morning Walk","Oil on canvas"," Paintings","18 x 24 in. (45.72 x 60.96 cm) (outer frame)","Painting","Europe","England",,"c. 1863","Not on View","19th century","Signature","[F.W.Hulme]","","","","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.37","Artist: Frederick William Hulme","Artist","British","British, 1816 - 1884","","European Art","Public Domain","valid",4409,3380,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"16629","Little Milliner","Oil on canvas"," Paintings","28 x 23 in. (71.12 x 58.42 cm) (canvas)
43 x 28 3/4 x 2 3/8 in. (109.22 x 73.03 x 6.03 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","Signed, LL: [Frances Cranmer Greenman]","","","Genre. Portrait of a woman in a white blouse and black hat.","",,"Local Art Purchase Fund","42.19","Artist: Frances Cranmer Greenman","Artist","American","American, 1890 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3691,4421,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,true,true,,,,,,,,,,
"16630","Mount Maude","Oil on canvas"," Paintings","26 x 32 in. (66.04 x 81.28 cm) (canvas)
34 x 40 in. (86.36 x 101.6 cm) (outer frame)","Painting","North America","United States","Grand Portage Anishinaabe","c. 1942","Not on View","20th century","","","","George Morrison painted this view near Grand Portage, Minnesota, while visiting his brother Bernard. While Bernard worked for the forestry service watching for fires from a tower, Morrison painted Mount Maude outdoors in one uninterrupted session. Soon after making this work Morrison left Minnesota to study in New York, where he encountered alternative ways of working and shared ideas with new circles of friends. From 1945 onward he made abstractions from nature, some radical in design and in their treatment of paint. The Minneapolis Institute of Art purchased the painting from an exhibition the same year, making it Morrison’s first work to enter a museum collection.","Landscape","",,"Local Art Purchase Fund","42.20","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",6094,4927,1,"1",0,,,"[""102994"",""16630""]",,,,,true,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,true,
"17128","Halloween","Oil on canvas"," Paintings","32 x 24 in. (81.28 x 60.96 cm) (canvas)
36 5/8 x 28 3/4 x 1 1/4 in. (93.03 x 73.03 x 3.18 cm) (outer frame)","Painting","North America","United States",,"c. 1920","Not on View","20th century","Signature","LR: [Mairs]","","","Genre.","",,"The Ethel Morrison Van Derlip Fund","45.34","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4914,6478,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,true,true,true,,,,,,,,,,
"17011","The Pig Pen","Oil on canvas"," Paintings","32 x 26 in. (81.28 x 66.04 cm) (canvas)
39 1/4 x 32 5/8 x 2 1/4 in. (99.7 x 82.87 x 5.72 cm) (outer frame)","Painting","North America","United States",,"c. 1944","Not on View","20th century","Signature","LR: [Dewey Albinson]","","","Genre. Large tree to the right, with farmer and pigs in the foreground.","",,"The William Hood Dunwoody Fund","44.28","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6597,8128,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"10509","Landscape","Oil on canvas"," Paintings","28 x 36 in. (71.12 x 91.44 cm) (canvas)
35 x 41 3/4 x 3 1/2 in. (88.9 x 106.05 x 8.89 cm) (outer frame)","Painting","North America","United States",,"1905","Not on View","20th century","Signature and Date. Inscription: [E30] (National Academy reference number located between the National Academy of Design emblem and the signature)","LL: [H.W. Ranger 1909] (The signature is located under a triangle containing the initials [NAD] (National Academy of Design) overlaid with a cross piece containing the artist\'s last name.)","","","Landscape. Plains farmland. American tonalist.","National Academy of Design, New York, New York. [1] Mr. and Mrs. John W. Kessler, St. Paul, Minnesota; gift to MIA in 1975.

[1] The work was sold to benefit the Henry Ward Ranger Fund.",,"Gift of the Kessler family in memory of Mr. and Mrs. John W. Kessler","75.66","Artist: Henry Ward Ranger","Artist","American","American, 1858 - 1916","","Arts of the Americas","No Copyright–United States","valid",4496,3447,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,"[{""id"":""10509"",""adopted"":""1"",""_id"":""10509"",""description"":""This lovely landscape would be so much brighter, and you would actually be able to appreciate the long view, if the paint layers weren’t choking under layers of discolored dirty varnish and grime deposits. Areas of old retouching have darkened over time, altering the appearance of the sky and along the edges. These areas would be repaired and adjusted in order to improve the integration of the design and the painting’s overall color and tone. Small cleaning tests have indicated that treatment would result in a dramatic appearance."",""objectId"":""10509"",""type"":""adopt-a-painting"",""cost"":""$2,840.00""}]",,,,,,,,,,,,,,
"10511","Still Life with Fruit","Oil on canvas"," Paintings","13 1/2 x 15 in. (34.29 x 38.1 cm) (canvas)
12 3/4 x 14 1/4 in. (32.39 x 36.2 cm) (sight)
19 x 20 3/4 x 3 in. (48.26 x 52.71 x 7.62 cm) (outer frame)","Painting","North America","United States",,"1862","Not on View","19th century","Signature and Date","LL","","","Still life","",,"Gift of Leo A. and Doris Hodroff","94.86.32","Artist: John Wainewright","Artist","British","British, 1855 - 1931","","Arts of the Americas","Public Domain","valid",5377,4771,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,"[{""id"":""10511"",""adopted"":""0"",""_id"":""10511"",""description"":""This lovely little picture would appear so much more appetizing without its current layers of thick, yellowed, glossy varnish. During its history, someone decided to fix the painting by retouching a few areas of loss and abrasion. Unfortunately, the pigments were poorly matched; thus the areas of overpaint are considerably lighter and rather obvious, compared to the original paint surface. The previous attempts at restoration will be reversed, and a new, color-saturating layer of varnish will be applied to the surface of the painting, which will certainly serve to make this fruit bowl more appealing."",""objectId"":""10511"",""type"":""adopt-a-painting"",""cost"":""$2,840.00""}]",,,,,,,,,,,,,,
"10543","Moonlight Landscape","Oil on canvas"," Paintings","21 1/2 x 26 1/8 in. (54.61 x 66.36 cm) (canvas)","Painting","North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Margaret Weyerhaeuser Harmon","70.61.23","Artist: George Elmer Browne","Artist","American","American, 1871 - 1946","","Arts of the Americas","Public Domain","valid",4086,3360,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"14270","Portrait of Dogaressa Morosina Morosini","Oil on canvas"," Paintings","72 1/2 x 61 x 3 1/4 in. (184.15 x 154.94 x 8.26 cm) (outer frame)","Painting","Europe","Italy",,"1570–80","Not on View","16th century","Inscription: [Anno. ae. XXXII]","","Marks on verso:
UC: [3960]
MIA label UR: [OG47.151 MIA to Rothschild]
Customs stamp LL
In graphite LC: [MJa 266-26]","The subject of this portrait is the Dogaressa Morosina Morosini (1545–1614). Dogaressa is the title given to the wife of the Doge of Venice, the elected ruler of the republic. The accompanying portrait of her husband, Doge Marino Grimani, is in the collection of the Los Angeles County Museum of Art. From a prominent and wealthy patrician family, Morosini was a patron of the city’s lace industry. She is depicted in a stylish burgundy velvet dress with ruffled lace sleeves and translucent tulle over the shoulders. Notice how the landscape in the window behind the Dogaressa is continued in the background window of the Doge’s portrait. The swaths of silk also link the portraits, acting as bookends that enclose the couple. Whereas Grimani’s portrait was painted by Tintoretto himself, Morosini’s was executed by Tintoretto’s assistants. The pair of paintings date from before Grimani’s election as doge in 1595.","Three quarter length portrait of an unknown woman","",,"The William Hood Dunwoody Fund","24.4","Artist: Workshop of Jacopo Tintoretto; Depicted: Dogaressa Morosina Morosini-Grimani","Artist","Italian","Italian (Venice), 1518–1594","","European Art","Public Domain","valid",4387,5523,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,true,,,,,,,,,,,
"18091","Lone Gull","Oil on canvas"," Paintings","38 x 48 in. (96.52 x 121.92 cm) (canvas)
35 1/2 x 49 1/2 x 3 in. (90.17 x 125.73 x 7.62 cm) (outer frame)","Painting","North America","United States",,"1953","Not on View","20th century","Signature and Date","LL: [H. Forsberg-\'53]","","","Abstraction.","",,"The William Hood Dunwoody Fund","53.9","Artist: Helen V. Forsberg","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6892,4956,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,true,,,,,,,,,,,
"18356","Vase of Flowers","Oil on canvas"," Paintings","36 3/8 x 30 3/8 in. (92.39 x 77.15 cm) (canvas)
39 1/2 x 33 5/8 x 2 1/4 in. (100.33 x 85.41 x 5.72 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature and Date","Signed LR: [A. Brook - 1928]","","","Still Life - bouquet of flowers in a pitcher/vase.","",,"Bequest of Margaret Washburn Hunt","61.13","Artist: Alexander Brook","Artist","American","American, 1898 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3876,4655,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"18355","Summertime","Oil on canvas"," Paintings","25 3/4 x 31 5/8 x 2 in. (65.4 x 80.3 x 5.1 cm)","Painting","North America","United States",,"1955","Not on View","20th century","Signature and Date","LR: [Stefanelli \'55]","","","","",,"Gift of Dr. Paul Ganz","61.11","Artist: Joseph Stefanelli","Artist","American","American, 1921 - 2017","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3392,4332,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"18613","The Red Cardinal","Oil on canvas"," Paintings","40 x 30 in. (101.6 x 76.2 cm) (canvas)
40 1/2 x 30 1/8 x 1 1/4 in. (102.87 x 76.52 x 3.18 cm) (outer frame)","Painting","North America","United States",,"1958","Not on View","20th century","","","","","Abstraction","",,"Gift of Allen S. Wilder","63.23","Artist: Matsumi Kanemitsu","Artist","American","American, 1922 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4389,3211,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"18668","Logging Road","Oil on canvas"," Paintings","40 x 50 in. (101.6 x 127 cm) (canvas)
48 1/2 x 59 x 3 1/2 in. (123.19 x 149.86 x 8.89 cm) (outer frame)","Painting","North America","United States",,"1922","Not on View","20th century","Signature and Date","LR: [Jonas Lie 22]","","","","",,"Gift of Frederick K. Weyerhaeuser","64.19","Artist: Jonas Lie","Artist","American","American (born Norway), 1880 - 1940","","Arts of the Americas","No Copyright–United States","valid",2401,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"18567","Badlands","Oil on canvas"," Paintings","40 x 40 in. (101.6 x 101.6 cm) (canvas)
41 x 41 x 1 1/4 in. (104.14 x 104.14 x 3.18 cm) (outer frame)","Painting","North America","United States",,"1962","Not on View","20th century","","LL: Urban Couch","","Urban Couch was a graduate of the Minneapolis School of Art and Design (now MCAD) and held numerous teaching positions. Interest in Native American Studies informed the methods and subject matter of his artistic practice. In the 1960's, Couch often incorporated large patches of vibrant color into his abstract works. Here he uses bold, jagged edges of color to convey the landscape of the Western Dakotas, sacred to indigenous populations for millennia. The Lakȟóta call the land Makȟóšiča (mah-koh shee-chah), for its dry and rugged terrain that has resulted from millions of years of natural deposition and erosion.","Abstraction.","",,"The Ethel Morrison Van Derlip Fund","62.54","Artist: Urban Stanley Couch","Artist","American","American, 1927 - 2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",5076,5081,0,"1",1,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"27638","Deluge II","Oil on canvas"," Paintings","22 x 32 in. (55.9 x 81.3 cm)","Painting","North America","United States",,"1987","Not on View","20th century","","","","","","John Eisberg and Susan Kline, Minneapolis; given to MIA, 1991.",,"Gift of John Eisberg and Susan Kline","91.154","Artist: Gregory Amenoff","Artist","American","American, born 1948","%C2%A9 Gregory Amenoff","Global Contemporary Art","In Copyright","valid",6699,4610,1,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"34167","Mining Village in Cornwall","Oil on canvas"," Paintings","19 1/8 x 23 1/2 in. (48.58 x 59.63 cm) (sight)
29 3/8 x 33 3/8 x 2 1/2 in. (74.61 x 84.77 x 6.35 cm) (outer frame)","Painting","North America","United States",,"c. 1920","Not on View","20th century","Signature","LRC: [SCHOFIELD]","","Born in Philadelphia, Schofield first studied art at the Pennsylvania Academy before taking up studies in Paris in 1892 at the Académie Julian.  The strict regimen of the academy did not agree with him, however, and he abandoned Paris for the Forest of Fontainbleau where he returned to painting directly from nature, much as he had done during his student years in Pennsylvania.   Although he became an expatriate who lived in a succession of British cities, he maintained close contact with his American colleagues and, today, is generally considered a member of the Pennsylvania Impressionist group.

Schofield found much inspiration in the surroundings of Cornwall (a region where he and his British wife first lived) and the contrasts between the quaint cottages and the expansive horizons of the Cornish coast were the basis of many works.  The tipped-up landscape, high horizon line, and bravura brushwork--as well as a liberal use of saturated blues--are all hallmarks of the artist's style.","village; street on right side front to back; small fields upper left; water upper right; both sides of street with houses close together and a few scattered small trees; thickly painted","",,"Lent by Mrs. Robert F. Pack in 1935, acquired through the Minnesota Museum Property Act","2007.47","Artist: Walter Elmer Schofield","Artist","American","American, 1867 - 1944","","Arts of the Americas","No Copyright–United States","valid",5574,4607,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"12936","The Mill Stream, Montclair, New Jersey","Oil on canvas"," Paintings","30 1/2 x 45 in. (77.47 x 114.3 cm) (canvas)","Painting","North America","United States",,"c. 1888","Not on View","19th century","Signature","","LL in black: [G. Inness]","When George Inness moved to Montclair, New Jersey in 1878, his new surroundings of brooks, meadows, farms and woods became the inspiration for the remainder of the artist's career. Another element in the midst of this natural beauty was the printing company owned by Samuel Crump, the tower and chimney of which appear in the background of The Mill Stream, Montclair, New Jersey.

Today, this scene might be taken as a critique of industrialism, of factories encroaching on nature. At the time, however, the printing plant on the stream’s bank was viewed as a wonderful technological advancement, even a “civilizing” enhancement of the natural landscape. Inness’s loose brushwork gives the image a dreamlike quality.","Landscape. girl on left bank of stream, which flows down to foreground; two tall trees at right; factory chimney and houses behind a forest in the background","",,"Gift of Don and Diana Lee Lucker","2000.236","Artist: George Inness","Artist","American","American, 1825 - 1894","","Arts of the Americas","Public Domain","valid",2802,1855,0,"1",0,"Ireland, 932.",,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"19576","Portrait of Mrs. Charles Bolles Rogers","Oil on canvas"," Paintings","70 5/8 x 36 5/8 in. (179.4 x 93 cm)","Painting","North America","United States",,"1925","Not on View","20th century","Signature and date","Signed LR: [Frances Cranmer Greenman 1925]","","","Portrait. Seated woman in red and black dress, red shoes, and matching headband/earrings. White dresser with flowers in upper right background.","",,"Gift of Mr. Frederick Van Dusen Rogers, Mrs. Edward Pierson and Mrs. John Richard Savage.","70.37.6","Artist: Frances Cranmer Greenman","Artist","American","American, 1890 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2741,5199,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,true,true,,,,,,,,,,
"18670","Savanna","Oil on canvas"," Paintings","60 x 72 in. (152.4 x 182.9 cm)","Painting","North America","United States",,"1962","Not on View","20th century","","LL: Urban Couch","","Urban Couch was a graduate of the Minneapolis School of Art and Design (now MCAD) and held numerous teaching positions. In the 1960's, Couch often incorporated large patches of vibrant color into his abstract works. In this work from 1962, he uses large blocks of reds and pinks to convey that which is essential to painting—color and form.","Abstraction.","",,"The William Hood Dunwoody Fund","64.24","Artist: Urban Stanley Couch","Artist","American","American, 1927 - 2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",6020,5052,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,true
"22281","Racing Scene at Newmarket","Oil on canvas"," Paintings","34 x 55 x 3 in. (86.4 x 139.7 x 7.6 cm)","Painting","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Given in memory of Mr. and Mrs. Richard Carlton by their daughter, Jean","80.66","Artist: Circle of John Wootton","Artist",,"1686 - 1765","","European Art","Public Domain","valid",4256,2307,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"17244","Corner of Chartres Street","Oil on canvas"," Paintings","22 x 34 in. (55.88 x 86.36 cm) (canvas)
29 1/4 x 41 1/8 x 3 1/4 in. (74.3 x 104.46 x 8.26 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [B. Dyer]","","","Urban landscape depicting a street corner.","",,"The Julia B. Bigelow Fund","46.4","Artist: Briggs Dyer","Artist","American","American, 1911-1970","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7060,5048,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"83269","Portrait of Robert Koehler","Oil on canvas"," Paintings","29 3/4 x 29 3/4 in. (75.57 x 75.57 cm) (sight)
31 5/16 x 31 5/16 in. (79.53 x 79.53 cm) (outer frame)","Painting","North America","United States",,"1910","Not on View","20th century","Signature, Date and Inscription

see Signed","at bottom edge, in tan: [TO ROBERT KOEHLER -- PHILIP LITTLE 1910]","","The subject here, Robert Koehler, directed the Minneapolis School of Fine Arts (now the Minneapolis College of Art and Design) from 1893 to 1914. An artist himself, he was fiercely committed to American art and organized annual exhibitions that brought the best contemporary artists to Minneapolis. When Philip Little came to town to mount a solo exhibition, he also painted Koehler’s portrait. Skillfully balancing masses and forms, darkness and light, he shows Koehler sitting in his office (located in the public library) making an etching. Outlines of office and hotel buildings in 1910 Minneapolis are visible through the window.","sketchy image of man with brown hair and beard, in profile from PL, painting on a horizontal green surface; 2 frames in background, ULQ; light area, URQ","",,"Gift of Lee R. and Johanna C. Baxandall","2003.206","Artist: Philip Little","Artist","American","American, 1857 - 1942","","Arts of the Americas","No Copyright–United States","valid",5358,5320,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"91556","Steamwheeler on the Upper Mississippi","Oil on canvas"," Paintings","24 3/8 x 31 3/4 in. (61.91 x 80.65 cm) (sight)
32 1/2 x 39 3/4 x 2 1/2 in. (82.55 x 100.97 x 6.35 cm) (outer frame)","Painting","Europe","Denmark",,"1865","Not on View","19th century","Signature","in oil LRC: [F. Reichardt 1865]","","As the interior of America became more accessible in the 1800s, European and American artists arrived with their sketchpads. Back in the studio, their visual notes guided their dramatic paintings of nature’s splendor. From 1855 to 1859, Richardt visited several of the country’s famous natural wonders: Niagara Falls, Mammoth Caves, Virginia’s Natural Bridge, and the upper reaches of the Mississippi River. Arriving in St. Paul in 1857, he immediately began to explore the region’s chief geographical landmarks, such as Lake Pepin and St. Anthony Falls. Nine years later, back in Denmark, he based this painting on sketches from that trip.","steamwheeler on river front center; bluffs on L bank","",,"Gift of Don and Diana Lee Lucker","2004.211","Artist: Ferdinand Richardt","Artist","American","American, 1819–1895","","European Art","Public Domain","valid",3590,2680,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"103138","Location Shooting","Oil on canvas"," Paintings","108 x 132 in. (274.32 x 335.28 cm) (canvas)","Painting","North America","United States",,"1977-1990","Not on View","20th century","","","","","rural setting with several red buildings and hills in the background; curved black paved highway with two yellow stripes at foreground; unframed","",,"Anonymous gift","2011.74.17","Artist: Alfred Leslie","Artist","American","American, 1927 - 2023","%C2%A9 Alfred Leslie. All rights reserved.","Global Contemporary Art","In Copyright","valid",6396,5219,1,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"58350","Edge of the Moor, Brittany","Oil on canvas"," Paintings","32 x 23 1/4 in. (81.28 x 59.06 cm) (outer frame)","Painting","Europe","France",,"1877","Not on View","19th century","Signature and Date","LR in black: [H. Bolton Jones]; LR in black: [Brittany 1877]","Label on verso on frame: [AT THE EDGE OF THE MOOR./H. BOLTON JONES]","The American landscape artist Hugh Bolton Jones trained first in his native Baltimore and then in New York. His earlier works reveal a deep debt to the Hudson River School. His first mature works, however, were produced during a tour of foreign study at the thriving artist's colony at Pont-Aven, France, between 1876 and 1880. Edge of the Moor, Brittany, which dates from that period, reflects Jones's encounter with the Barbizon style and demonstrates his ability to capture seasonal light effects. Obviously pleased with the results, Jones shipped the painting back to the United States in 1877 for display in the National Academy of Design's annual exhibition.","figure near center, walking through a landscape with bare trees; rocks in foreground; setting sun","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.234","Artist: Hugh Bolton Jones","Artist","American","American, 1848 - 1927","","European Art","Public Domain","valid",4997,6151,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"60475","Portrait of a Young Man","Oil on canvas"," Paintings","17 3/4 x 14 1/2 in. (45.09 x 36.83 cm) (sight)
26 1/4 x 23 in. (66.68 x 58.42 cm) (framed)","Painting","Europe","France",,"c. 1818","Not on View","19th century","","","","","portrait of a young man with short curly hair and dark eyes, wearing a black tie with a pin and a white collared shirt","",,"Gift of Wheelock Whitney III, Wheelock Whitney, Jr., and Benson K. Whitney","2001.280","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4282,5295,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"45538","Predominately Red","Oil on canvas"," Paintings","25 1/2 x 43 1/2 x 2 in. (64.77 x 110.49 x 5.08 cm) (outer frame)","Painting","North America","United States",,"1969","Not on View","20th century","Signature and date","Signed, in purple, LRC: [\""CB 69\""]","Verso: 3 Dayton\'s stickers; framer\'s sticker","","pink, red and orange ground with shapes at R in blues, white, orange and green; yellow line in ULQ","",,"Gift of Target Corporation","2001.293.6","Artist: Cameron Booth","Artist","American","American, 1892 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",6510,3759,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
"60051","Eighth Street","Oil on canvas"," Paintings","42 x 32 in. (106.68 x 81.28 cm) (canvas)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LR: [Arnest]","","","","",,"The Julia B. Bigelow Fund","49.8","Artist: Bernard Arnest","Artist","American","American, 1917 - 1986","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3619,4827,0,"1",0,,,"[""""]",,,,,,"medium:""Oil on canvas""",12.668197,,,,,,,,,,,,,,,,,,
