"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops","list:bhm","list:nahm","list:aampi"
"87255","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 11 1/4 x 57 in. (28.58 x 144.78 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Lt. Brown Nutmeg","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.10","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87504","Orchard","Wool/polyester/nylon"," Textiles","overall (Untrimmed): 16 1/4 x 54 in. (41.28 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Stylized outlines of trees. Vert. Rpt. 13""; horiz. Rpt. 9"". Reversible. Smoke, almond. Smoke/almond","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.564.4","Designer: Sally Larrick; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sally Larrick","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87522","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 19 3/4 x 57 in. (50.17 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. White, lt. grey. Seapearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87252","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 x 56 1/2 in. (30.48 x 143.51 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Brown Sable","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87523","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 19 x 57 in. (48.26 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Peach & grey Flamingo","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87506","Orchard","Wool/polyester/nylon"," Textiles","overall (Untrimmed): 16 x 54 in. (40.64 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Stylized outlines of trees. Vert. Rpt. 13""; horiz. Rpt. 9"". Reversible. Macadamia, pistachio green. Macadamia/pistachio","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.564.2","Designer: Sally Larrick; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sally Larrick","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87942","Salisbury","Polyester/viscose; knitted"," Textiles","overall (Untrimmed): 58 3/4 x 114 1/2 in. (149.23 x 290.83 cm)",,"Europe","Spain",,"1978","Not on View","20th century","","","","","Warp knit jacquard sheer with large frond design. Approx. 42"" pattern rpt. White Frost","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.685","Designer: Larsen Design Studio, New York; Mill: Decorissimo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87871","Ridgefield","Cotton, polyester; dyed"," Textiles","overall (Not trimmed): 38 x 61 1/4 in. (96.52 x 155.58 cm)",,"North America","United States",,"1978-1986","Not on View","20th century","","","","","Thin vert. & horiz. Stripes with large chevron pattern. Vert. rpt. 24.5""; horiz. 19.5"". Velvet Grey, camel and cream Mica","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.666.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87503","Orchard","Wool/polyester/nylon"," Textiles","overall (Untrimmed): 15 1/2 x 54 1/4 in. (39.37 x 137.8 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Stylized outlines of trees. Vert. Rpt. 13""; horiz. Rpt. 9"". Reversible. Apricot, peach. Apricot/peach","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.564.5","Designer: Sally Larrick; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sally Larrick","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87978","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 x 57 in. (45.72 x 144.78 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Brown Cafe","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.5","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87206","Marmara","Rayon, polyester; dyed"," Textiles","overall: 36 1/4 x 47 1/2 in. (92.08 x 120.65 cm)",,"Europe","France",,"1965-1968","Not on View","20th century","","","","","Rayon flocking on polyester sheer. Vertical wavy lines and swirls with center 24"" most intense. Bronze on white.Handprinted metallic (bronze on white)","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.477.2","Designer: Larsen Design Studio, New York; Designer: Sewell Sillman; Mill: Gaffney; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sewell Sillman%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87253","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/4 x 58 in. (31.12 x 147.32 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Moss green. Jadite","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87233","Medallia","Silk, polyester; dyed"," Textiles","overall (Untrimmed): 13 x 39 1/2 in. (33.02 x 100.33 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Rose & blue Mother Of Pearl","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.3","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87249","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/4 x 57 in. (31.12 x 144.78 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Gold & brown. Butternut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87234","Medallia","Silk, polyester; dyed"," Textiles","overall (Untrimmed): 20 x 20 in. (50.8 x 50.8 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Olive & lavender Lichen","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.4","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87521","Palazzo","cotton/silk/polyester"," Textiles","overall: 38 x 57 in. (96.52 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Blue/tan. Lapis Lazuli","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87782","Queensbury","Cotton & high-tech polyester."," Textiles","overall (Untrimmed): 10 1/2 x 57 in. (26.67 x 144.78 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","Doublecloth 7"" x 9"" hexagons. Bronze Bronze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.641.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87485","Oberon","Polyester, cotton; dyed"," Textiles","overall: 32 x 32 in. (81.28 x 81.28 cm)",,"Europe","France",,"1969-1978","Not on View","20th century","","","","The 1969 Irish Awakening Collection took advantage of Irish suppliers’ ability to weave rich wool cloth which could be developed to great advantage for use as both upholstery and drapery fabric. Oberon, with its Celtic pattern, was true to the Irish theme but was the only textile in this collection that was not produced in Ireland.
Instead, Jack looked to some of the advancements the French had made in the technique of devoré printing which he realized had great potential in terms of casement fabrics.  The key to this process is the use of a very specific type of ground cloth made of cellulose and polyester yarns incorporated in a weave structure that creates a layered effect.  The pattern is printed onto this cloth with an acid paste that “devours” or burns out the cellulose threads, leaving only a polyester scrim in the pattern areas. This technique provided the studio designers with a variety of design options to use to address light controlling issues so vital to casement fabrics.  Oberon was so successful that Jack used the process for several other casements including Wintertree, and Mozul.
Eliza Wilcox, English, 19'' - 1966","Snail-like swirls in continuous lines. Vert. Rpt. 32"". Acid burn-out process. Black with white. (Black w/ White)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.559.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"87250","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/2 x 57 1/4 in. (31.75 x 145.42 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Orange & gold. Bittersweet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88899","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 74 x 44 in. (187.96 x 111.76 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Grey on white. White/grey","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.4","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88898","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 18 x 28 in. (45.72 x 71.12 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Lt. green on white (lt.green)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.3","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88315","Solarium","Polyester, viscose; dyed"," Textiles","overall (Hems on all 4 sides.): 103 1/2 x 69 1/4 in. (262.89 x 175.9 cm)",,"North America","United States",,"1995","Not on View","20th century","","","","","Overall pattern of large (up to 7.5"") anemones and stems White (Quartz - 2)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.766.2","Designer: Lori Weitzner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88515","Bouquet Garni","Polyester, rayon; dyed"," Textiles","overall: 119 1/2 x 63 1/2 in. (303.53 x 161.29 cm)",,"Europe","Germany",,"1976-1988","Not on View","20th century","","","","","Printed on Ivory. Print is achieved by the subtraction of the ivory bkg. ? Print is a Spice Garden Ivory This is a burnout print with added color Lotus Stack 3-03 Aubergine","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.82","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88896","Wintertree","Polyester/cotton; printed"," Textiles","overall (Machine overcast all 4 sides.): 6 x 24 in. (15.24 x 60.96 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Brown on white. (brown)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.1","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88265","Singora Summer","Cotton, polyester; dyed"," Textiles","overall (Untrimmed): 18 x 50 in. (45.72 x 127 cm)",,"Asia","Thailand",,"1987","Not on View","20th century","","","","","Handprinted vert. sprays of flowers & leaves. Vert. rpt. 35.5""; horiz. 47.5"". Lavender & green Greenwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.750.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88623","Tides","Polyester/trevira/cotton"," Textiles","overall (Untrimmed): 9 1/4 x 55 3/4 in. (23.5 x 141.61 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Horiz. Stripes with .75"" vert. Rpt. Brown Sandpiper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.849.3","Designer: Larsen Design Studio, New York; Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88314","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 x 22 3/4 in. (15.24 x 57.79 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Gold on Dk. Gold Amber/error","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.2","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88309","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 19 x 52 3/4 in. (48.26 x 133.99 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Bronze Bronze","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.5","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88620","Tides","Polyester/trevira/cotton"," Textiles","overall (Untrimmed): 9 1/4 x 56 in. (23.5 x 142.24 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Horiz. Stripes with .75"" vert. Rpt. Coral. Shell","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.849.8","Designer: Larsen Design Studio, New York; Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88312","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 1/2 x 53 1/4 in. (16.51 x 135.26 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Beige on dk. Red. Burgundy","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.3","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88900","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 20 x 67 1/2 in. (50.8 x 171.45 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Brown on cream (Brown on cream)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88311","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 3/4 x 53 1/2 in. (17.15 x 135.89 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Gold on dk. Gold. Amber","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88307","Soho","cotton/polyester/rayon"," Textiles","overall: 9 1/4 x 55 1/2 in. (23.5 x 140.97 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Integrated double cloth. Weft combines fine & heavy weight threads. 3.5"" squares of various window-type designs. Integrated double cloth. Weft combines fine & heavy weight threads. 3-1/2"" squares of ""window"" type designs in various sizes. Tans & light blue . 3-1/2"" Bisque","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.764.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88181","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 14 x 54 in. (35.56 x 137.16 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Royal blue on bronze Raku","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88903","Wintertree","Polyester/cotton; printed"," Textiles","overall: 79 x 46 1/4 in. (200.66 x 117.48 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" White Frost (1968)","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.922.8","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88626","Tides","Polyester/trevira/cotton"," Textiles","overall (Untrimmed): 9 1/2 x 56 in. (24.13 x 142.24 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Horiz. Stripes with .75"" vert. Rpt. Red & bronze. Cinnabar","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.849.5","Designer: Larsen Design Studio, New York; Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
"88619","Tides","Polyester/trevira/cotton"," Textiles","overall (Untrimmed): 9 x 56 in. (22.86 x 142.24 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Horiz. Stripes with .75"" vert. Rpt. Beige. WarmSand","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.849.6","Designer: Larsen Design Studio, New York; Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",3.4911208,,,,,,
