"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"136575","Queer Large Conch","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 9 7/8 in. (37.3 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"September 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.48","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Copyright Not Evaluated","valid",1390,2000,1,"1",0,,,"[""""]",,"koba",0.37854245,
"136577","Tiger Banner in a Grove","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 9 3/16 in. (37 × 23.3 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1895","Not on View","19th century","","","","","vertical ōban","","From Magic Lantern Society, One Hundred Selections, One Hundred Laughs (Shakai gentō, hyakusen hyakushō 社會幻燈　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.50","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1325,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136576","Excavating a Suffering Russian Bear","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)",,,,"May 1904","Not on View","20th century","","","","A variation of this was published in the magazine Gunji gahō, April 20, 1904.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.49","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Copyright Not Evaluated","valid",1400,2000,1,"1",0,,,"[""""]",,"koba",0.37854245,
"136566","Neckpulling","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","","No. 40 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.39","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1410,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136567","Long Legs of Progress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 1/4 in. (37.8 × 26 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","","No. 41 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.40","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1403,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136568","Mice in a Bag","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.1 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","","No. 44 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.41","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1399,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136560","Surrender Prologue in a Qing Kyōgen Play","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","No. 26 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.33","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1402,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136574","Chess Game of Land and Sea Wars","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 10 in. (37.3 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"June 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.47","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1412,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136572","Flying Human Balloon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 1/16 in. (37.5 × 25.6 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"May 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.45","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2316,3284,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136569","The Pig's Confusion","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 10 1/16 in. (37.1 × 25.6 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","","No. 6 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.42","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1407,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136562","Strange Chinese Soldiers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"September 1894","Not on View","19th century","","","","No. 35 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.35","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1399,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136558","Great Military Surrender","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.1 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","No. 11 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.31","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1387,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136557","Big Catch of Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.1 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","","No. 10 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.30","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1386,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136571","Weak Non-Samurai Russian Soldiers","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.8 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"May 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.44","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1385,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"136570","Flying Lost Plan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.5 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.43","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1398,2000,0,"1",0,,,"[""""]",,"koba",0.37854245,
"127755","Modern gallants with morning glories","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 7/8 in. (36.51 × 25.08 cm) (image, sheet, each sheet, vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 7th lunar month","Not on View","19th century","","R, C: 一魁斎芳年画 {Ikkaisai Yoshitoshi ga} | L: 玉桜芳年画 {Gyokuō Yoshitoshi ga}","Artist’s seal R, C: 芳桐 {Yoshikiri} | L: 彫工小金 {Horikō Kokin} | Censor seal: 申七改","Actors Ichikawa Ichizō III (R), Kawarazaki Gonjūrō I (C), and Nakamura Shikan IV.","unattached triptych; three tattooed male figures against blue background with morning glories; each figure has a blue towel, and intricate tattoos","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.23a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kameya Iwakichi; Carver: Kobayashi Kintarō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9859,4919,0,"1",0,"Keyes, Courage and Silence (1982), no. 26; Iwakiri, Yoshitoshi (2014), p. 186–187 no. 290, p. 305. ",,"[""""]",,"koba",0.37854245,
"127912","Urashima Returns Home from the Dragon Palace","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.15 × 25.08 cm) (sheet, each, approx., vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"January 1886","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: 彫工野口円活 {horikō Noguchi Enkatsu}","This diptych illustrates a scene from a popular Japanese fairy tale. One day, the main character, Urashima Tarō, observes children toying with a turtle on the beach. Pitying the turtle, he buys it and releases it in the ocean. A few days later, the grateful turtle returns to take him to the underwater Dragon Palace, where Princess Otohime thanks him personally for his kindness. Days pass in her company, and he decides to return to the surface to tend to his elderly parents, much to the disappointment of the princess, who gives him a mysterious box he must never open. Returning home, he realizes that he has been gone many years, and his parents have perished, along with everyone else he knew. Not recalling the princess’s words, he opens the box and turns into a white-haired old man.","two separate sheets; man riding through waves on the back of a sea turtle; man wears brown tunic and blue pants, with straw leg coverings, and holds a thin bamboo staff in his PR hand; man looks over his shoulder at a man with a small dragon on his head and a woman, accompanied by two other women with decorative objects on poles, in URQ","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.180a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6705,5215,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.3; Iwakiri, Yoshitoshi (2014), p. 290.",,"[""""]",,"koba",0.37854245,
"127910","Picture of the demon disguised as an old woman begging to see her arm six days after Watanabe Tsuna had returned with it to Kyoto on the 9th day of the 4th lunar month 976","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 18 5/8 in. (35.56 × 47.31 cm) (image, vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1885","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 彫工円活 {horikō Enkatsu}","","two sheets joined together; old woman with long white hair wearing a yellow headband and a garment with green ground, multicolored moths and white and blue foliage and flowers, bending down to look inside a brown box at left; seated man at right wearing an olive green garment decorated with white circles, lines and spots, with a sword on a bamboo tripod behind man to his right; pale blue ground","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.178","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6512,4894,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.1; Iwakiri, Yoshitoshi (2014), fig. 206, p. 290.",,"[""""]",,"koba",0.37854245,
"127887","Sagami Jirō Taira Masakado","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/16 × 9 in. (33.18 × 22.86 cm) (image, vertical ōban)
14 3/16 × 9 3/4 in. (36.04 × 24.77 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1883","Not on View","19th century","","大蘇芳年画 {Taiso Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 彫工宗岡 {horikō Muneoka}","","one sheet; man on a white horse with another man falling in foreground, with feet in the air; man on horse wears multicolored armor and red, black and patterned garments; falling figures wears green, white, black and red armor, and blue and white pants","","From Yoshitoshi's Unsurpassed Warriors (Yoshitoshi musha burui 芳年武者旡類)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.155","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Muneoka Nobukichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3260,4685,0,"1",0,"Keyes, Courage and Silence (1982), no. 460.12; Iwakiri, Yoshitoshi (2014), fig. 182, p. 278.",,"[""""]",,"koba",0.37854245,
"127914","Picture of the Exiled Councilor Yukihira Ason Amusing Himself with the Two Divers Murasame and Matsukaze at Suma Beach","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 15/16 in. (37.47 × 25.24 cm) (sheet, each, approx., vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1886","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 彫工円活 {horikō Enkatsu}","","two separate sheets; beach scene; seated young man at left in profile from PR, wearing a white blouse and lavender skirt with white floral patterns, with hair tied on top of his head, and a brown, green and white fan resting against his leg; two standing topless woman with long loose hair at right, one wearing a blue flowered skirt and the other wearing a red skirt with stars and sunbursts; shells and fish on beach between man and women","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.182a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6798,5164,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.5; Iwakiri, Yoshitoshi (2014), p. 290.",,"[""""]",,"koba",0.37854245,
"127886","Hatakeyama Shōji Shigetada","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 9 in. (33.5 × 22.86 cm) (image, vertical ōban)
14 5/16 × 9 3/4 in. (36.35 × 24.77 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1883","Not on View","19th century","","大蘇芳年画 {Taiso Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 彫工宗岡 {horikō Muneoka}","","one sheet; man riding a white and grey horse, seen from back, with blood on man's arms and horse's hips and PL back leg; arrow in horse's PR flank; fallen figure with two arrows in chest, bleeding, in LLQ; another figure standing in front of horse, with only bloody face and bloody PR leg visible; stream in middle ground; green mountains in background","","From Yoshitoshi's Unsurpassed Warriors (Yoshitoshi musha burui 芳年武者旡類)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.154","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Muneoka Nobukichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3305,4820,0,"1",0,"Keyes, Courage and Silence (1982), no. 460.1; Iwakiri, Yoshitoshi (2014), p. 278.",,"[""""]",,"koba",0.37854245,
"127911","Picture of Prince Moriyoshi, the Third Son of Emperor Daigo, Reciting the Lotus Sutra in the Dungeons of Kamakura","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"January 1886","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 彫工野口円活 {horikō Noguchi Enkatsu}","","two separate sheets; frowning man at right with long wavy hair, seated in profile from PL, holding a scroll, wearing a white blouse and grey skirt with white floral medallions; woman at left wearing white blouse and purple skirt; burning braiser and two scrolls on a low table between figures; cave walls","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.179a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6733,5028,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.2; Iwakiri, Yoshitoshi (2014), fig. 208, p. 290.",,"[""""]",,"koba",0.37854245,
"127883","Uesugi Kenshin Nyūdō Terutora, the Danjō-shōhitsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/16 × 8 7/8 in. (33.18 × 22.54 cm) (image, vertical ōban)
14 × 9 5/16 in. (35.56 × 23.65 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1883","Not on View","19th century","","大蘇芳年画 {Taiso Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 彫工宗岡 {horikō Muneoka}","","one sheet; man on a dark brown horse with red trappings; man wears a white turban and multicolored garments with dark blue, black and red armor, and holds a sword in his PR hand; clouds of brown and grey smoke","","From Yoshitoshi's Unsurpassed Warriors (Yoshitoshi musha burui 芳年武者旡類)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.151","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Muneoka Nobukichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3111,4610,0,"1",0,"Keyes, Courage and Silence (1982), no. 460.1; Iwakiri, Yoshitoshi (2014), fig. 179, p. 278.",,"[""""]",,"koba",0.37854245,
"127884","Yamato Takeru Mikoto and Kawakami Takeru","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 7/8 in. (33.5 × 22.54 cm) (image, vertical ōban)
14 × 9 5/8 in. (35.56 × 24.45 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1883","Not on View","19th century","","大蘇芳年画 {Taiso Yoshitoshi ga}","Artist’s seal: 号魁斎 {Gō Kaisai} | Carver’s seal: 彫工宗岡 {horikō Muneoka}","","one sheet; figure with long hair and foreshortened face, wearing grey and white garment with blue sleeves, holding a man by the throat who falls on his back, and holding a dagger in PR hand; falling man, with toes splayed on PR foot, wears white and blue pants and dark blue blouse with red, green and yellow square patterns, and has long black hair and bushy beard; vase of flowers at left","","From Yoshitoshi's Unsurpassed Warriors (Yoshitoshi musha burui 芳年武者旡類)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.152","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Muneoka Nobukichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3161,4598,0,"1",0,"Keyes, Courage and Silence (1982), no. 460.7; Iwakiri, Yoshitoshi (2014), p. 278.",,"[""""]",,"koba",0.37854245,
"127885","Endō Musha Moritō","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 15/16 in. (33.66 × 22.7 cm) (image, vertical ōban)
14 3/16 × 9 7/8 in. (36.04 × 25.08 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1883","Not on View","19th century","","大蘇芳年画 {Taiso Yoshitoshi ga}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 彫工宗岡 {horikō Muneoka}","","one sheet; man opening a sliding door with a shiny black frame, peering inside a room with a lamp with a drum-shaped frame, pale green floor, back of a folding screen with bird and foliage pattern, and a folding screen with a yellow ground and red flowers; man wears a garment in green, light blue and white with purple and blue flowers and holds a sword in his PR hand, behind his back","","From Yoshitoshi's Unsurpassed Warriors (Yoshitoshi musha burui 芳年武者旡類)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.153","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Muneoka Nobukichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3219,4685,0,"1",0,"Keyes, Courage and Silence (1982), no. 460.9; Iwakiri, Yoshitoshi (2014), fig. 180, p. 278.",,"[""""]",,"koba",0.37854245,
"127855","The Taiwan News: Advance on Shimen during the Subjugation of Mudan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.83 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1874","Not on View","19th century","","応需大蘇芳年 {ōju Taiso Yoshitoshi} | 助筆高斎年充 {sukehitsu Kōsai Toshimitsu}","","With assistance of Kōsai Toshimitsu. The battle was in May 1874 and this print must have been issue shortly thereafter.","three sheets; group of soldiers at right wearing green pants, red blouses and black caps, advancing with guns on a group of predominately shirtless figures with spears across a narrow chasm; rugged cliff at left; rocky mountains at right; water in middle ground","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.123a-c","Artist: Tsukioka Yoshitoshi; Artist: Kobayashi Toshimitsu; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9958,4920,0,"1",0,"Keyes, Courage and Silence (1982), no. 297; Iwakiri, Yoshitoshi (2014), p. 295. ",,"[""""]",,"koba",0.37854245,
"127913","Picture of the Earth Spider Monster Mentally Tormenting Sakata Kintoki and Others During the Night Guard in the Chambers of Minamoto Yorimitsu in the Fall of 976","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 20 in. (37.3 × 50.8 cm) (vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"May 1886","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 円活刀{Enkatsu tō}","","two separate sheets; man lying on his stomach with his upper body on a low table; man wears grey kimono with white patterns; man's hairy leg emerging from kimono; sword, LLC; woman at top of right image at center of spider web, in profile from right, wearing brown kimono with white circles and green dots in floral pattern; grey ground","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.181a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6758,4971,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.4; Iwakiri, Yoshitoshi (2014), fig. 207, p. 290.",,"[""""]",,"koba",0.37854245,
