"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:bhm","list:aampi","list:hispanic-heritage","related:audio-stops"
"80725","Rockwellkentiana","Offset lithographs, letterpress; bound volume"," Books","10 3/4 x 8 3/16 in. (27.31 x 20.8 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","
 
","","","","spine of blue fabric, lettering printed in tan; sides of printed image in blue and white; endpapers: cream wove; 151 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.37","Artist: Rockwell Kent; Author: Carl Zigrosser and Rockwell Kent; Printer: The Lakeside Press, Chicago; Publisher: Harcourt, Brace, Jovanovich Inc., New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Jones Appendix 2 - C.",,"[""""]","medium:""Lithographs""",3.2818058,,,,,,
"80742","Antony and Cleopatra","Color lithographs, letterpress; bound volume"," Prints; Books","15 5/16 x 12 in. (38.89 x 30.48 cm) (box)","Illustrated book","Europe","England",,"1979","Not on View","20th century","Signature; Number","","","","box: beige linen, blue leather spines, with interlocking drole to raised surface on overlapping leaves; designed and made by Paul Haskell at Dorset Bookbinding Co.(see P.80.97)","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Roderic Vitty","B.80.22","Artist: Ronald King; Author: William Shakespeare; Publisher: Circle Press, London","Artist","English","English, 1564 - 1616","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""48060"",""80742""]","medium:""Lithographs""",3.2818058,,,,,,
"80731","Voyage Southward from the Strait of Magellan","Offset lithographs, letterpress; bound volume"," Books","11 1/4 x 8 3/4 in. (28.58 x 22.23 cm)","Illustrated book","North America","United States",,"1924","Not on View","20th century","
 
","","","","spine and sides of yellow fabric, image, designs and lettering stamped in black; endpapers: map printed in black on cream wove; 100 illustrations; 204 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.38","Artist: Rockwell Kent; Printer: The Knickerbocker Press, New York; Publisher: G. P. Putnam's Sons, New York","Artist","American","American, 1882 - 1971","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs""",3.2818058,,,,,,
"95725","Phaethon","Lithographs and letterpress; bound volume"," Prints; Books","14 1/8 x 11 1/4 x 3/4 in. (35.88 x 28.58 x 1.91 cm) (book only, closed)","Illustrated book","North America","United States",,"1935","Not on View","20th century","","on colophon page, in black ink: Ross Braught","","The South Dakota Badlands and Grand Canyon inspired the look of Ross Braught's lithographic book Phaethon, based on the Roman poet Ovid's Metamorphoses. For Braught, mythic power lies in the landscape, where trees, waters and hills surge with the energy of the female form.","Poem by Ovid, translated by Joseph Addison and John Dryden; original lithographs by Ros Braught. tan cover; thin book with poems printed in gray, and dark landscapes, some with figures; black slipcase with landscape on front","Kathryn C. Johnson, Minneapolis; given to MIA, 2004.","From ","Gift of Kate Johnson","2004.224","Artist: Ross Braught; Author: Publius Ovidius Naso, called Ovid; Translator: Joseph Addison; Translator: John Dryden; Publisher: Ross Braught","Artist","American","American, 1898 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs""",3.2818058,,,,,,
"125534","Noise, Issue 10","Color lithographs; letterpress; bound periodical"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1989","Not on View","20th century","","","","","white border; abstract image with bold splatters of yellow, red, green, and blue; NOISE across top; in plastic; lender's archive #159","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.10","Artist: Sam Francis , et al.; Author: Jacqueline Risset , et al.; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923-1994","%C2%A9 Sam Francis %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.2818058,,,,,,
"125522","Noise, Issue 2","Color lithographs; letterpress; bound periodical"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1985","Not on View","20th century","","","","","white cover with ""NOISE"" in red letters across top; black hash marks around side; red and white stylized image of a human torso at C with rough rectangle drawn around it; lender's archive #151","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapoli; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.2","Artist: Guiseppe Penone , et al.; Author: Didier Ottinger , et al.; Publisher: Maeght Éditeur, Paris","Artist","Italian","Italian, born 1947","%C2%A9 Penone Guiseppe %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.2818058,,,,,,
"80066","Derrière Le Mirroir","Color lithographs, letterpress; bound publication"," Prints; Books","15 x 11 in. (38.1 x 27.94 cm)","Periodical","North America","United States",,"1977","Not on View","20th century","Dedicated to John W. Ittman by Arakawa","","Watermark: <Arches>","","15 reproductions of paintings and drawings; binding: green paper slip case: green cardboard","","From ","Anonymous Gift","B.86.7","Artist: Arakawa (Shusaku Arakawa); Printer: Arte Adrien Maeght, Paris","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",3.2818058,,,,true,,
"45514","La Gamme d'Amour","Color lithographs after drawings, letterpress"," Books","10-1/8 x 13-1/4 x 7/8 in. (25.7 x 33.7 x 2.2 cm)","Illustrated book","Europe","Belgium",,"1929","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata","From Album of lithographs: La Gamme d'Amour","Gift of Ruth and Bruce Dayton","2001.95.1","Artist: James Ensor; Publisher: Un coup de dés . . ., Brussels","Artist","Belgian","Belgian, 1860-1949","James Ensor%2C La Gamme d%27Amour 1929. %C2%A9 Artists Rights Society %28ARS%29 New York %2F SABAM%2C Brussels","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Delteil 140; Croquez; Taevernier 140",,"[""""]","medium:""Lithographs""",3.2818058,,,,,,
"32341","Let's Grumble","Lithographs, photolithographic illustrations, letterpress; bound"," Books","7 3/8 x 5 1/2in. (18.7 x 14cm)","Artist's book","Asia","Russia",,"1913","Not on View","20th century","","","","Vozropshchem (Let's Grumble) is a collection of zaum poetry, drama, and prose, incorporating Futurist statements and concluding with a paragraph promoting the Moscow Futurists (Hylaeans), while dismissing the Italian Futurists-the poet and theorist Filippo Tommaso Marinetti and the painters Umberto Boccioni, Carlo Carra, and Gino Severini.

Kruchenykh's text was written in the experimental poetic language zaum, meaning beyond the mind and logic. This language was composed of neologisms, puns, and free associations of sounds and images that removed from words all predictable meaning and instead attempted to directly communicate the internal state of the author.

The book contains three original lithographs, two by Malevich and one by Olga Rozanova, which are awkwardly inserted at the beginning of the book, bear no relationship to the text, and are disproportionate to the book's scale and format.","3 lithos: 2 by Malevich, 1 by Rozanova; binding: printed paper cover","","From ","Gift of funds from the Print and Drawing Council and The Christina N. and Swan J. Turnblad Memorial Fund","B.90.7","Artist: Kazimir Malevich; Artist: Olga Rozanova; Author: Alexei Kruchenykh; Publisher: Svet, St. Petersburg","Artist","Russian","Russian, 1878-1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Compton 48, 49, 73; Karshan 3, 4",,"[""""]","medium:""Lithographs""",3.2818058,,,,,,
"80784","About Two Squares: A Suprematist Tale in Six Constructions","Lithographs and typography; bound volume"," Prints; Books","10 7/8 x 8 5/8 in. (27.62 x 21.91 cm)","Artist's book","Asia","Russia",,"1922","Not on View","20th century","","","","Conceived in 1920 while El Lissitzky taught experimental typography at UNOVIS (Champions of the New Art), an influential Russian art school, this Suprematist book was first issued as an edition in Germany in 1922. Lissitzky intended the work as an educational tale to be read by children. 

The artist explains: “I have set out to formulate an elementary idea, using elementary means, so that children may find it a stimulus to active play and grown-ups enjoy it as something to look at.” 

The pictograms illustrate the struggle of the red square to rebuild a new social city in defiance of a threatening black square. The red square, symbol of life and the new revolutionary order with unlimited possibilities, operates against the black square, which signifies the old order, chaos, egotism, and death. It represents a story of societal clashes—a clear reference to the Russian Revolution of 1917 and the triumph of the Bolsheviks, the revolutionary working class of Russia.","16 pp.","[Elizabeth Phillips, New York]; sold to MIA, 1989.",,"The Ethel Morrison Van Derlip Fund","B.89.3","Artist: El Lissitzky (Lazar Markovich Lissitzky); Publisher: Verlag Skythen, Berlin; Printer: E. Haberland , Leipzig","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"From Manet to Hockney 67",,"[""""]","medium:""Lithographs""",3.2818058,,,,,,
"6111","La lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 1/2 x 7 7/8 in. (21.59 x 20 cm)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.6","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38; CRM 72",,"[""""]","medium:""Lithographs""",3.2818058,,,,,,
"17240","Fan","Ivory, gilding, silver gilding and lithographs"," Accessories","10 1/8 in. (25.72 cm)","Fan","Europe","England",,"19th century","Not on View","19th century","","","","","Fan, leaf, with color lithographs of dancing nymphs and a group of ladies with courtiers. Sticks of carved ivory, silvered and gilt. RIng rivet and chain. Holiday Traditions, Duluth Room","","From ","Gift of Gretchen Field Pillsbury","47.21.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"6078","Les histoires du petit Renaud","Lithographs with color stencil, letterpress; bound volume"," Books","11 1/8 x 9 in. (28.26 x 22.86 cm)","Illustrated book","Europe","France",,"1927","Not on View","20th century","Mark","","Watermark: <Arches>","","","Bruce B. Dayton, Wayzata, Minn,; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.19","Artist: Pierre Bonnard; Author: Léopold Chauveau; Publisher: Librairie Gallimard, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bénézit 2-529; Carteret V-48; Mahé I-492; Monod 2715; not in Bouvet",,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"62493","The Fall of the House of Usher","Color lithographs and etchings; letterpress; bound volume"," Books","15 1/4 x 11 1/2 in. (38.74 x 29.21 cm)","Illustrated book","North America","United States",,"1985","Not on View","20th century","Signature of author of \""artist\'s tribute\"" in back","","Watermark: insignia of Literary Guild","Poe's classic short story--a dark, symbolic tale of the deterioration and eventual demise of mind and body-was first published in 1839, while Poe lived in Philadelphia. As conveyed by the narrator/observer, Poe's fictional tale is set in a decrepit manor house, where twin siblings Roderick and Madeline Usher live as aging eccentrics whose altered states of reality lead eventually to violent death and the end of the family's bloodline.  
           
Poe's self-referential exploration of death, melancholy and the realm of human imagination held both fascination and danger, where fantasy and reality merged in unpredictable ways, overcoming those who dare enter unprepared into this ""mansion of gloom.""  Indeed, the old Usher mansion itself becomes the symbolic embodiment of the character's psychological and emotional deterioration.

Neel's striking original illustrations reinforce Poe's vivid narrative, echoing his long-held aesthetic principle of ""unity of effect.""","binding: Nigerian goatskin, red, on spine and face-edges; gold-stamped lettering; marbleized paper sides; endpapers: white wove; slip case: fabric, black, with gold-stamped leather, label affixed (box) interior: grey laid paper and red fabric, deckle-edged; type: 18 pt Monotype Dante","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of Bruce B. Dayton","B.87.5.9","Artist: Alice Neel; Author: Edgar Allan Poe; Printer: Anthoensen Press, Portland, Me. (text); Printer: Water Street Press, Ltd., New York (prints); Book Binder: John von Isakovics; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 The Estate of Alice Neel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC 542",,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"80217","Les Amours des Dieux","Lithographs on chine applique, letterpress; bound volume"," Books","18 x 11 1/4 in. (45.72 x 28.58 cm)","Illustrated book","Europe","France",,"1826","Not on View","19th century","","","","","","Charles Edouard Mewes, Architecte (ex libris). Bruce B. Dayton, Wayzata, Minn., given to MIA, 1982.","From ","Gift of Bruce B. Dayton","B.82.17","Artist: after Anne-Louis Girodet de Roussy-Trioson; Lithographer: Abby Lecomte , et. al.; Author: P. A. Coupin; Publisher: Engelmann et Compagnie, Paris","Artist","French","French, 1767–1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Goldschmidt, Cat. 54, no. 27; Ray, I, 157",,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"80858","Revue Verve: Picasso and the Human Comedy or the Avatars of Fat-Foot","Color lithographs, heliogravures, and letterpress; bound periodical"," Books","14 1/4 x 10 1/2 in. (36.2 x 26.67 cm)","Periodical","Europe","Spain",,"1954","Not on View","20th century","","","","","English language edition of Revue Verve, Vol. VIII, No. 29/30; binding: color-printed design and lettering; paper over cardboard; endpapers: white wove; 190 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.54","Artist: Pablo Picasso; Author: Michael Leiris; Publisher: Harcourt, Brace, Jovanovich Inc., New York; Publisher: Éditions de la Revue Verve, Paris; Printer: Draeger Frères, Paris, France , Paris; Printer: Mourlot Freres, Paris","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"80469","The Tao of Water","Color lithographs and blind intaglios; boxed portfolio"," Books","10 x 9 3/4 in. (25.4 x 24.77 cm)","Artist's book","Europe","England",,"1979","Not on View","20th century","","","","","binding: none, boxed sheets; slip case: cloth covered solander box; see P.80.100","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from William C. Martin","B.80.18","Artist: Birgit Skiöld; Author: Poem by James Kirkup; Publisher: Circle Press, London","Artist","Swedish (active England)","Swedish (active England), 1923–1982","%C2%A9 Birgit Ski%C3%B6ld Memorial Trust","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cont. Artists 321-322",,"[""48082"",""80469""]","medium:""Lithographs""",2.832477,,,,,,
"80478","Warm and Cold","Lithographs with pochoir; letterpress; portfolio format book"," Prints; Books","21 x 17 in. (53.34 x 43.18 cm)","Illustrated book","North America","United States",,"October 24, 1985","Not on View","20th century","
","Signed by the author and signed, dated (Oct. 24 1985) and numbered by the artist on the colophon page","","","unbound book; slip case: blue linen clamshell box by Brewer-Cantelmo; type: 42 pt. Cheltenham Bold; 14 pp.","(Elizabeth Phillips, New York); sold to MIA, 1989.","From ","Gift of funds from the National Endowment for the Arts and Kirt and Angela Woodhouse","B.89.9","Artist: Donald Sultan; Author: David Mamet; Publisher: Fawbush Editions and Solo Press Inc., New York; Printer: Judith Solodkin; Printer: Arnie Samet; Printer: Toshiyasu Shinozaki; Printer: Tracy Regester; Colorist: Cinda Sperling","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"80091","Petites scènes familières: pour piano","Lithographs, letterpress, printed musical scores; bound volume"," Prints; Books","14 x 10 7/8 in. (35.56 x 27.62 cm)","Illustrated album","Europe","France",,"1893","Not on View","19th century","","","","","Illustrated album of music by Claude Terrasse; 66 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.11","Artist: Pierre Bonnard; Author: Music by Claude Terrasse; Author: Maurice Étienne Legrand, called Franc-Nohain; Publisher: Émile Froment","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"TF 5; AS 32; Roger-Marx 5-24; Bouvet 5-24",,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"95211","The Côte d'Azur Triangle","Color etchings, color lithographs, letterpress; bound volume"," Books","14 7/16 x 12 1/2 x 1 1/16 in. (36.67 x 31.75 x 2.7 cm) (book, closed)","Artist's book","North America","United States",,"1985","Not on View","20th century","","Signed by artist and author on colophon page, in red ink: Harry Kondoleon / Mark Beard","","","yellow-covered book; text of a play with color etchings and lithographs interspersed; three figural cut-outs (cut off above the knees) included after fold-out landscape near center; another fold-out section near end; black clamshell box included (not lettered)","(Priscilla Juvelis, Cambridge, Mass.); sold to MIA, 2004.","From ","Gift of funds from John E. Andrus III","2004.218a-d","Artist: Mark Beard; Author: Harry Kondoleon; Publisher: Vincent FitzGerald &amp; Company, New York","Artist","American","American, born 1956","%C2%A9 Mark Beard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"92374","Francesco Clemente Pastels 1980","Color offset lithographs on handmade paper; letterpress"," Books","14 15/16 x 11 1/8 x 2 1/8 in. (37.94 x 28.26 x 5.4 cm) (closed)","Illustrated book","Europe","England",,"1986","Not on View","20th century","Signature","on colophon page, in pencil: [Francesco Clemente]","","","stamped copper covers with green cloth trim; 103 color plates, including one loose plate at back- figures, abstract images, foliage, objects","Ann H. Nielsen","From ","Gift of Ann H. Nielsen","2004.160","Artist: Francesco Clemente; Publisher: Anthony d'Offay, London","Artist","Italian","Italian, born 1952","%C2%A9Francesco Clemente","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"125538","Derrière le Miroir, No. 156","Color lithographs, black and white illustrations; letterpress"," Books","15 × 11 in.","Periodical",,,,"1966","Not on View","20th century","","","","","paper periodical with title across top; large drawing of a face with spiral eyes and mouth; red, yellow and blue pointed extensions surround face; three thick black lines in background; lender's archive #129","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.80","Artist: Alexander Calder; Author: Nicholas Guppy; Author: Meyer Schapiro; Artist: Jacques Prévert; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"125492","Derrière le Miroir, No. 240","Color lithographs and color illustrations; letterpress"," Prints; Books",,"Periodical",,,,"October 1980","Not on View","20th century","","","","","periodical with abstract image on cover in orange, maroon, pink, white and black; title across top center; author across bottom; 28 loose pages as issued; includes 3 original ( incl. cover) lithographs by Bram van Velde with 7 color illustrations; text in French by Pierre Alechinsky; lender's archive # 121","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.59","Artist: Bram van Velde; Author: Pierre Alechinsky; Author: Daniel Abadie; Publisher: Maeght Éditeur, Paris","Artist","Belgian","Belgian, born 1927","%C2%A9 Daniel Abadie and Bram van Velde %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"125487","Material Glance","Color lithographs, with letterpress; bound volume"," Prints; Books","17 11/16 × 12 9/16 × 1 1/4 in. (44.93 × 31.91 × 3.18 cm) (closed)","Artist's book",,,,"1975","Not on View","20th century","","Signed in pencil on colophon page: Tàpies","","","16 poems by Shuzo Takiguchi illustrated with 12 hors-texte original color lithographs by Antoni Tapies. 9 of the lithographs are single-page and 3 are double-page; cardboard box containing large hardbound case; dark brown cover with black section across top, which overlaps white abstract line drawing that loosely resembles a foot; case contains loose sheets with images and text on brown cardboard; lender's archive #072","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.56","Artist: Antoni Tàpies; Author: Poems by Shuzo Takiguchi; Publisher: Edicions Polígrafa, Barcelona","Artist","Spanish","Spanish, 1923–2012","Art %C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York %0D%0AAuthor %C2%A9 Shuzo Takiguchi","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 539-550",,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"125587","Derrière le Miroir, No. 234","Color lithographs; black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1979","Not on View","20th century","","","","","periodical; gray cover with appearance of charcoal-rubbing; periwinkle blue brushstroke square at C with chalky writing below; text in magenta at ULC and LRC; contains loose pages of text and abstract color images; loose volume; lender's #137","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.110","Artist: Antoni Tàpies; Author: Julio Cortázar; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"125482","Parler seul (Speaking Alone)","Lithographs; letterpress; with collage elements on cover"," Books","15-1/16 x 11-3/8 in.","Illustrated book",,,,"1948–50","Not on View","20th century","Notation in pencil on frontispiece, LR corner: 1563","Signed by author and artist in blue ink on colophon page: Tristan Tzara │ Miró -- [underlined]","Watermark: 3 flowers","Tristan Tzara wrote Parler seul, or Speaking Alone, while recovering from mental exhaustion at a psychiatric hospital in Lozère, France, in the summer of 1945. World War II (1939–1945) had forced the Jewish poet into hiding, his wife wanted a separation, and many of his avant-garde colleagues had left Paris. Tzara’s love of experimental wordplay was intact in this work, however, and that spirit is paralleled visually in Joan Miró’s exuberant and colorful illustrations. Miró used circles, stars, stick figures, and fat brushstrokes to illuminate the twenty-four poems in the book—seventy-two lithographs in all. The text takes a sympathetic view of mental illness and Tzara appears to have dedicated some of these poems to the hospital’s patients.","buff-colored slipcase with abstract line drawings sparsely populating front and back covers and spine; inside slipcase are paper-covered boards with same artwork as on slipcase; loose folded sheets within plain, off-white wrapper containing abstract images drawn in thick lines in bright colors; juxtaposed with text; lender's archive #063","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.52","Artist: Joan Miró; Author: Tristan Tzara; Publisher: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Joan Mir%C3%B3 and Tristan Tzara %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 17",,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"125540","Derrière le Miroir, No. 143","Lithographs; black and white illustrations; letterpress"," Books","15 × 11-1/8 in.","Periodical",,,,"1964","Not on View","20th century","","","","","paper periodical with title in URC; artist's name along upper left quadrant; white background with abstract shape drawn in thick black lines in lower center; loose volume; lender's archive #131","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.82","Artist: Eduardo Chillida; Author: Carola Giedion-Welcker; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1924–2002","%C2%A9 Eduardo Chillida and Carola Giedion-Welcker %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"125544","Derrière le Miroir, No. 210","Color lithographs, black and white illustrations"," Books","14-15/16 × 11 in.","Periodical",,,,"1974","Not on View","20th century","","","","","paper periodical with title in URC, artist name in LRC; black background with white smudged 'X' shape in middle center; loose volume; lender's archive #134","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.86","Artist: Antoni Tàpies; Author: Georges Raillard; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 George Raillard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"125682","Par Robert Ganzo (By Robert Ganzo)","Lithographs, crayon hand-coloring, and pencil; letterpress"," Books","10-1/8 × 7-1/8 in.","Artist's book",,,,"1942","Not on View","20th century","Notation in pencil on first page, UR: 00 008","","Watermark: BFK Rives","","softcover book; pages of poetry in French with simple line-drawn images colored with ink and color pencil; loose volume; lender's archive #37J","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.153","Artist: Gaston-Louis Roux; Author: Robert Ganzo","Artist","Venuzuelan (active France)","Venuzuelan (active France), 1898–1995","%C2%A9 Gaston-Louis Roux and Robert Ganzo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"125337","Derrière Le Miroir, No. 184 (deluxe)","Lithographs and black and white illustrations; letterpress"," Prints; Books","15 × 11-1/16 in.","Periodical",,,,"1970","Not on View","20th century","","Signed in pencil on colophon page: P. Palazuelo","","","cream colored slipcase with white label reading 'PALAZUELO' and 'MAEGHT ÈDITEUR'; cream colored hard bound book inside; loose folder inside hard bound book cover with four colored abstract loose prints; lender's archive #113","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.29","Artist: Pablo Palazuelo; Author: Max Hölzer; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1916–2007","%C2%A9 Pablo Palazuelo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
"125586","Derrière le Miroir, No. 180","Color lithographs; black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1969","Not on View","20th century","","","","","periodical; white cover with horizontal red streak across C; title URC; contains loose pages with similar horizontal red streak across pages; text; lender's archive # 136","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.109","Artist: Antoni Tàpies; Author: Joan Brossa; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",2.832477,,,,,,
