"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage","list:nahm","related:audio-stops","related:artstories","list:textile-highlights","list:himalayan-south-southeast-asian-and-islamic-art"
"105488","Woman's Blouse","Cotton, silk"," Textiles; Clothing","10 1/4 x 33 in. (26.04 x 83.82 cm)","Blouse","Asia","India","Rajput","late 19th century","Not on View","19th century","","","","","very short; short sleeves; openwork netting in diamond-block designs - primarily red; yellow ties on back; red, yellow and green trim","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.33","","Artist",,,"","Asian Art","Public Domain","valid",4144,1596,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"105990","Vest","Cotton; needlework"," Textiles","30 1/16 x 23 1/2 in. (76.36 x 59.69 cm) (width at bottom edge)","Vest","Africa","Egypt","Bedouin","2000-2001","Not on View","21st century","","","","","embroidered vest; black with yellow, orange, red, blue, green, wine and pink flower-like geometric cross stitch embroidery covering entire front in horizontal stripes; back has two rows of embroidery at bottom edge","","From ","Gift of Richard L. Simmons","2008.41.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2694,3552,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"105571","Baby carrier","Cotton; needlework"," Textiles","32 13/16 x 22 in. (83.34 x 55.88 cm) (without corner tabs/ties)","Baby carrier","Asia","China",,"c. 1970s-1980s","Not on View","20th century","Inscription

on back of main panel, in white pigment: [60]","","","","small rectangular flap attached to larger rectangular piece with center gathers; ties cut off; dark blue and black with royal blue and red trim; embroidered squares on flap and main panel are predominately purple and magenta, with star and geometric designs; trim and corner squares on main panel of green, white, black, purple and yellow embroidered scrolls and geometricized designs on red; predominately purple embroidered squares on back of main panel at two corners","","From ","Given in memory of Lynn Swanson","2008.27.13","","Artist",,,"","Asian Art","Public Domain","valid",3920,4972,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"105512","Man's shoulder sash","Cotton; needlework"," Textiles","73 3/4 x 5 3/4 in. (187.33 x 14.61 cm) (without fringe)","Man's shoulder sash","Asia","India","Kabui Naga","mid 20th century","Not on View","20th century","","","","","long black strip with green, yellow and red stripes on each long side; decorated at center and on each end with stitched stripes with fringe in green, pink, red, tan and yellow; long twisted fringe ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.45","","Artist",,,"","Asian Art","Public Domain","valid",2620,4553,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"105987","Pillow cover, one of a pair","Cotton; needlework"," Textiles","21 1/2 x 18 1/4 in. (54.61 x 46.36 cm)","Pillow cover","Africa","Egypt","Bedouin","20th century","Not on View","20th century","","","","","pink cotton pillow cover with cross stitch embroidery; motifs include birds, flowers and leaves in red, blue, green, orange, yellow and brown; white zipper closure on back","","From ","Gift of Richard L. Simmons","2008.41.56.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2226,2414,0,"1",0,,,"[""105987"",""105988""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"107173","Wasserfall (Waterfall)","Cotton; printed"," Textiles","340 x 52 in. (863.6 x 132.08 cm) (approx.)",,"Europe","Austria",,"1910-1912","Not on View","20th century","","","","The Wiener Werkstätte began producing and selling printed textiles under its own label in 1910, announcing in the Viennese daily newspaper Neue Freie Presse that their products were available exclusively at the Wertheim department store in Berlin.  Wiener Werkstätte pattern books from the early 1910s contain not only samples of the patterns, but also suggestions for their use in clothing and home furnishings.

While Hoffmann's textile patterns can be considered geometric, they are less rigidly so than his works in other media during ths period, making them ideal for use in clothing and accessories.  Consumers used Wasserfall, or Waterfall, with its slightly curvilinear lines, for dresses and lampshades, among other items.","repeated pattern of dashed lines with lines in slight wave pattern; black printed on grey; geometric pattern; block printed; printing does not extend to ends of fabric--wider bands at each end, narrow uneven bands at sides","","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.1","Designer: Josef Hoffmann","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",6494,4665,1,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"104758","Shoulder cloth","Cotton, silk"," Textiles","70 13/16 x 17 5/8 in. (179.86 x 44.77 cm) (without fringe)","Shoulder cloth","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","Tag","","at corner, on tag: [SEA-4-7-D]","","central dark indigo panel; end panels of rust red with predominately blue-green geometric woven bands; wider woven end band trimmed with multicolored braided fringe","","From ","Gift of Richard L. Simmons","2007.97.78","","Artist",,,"","Asian Art","Public Domain","valid",1822,4959,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"104419","Veil","Cotton; printed"," Textiles","171 x 30 in. (434.34 x 76.2 cm) (irregular)","Veil","Asia","India",,"first half of 20th century","Not on View","20th century","","","","","flowers printed on indigo; seven floral motifs across; motifs in tan, red and pink","","From ","Gift of Richard L. Simmons","2007.97.61","","Artist",,,"","Asian Art","Public Domain","valid",2485,4553,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"104748","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","99 x 18 1/2 in. (251.46 x 46.99 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","19th century","Not on View","19th century","Tag","","at one corner, on tag: [SEA-34-3 (?) -D]","","rust red ground; woven with primarily off-white geometric designs (mainly diamonds and triangles); blue, green and yellow in woven design; short, dense multicolored fringe at ends","","From ","Gift of Richard L. Simmons","2007.97.71","","Artist",,,"","Asian Art","Public Domain","valid",1941,5258,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"104738","Head covering","Silk, cotton"," Textiles","113 x 36 5/8 in. (287.02 x 93.03 cm)","Head covering","Asia","Cambodia",,"late 20th century","Not on View","20th century","","","","","seven bands of geometric designs at either end; central panel floral motif on black ground with wide geometric panel along one selvedge edge; colors--red with gold, black and green","","From ","Gift of Richard L. Simmons","2007.97.62","","Artist",,,"","Asian Art","Public Domain","valid",2604,4693,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"104755","Ceremonial skirt (pa sin)","Cotton, silk"," Textiles","36 x 26 15/16 in. (91.44 x 68.42 cm)","Ceremonial skirt (pa sin)","Asia","Thailand","Tai Puan","early 20th century","Not on View","20th century","Inscription and Tag

at waist, in red ink: untranslated inscription","","at waist, on tag: [#4133]","","four horizontal strips sewn together, forming tube skirt; top white strip with blue stripe at top; red strip below white; under red strip is strip with dark green ground woven with top and bottom geometric gold bands and woven overall with rows of light green circles and lines; bottom band with brown ground is woven overall in various geometric bands in golden yellow and green","","From ","Gift of Richard L. Simmons","2007.97.75","","Artist",,,"","Asian Art","Public Domain","valid",2999,3855,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"104749","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","82 3/4 x 16 5/8 in. (210.19 x 42.23 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","","","","","dark indigo blue strip with grey, red and white cloth strips sewn at one end; woven panel at opposite end with three geometric bands--one brown on cream and two blue on cream; yellow, green, tan, white and maroon fringe, braided at top, on woven end","","From ","Gift of Richard L. Simmons","2007.97.72","","Artist",,,"","Asian Art","Public Domain","valid",1826,4941,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"104753","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","75 x 16 3/16 in. (190.5 x 41.12 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","","","","","two panels sewn together; top panel is maroon woven with geometric designs in white, yellow, green, purple and tan; bottom panel of cream color has large central band of geometric weaving in rust bordered by two bands of black weaving with geometricized animals, birds and figures; braided fringe in purple, cream, pale pink, green, mustard and red","","From ","Gift of Richard L. Simmons","2007.97.74","","Artist",,,"","Asian Art","Public Domain","valid",1991,5132,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"104757","Shoulder cloth","Cotton, silk"," Textiles","80 x 12 15/16 in. (203.2 x 32.86 cm) (without fringe)","Shoulder cloth","Asia","Laos","Tai Neua","19th century","Not on View","19th century","","","","","rust-red long panel with 14 woven bands; widest bands have diamond and zigzag motifs in white, blue, rust, green and yellow; shorter twisted multicolored fringe; short panel has cream-colored ground and large radiating diamond design woven in rust, flanked by geometricized zoomorphic bands woven in black; longer braided multicolored fringe on cream ground end; some hot pink woven details at each end","","From ","Gift of Richard L. Simmons","2007.97.77","","Artist",,,"","Asian Art","Public Domain","valid",1730,5030,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"104747","End panel","Cotton, silk"," Textiles","29 1/4 x 18 7/8 in. (74.3 x 47.94 cm)","End panel","Asia","Laos","Tai Neua","19th century","Not on View","19th century","Tag","","pinned to one corner, on tag: [3443]","","rust-colored ground woven with primarily diamond motif in cream, tan, pale green, yellow, purple and light pink; dark indigo plain panel sewn at one end","","From ","Gift of Richard L. Simmons","2007.97.70","","Artist",,,"","Asian Art","Public Domain","valid",2777,4384,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96217","Skirt","Silk, cotton"," Textiles","42 x 32 in. (106.68 x 81.28 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","woven overall crysanthemum pattern on tan field in pink, red, green, purple, aqua; 9 1/2"" addition on bottom; black cotton waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.50","","Artist",,,"","Asian Art","Public Domain","valid",3004,3940,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96337","Woman's jacket","Cotton; needlework"," Textiles","22 x 20 1/2 in. (55.88 x 52.07 cm)
55 in. (139.7 cm) (object part, cuff to cuff)
6 1/2 x 10 1/4 in. (16.51 x 26.04 cm) (object part, back collar)","Woman's jacket","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","multicolored applique and embroidery throughout body and sleeves; fronts are longer than back with applied embroidered bands on edges; rectangular back collar with applique and cross stitch; lined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.97","","Artist",,,"","Asian Art","Public Domain","valid",3716,1640,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96329","Hat cover","Cotton; needlework"," Textiles","9 3/4 x 8 1/2 in. (24.77 x 21.59 cm) (flattened)","Hat cover","Asia","Thailand","Akha","20th century","Not on View","20th century","","","","","black; back and sides have rows of embroidery and stitching, some geometric; accented with solid rows of white buttons; pink, orange, green, blue","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.89","","Artist",,,"","Asian Art","Public Domain","valid",2620,2644,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96343","Woman's pants","Cotton; needlework"," Textiles","29 x 30 in. (73.66 x 76.2 cm)","Woman's pants","Asia","Vietnam","Yao","c. 1960","Not on View","20th century","","","","","blue with geometric embroidery covering about half of leg area; crotch gusset; tan and light blue waistband; embroidery is tan and burgundy; red piping on leg bottoms","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.103","","Artist",,,"","Asian Art","Public Domain","valid",2984,3296,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96228","Skirt","Silk, cotton"," Textiles","39 1/2 x 33 in. (100.33 x 83.82 cm)","Skirt","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","horizontal rows of soft wavy designs in rust, beige, on orange field; black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.61","","Artist",,,"","Asian Art","Public Domain","valid",2936,3844,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96223","Skirt","Cotton, wool"," Textiles","34 x 31 1/2 in. (86.36 x 80.01 cm)
63 in. (160.02 cm) (object part, circumference)","Skirt","Asia","Myanmar (Burma)","Kachin","first third of the 20th century","Not on View","20th century","","","","","tube with vertical center seam, red diamond pattern 6-7"" wide; rest of fabric is black, white and dark pink stripes; bottom edge woven with supplemental weft patterning","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.56","","Artist",,,"","Asian Art","Public Domain","valid",3132,3300,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96212","Skirt (Longyi)","Synthetic, cotton"," Textiles","44 x 33 in. (111.76 x 83.82 cm)","Skirt (Longyi)","Asia","Myanmar (Burma)","Shan","mid 20th century","Not on View","20th century","","","","","luntaya style, black waist band; black and white woven patterns on dull orange","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.45","","Artist",,,"","Asian Art","Public Domain","valid",2544,3472,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96205","Wedding blouse","Cotton; needlework"," Textiles; Clothing","23 1/2 x 37 in. (59.69 x 93.98 cm)","Blouse","Asia","Afghanistan","Pashtun","20th century","Not on View","20th century","","","","","keyhole neckline; totally embroidered in geometric designs; flat piece; PL has 2 overlapping sections; PR section comes to point; orange and multicolor; unlined","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.38","","Artist",,,"","Asian Art","Public Domain","valid",3600,2504,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96265","Hat","Acrylic, cotton"," Textiles","22 1/2 x 10 1/2 in. (57.15 x 26.67 cm)
7 1/2 in. (19.05 cm) (object part, top tassel)
2 1/2 in. (6.35 cm) (object part, side tassels)","Hat","South America","Peru","Unknown","20th century","Not on View","20th century","","","","","unlined; knitted hat with side flaps; horizontal geometric and animal pattern in multicolors; five tassels in pink, green, yellow and purple; tassels on flap sides are multicolored","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",2160,3312,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96226","Skirt","Silk, cotton"," Textiles","46 x 32 in. (116.84 x 81.28 cm)","Skirt","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","thick silk, Luntaya style with black waist band; wedding color (bright yellow) with multicolored horizontal woven patterns","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.59","","Artist",,,"","Asian Art","Public Domain","valid",2496,3628,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96219","Funeral skirt (Sarong)","Silk, cotton"," Textiles","41 x 27 in. (104.14 x 68.58 cm)","Funeral skirt (Sarong)","Asia","Myanmar (Burma)","Shan","first half 20th century","Not on View","20th century","","","","","Luntaya style; plain black with supplemental weft patterning in horizontal rows; at top, 2 1/2"" band of black cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.52","","Artist",,,"","Asian Art","Public Domain","valid",2560,3664,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96229","Skirt","Cotton, silk"," Textiles","45 1/2 x 32 1/4 in. (115.57 x 81.92 cm)","Skirt","Asia","Myanmar (Burma)","Shau","20th century","Not on View","20th century","","","","","woven overall chyrsanthemum pattern on burgandy silk field, in green, blue, pink and off-white; 10-1/2"" addition on bottom; black cotton waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.62","","Artist",,,"","Asian Art","Public Domain","valid",2664,3848,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96346","Shirt collar","Cotton; needlework"," Textiles","17 x 5 in. (43.18 x 12.7 cm)","Shirt collar","Asia","Vietnam","Red Yao","1930-1960","Not on View","20th century","","","","","black; primary design is on five appliqued and embroidered squares; various geometric bordered with small strips of appliqued embroidery; red, tan, yellow, blue; off-white lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.106","","Artist",,,"","Asian Art","Public Domain","valid",3392,1252,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96333","Baby hat","Cotton; needlework"," Textiles","5 1/2 x 9 1/2 in. (13.97 x 24.13 cm)
1 1/2 x 5 1/2 in. (3.81 x 13.97 cm) (object part, pompom)
10 in. (25.4 cm) (object part, tassels)","Baby hat","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","lined hat with overall cross stitch embroidery with large red pompom and two tassels; red, green, blue, yellow and brown; 4"" loop of thread attached to back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.93","","Artist",,,"","Asian Art","Public Domain","valid",2888,2760,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96210","Skirt (Longyi)","Silk, cotton"," Textiles","45 1/2 x 30 1/2 in. (115.57 x 77.47 cm)","Skirt (Longyi)","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","wavy and zigzag horizontal designs in repetitive rows of purple on peach silk; wide black cotton waisband; center back strip with vertical lines only","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.43","","Artist",,,"","Asian Art","Public Domain","valid",2396,3476,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96220","Skirt","Silk, cotton"," Textiles","41 x 30 in. (104.14 x 76.2 cm)","Skirt","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","Mark","","woven on selvedge, mill mark: [Mayan HongKong]","","small pattern fruit and leaves of pink on blue; shiny; wide black waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.53","","Artist",,,"","Asian Art","Public Domain","valid",2996,3944,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96234","Man's cloth","Cotton, silk"," Textiles","122 x 80 1/2 in. (309.88 x 204.47 cm)","Man's cloth","Africa","Ghana","Asante","early 20th century","Not on View","20th century","","","","","alternating stripes with numerous geometric designs and solid color navy blue blocks","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.67","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3781,3637,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96344","Woman's pants","Cotton; needlework"," Textiles","31 x 21 1/2 in. (78.74 x 54.61 cm)","Woman's pants","Asia","Vietnam","Red Yao","20th century","Not on View","20th century","","","","","dark blue with geometric embroidery on lower half of legs; crotch gusset; embroidery is burgundy and white; printed red piping on leg bottoms","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.104","","Artist",,,"","Asian Art","Public Domain","valid",3344,3592,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96181","Woman's Coat (Imbaz)","Silk, cotton"," Textiles; Clothing","53 x 24 in. (134.62 x 60.96 cm) (width at hem)
60 in. (152.4 cm) (object part, cuff to cuff)","Coat (Imbaz)","Asia","Syria",,"20th century","Not on View","20th century","","","","","lined coat; striped in gold and purple; neck and sleeve edges are bound in braid; tie opening at waist; fine detailing; short vents at bottom edge; deep side pockets","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.18","","Artist",,,"","Asian Art","Public Domain","valid",3736,3476,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96266","Hat","Acrylic, cotton"," Textiles","28 x 9 3/4 in. (71.12 x 24.77 cm) (including tassels)","Hat","South America","Peru","Unknown","20th century","Not on View","20th century","","","","Chullos are popular among men and boys in the Andean highlands. Often worn under another hat, they provide extra warmth in the cool, thin air of the area around Qusqu (Cuzco), elevation 11,200 feet. Their distinct conical shape was influenced by the past practice of shaping the heads of babies and young children to communicate social rank, personal beauty or style, and community identity. 

While head shaping is no longer practiced, chullos continue to reflect community affiliation and fashion trends. Like many other clothing articles, their designs, colors, and patterns can reveal a lot about the wearer. Preferences for certain color combinations, pattern variations and embellishments change with time and vary from community to community. The acrylic fibers and brilliant, synthetic jewel tones in this example reveal the influences of modern industry and the artist’s use of commercially produced materials.","finely knit; brightly colored with tassels at neck and top; multicolored; design is circular pattern of various sizes and geometric shapes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2024,3800,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96324","Woman's pants","Cotton; needlework"," Textiles","36 x 25 in. (91.44 x 63.5 cm)","Woman's pants","Asia","Thailand","Yao (Lu Mieu)","mid 20th century","Not on View","20th century","","","","","blue/black cotton with geometric embroidery covering legs almost entirely; huge crotch ""gusset""; wide black waist band; embroidery is red, pink, purple, green and white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.84","","Artist",,,"","Asian Art","Public Domain","valid",3320,3500,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96209","Skirt","Wool, cotton"," Textiles","57 x 30 in. (144.78 x 76.2 cm)","Skirt","Asia","Myanmar (Burma)","Kachin","early 20th century","Not on View","20th century","","","","","tightly woven; three sections, two primarily red with vertical strips of embroidery; third section has large solid grey piece in center","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.42","","Artist",,,"","Asian Art","Public Domain","valid",2120,3724,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"96345","Shirt collar","Cotton; needlework"," Textiles","12 3/4 x 3 1/2 in. (32.39 x 8.89 cm)","Shirt collar","Asia","Vietnam","Red Yao","1930-1960","Not on View","20th century","","","","","red; primary design has five geometric shapes connected to each other in black and tan; bordered with small strips of embroidered appliques; brown lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.105","","Artist",,,"","Asian Art","Public Domain","valid",3008,1121,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"97526","Child's Vest","Cotton, rayon"," Accessories","13 x 9 1/2 in. (33.02 x 24.13 cm)","Child's Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small black cotton cross-stitched in pink and tan abstract pattern; arm holes and skirt trimmed with pink rayon fabric printed in blue and gold; red bias tape ties at neck; one black tie at waist","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.555","","Artist",,,"","Asian Art","Public Domain","valid",3306,3558,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"97696","Partial Apron","Cotton, silk"," Accessories","25 x 28 in. (63.5 x 71.12 cm) (length to center bottom point, width between side points)","Partial Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square with center point down and top has black insert; multi-colored running stitch embroidery on green background with large circle in center panel; side panels are rectangular pattern with similar embroidery; applied linear border in multi-colors; paper backing; two sides have wide white border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.624","","Artist",,,"","Asian Art","Public Domain","valid",4014,3816,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"97611","Baby Carrier","Cotton; needlework"," Textiles","33 1/2 x 46 in. (85.09 x 116.84 cm) (including ties)
15 x 8 in. (38.1 x 20.32 cm) (object part, top section)
15 1/2 x 14 1/2 in. (39.37 x 36.83 cm) (object part, bottom section)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","apron-shaped; smaller top lined in commercial print; multicolored with predominately dark blue; solid embroidery with geometrics including swastiksa, people figures on borders; rectangle top and square bottom with all around borders","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.589","","Artist",,,"","Asian Art","Public Domain","valid",5220,3918,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"97601","Baby Carrier Fragment","Cotton; dyed"," Textiles","34 3/4 x 28 1/2 in. (88.27 x 72.39 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and white batik print of circles; large circles are divided; batik geometric border surrounds whole piece; stitched-on border of blue and white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.572","","Artist",,,"","Asian Art","Public Domain","valid",3714,4060,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"97593","Embroidery Sample","Cotton; needlework"," Textiles","29 1/4 x 11 3/4 in. (74.3 x 29.85 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","29-1/4"" panel of dark blue embroidered in lighter blue and red with larger designs in center and middle embroidered bands","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.564","","Artist",,,"","Asian Art","Public Domain","valid",4828,2415,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"97698","Baby Carrier","Cotton; needlework"," Textiles","20 3/4 x 17 in. (52.71 x 43.18 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small T-shaped baby carrier covered with cross stitch in goemetric pattern; top portion is white, pink, red, yellow and green on blue and lined in black; bottom is same color embroidery on black; unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.626","","Artist",,,"","Asian Art","Public Domain","valid",3315,3438,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"97599","Baby Carrier Fragment","Cotton; dyed"," Textiles","15 1/2 x 16 3/4 in. (39.37 x 42.55 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small, vertical seam; large batik print in dark blue and white; large circular and floral pattern; three sides machine hemmed","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.570","","Artist",,,"","Asian Art","Public Domain","valid",3351,3222,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
"97610","Baby Carrier","Cotton; needlework"," Textiles","33 x 14 in. (83.82 x 35.56 cm)
16 x 8 1/2 in. (40.64 x 21.59 cm) (object part, top section)
17 x 14 in. (43.18 x 35.56 cm) (object part, bottom section)
11 1/2 in. (29.21 cm) (object part, ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fully embroidered; smaller lined top has rectangle with all-around border in dark blue and pink; bottom has square in black, orange and green; all geometric embroidery; bottom has strip of blue and pink printed fabric with woven twill ties at corners","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.588","","Artist",,,"","Asian Art","Public Domain","valid",3867,4656,0,"1",0,,,"[""""]","medium:""Cotton""",5.05728,,,,,,,,,,,,
