"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"138524","Coosie","Ink on paper"," Drawings","10 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","ink drawing of a protrait of figure looking to PR; PR hand resting on table","","From ","Gift of the estate of Theodore Roszak","2020.80.319","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138725","Lunar Birth","Pen on paper"," Drawings","7 x 4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figure with a disk-shaped head and a spine for a body; small rounded table with abstract shape on it in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.511","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138966","Pandora's Box","Lithography on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image of a nude reclining woman with a bandaged leg at bottom; penis with chicken-like legs in ULQ; faces and bird at right","","From ","Gift of the estate of Theodore Roszak","2020.80.752","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138378","Drawing","Ink on paper"," Drawings","14 x 20 in.","Drawing","North America","United States",,"1965","Not on View","20th century","","","","","single head in profile view, looking to PR","","From ","Gift of the estate of Theodore Roszak","2020.80.175","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138345","In Pursuit of an Image","Ink on paper"," Drawings","12 x 13 1/2 in.","Drawing","North America","United States",,"1954","Not on View","20th century","","","","","series of crescent shapes, largest shape on R, rendered in black lines with brown pigments layered; shapes are surrounded by linear elements, some with star shapes on L","","From ","Gift of the estate of Theodore Roszak","2020.80.144","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138952","Dump Heap USA","Lithography on paper"," Prints","25 3/4 x 32 3/4 (sheet) in.","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","large pile of debris with mechanical shovel at top; black and white image","","From ","Gift of the estate of Theodore Roszak","2020.80.738","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138976","Clairvoyant / Ace of Spades","Lithography on paper"," Prints","30 x 22 in.","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image with face in profile with low empty eye socket; bald head on long neck at right; image of a spade on a card, LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.762","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138904","Bug","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two squares, on in ULQ, the other in LRQ, each depicting line drawings of insects","","From ","Gift of the estate of Theodore Roszak","2020.80.690","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138723","Mrs. Lot","Pencil on paper"," Drawings","14 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: surreal column-like figure, face upward; verso: sketches of faces","","From ","Gift of the estate of Theodore Roszak","2020.80.509","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138301","Spectre of Kitty Hawk (Sculpture Study)","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1947","Not on View","20th century","","","","","pencil drawing on graph paper; two abstract shapes with curving crescents on R side; smaller shape in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.100","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138854","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing of several images in black ink; loosely rendered figure in T; images of suns within squares; portrait of figure in a hat in C left edge","","From ","Gift of the estate of Theodore Roszak","2020.80.640","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138847","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black ink; drawing of three pronged shape, with jagged edges and overlapping lines and spots","","From ","Gift of the estate of Theodore Roszak","2020.80.633","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138502","Drawing","Pencil on paper"," Drawings","9 1/2 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: reclining nude, with PR elbow propped; verso: line drawing of standing nude","","From ","Gift of the estate of Theodore Roszak","2020.80.297","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138795","Sea Quarry","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in black ink on red striped paper; curved top and bottom; black circle on R","","From ","Gift of the estate of Theodore Roszak","2020.80.581","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138863","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two similar abstract shapes, side by side, with crescent shapes at top, in black ink","","From ","Gift of the estate of Theodore Roszak","2020.80.649","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138675","Explorer I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","large shape with almond-shaped sphere at top, rendered in black ink on tan paper","","From ","Gift of the estate of Theodore Roszak","2020.80.461","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138708","In Pursuit of an Image",""," Drawings","14 x 20 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","crescent shape in center, rendered in black ink, with jointed lines extending off R side of shape; star drawn in pencil in L","","From ","Gift of the estate of Theodore Roszak","2020.80.494","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138667","Cradle Song (Sculpture Study)","Ink on paper"," Drawings","14 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","crescent shape with shooting star, in brown and tan pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.453","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138222","Woman with a Striped Hat","Colored ink on paper"," Drawings","8 x 7 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","portrait of a woman wearing a hat, in tan pigments; face behind PL shoulder of woman","","From ","Gift of the estate of Theodore Roszak","2020.80.22","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138961","Dream of Fair Women","Lithography and colored pencil on paper"," Prints","22 × 30 in. (55.9 × 76.2 cm) (sheet)","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image with two nude women with curved bodies beneath a ghostly face in URQ; faces at bottom; verso: sketch of a hand","","From ","Gift of the estate of Theodore Roszak","2020.80.747","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138407","Girl with Wineglasses","Graphite on paper"," Drawings","44 1/2 x 60 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","surreal image; face of blonde girl in URQ; wine glass in LLC and another wind glass at left resting on crude wooden base; pile of objects in LLC with doll","","From ","Gift of the estate of Theodore Roszak","2020.80.204","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138799","Hymn to the Sun (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","four sun shapes, with draping elements and wing like shapes underneath; black line drawing","","From ","Gift of the estate of Theodore Roszak","2020.80.585","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138820","Cradle Song (Sculpture Study)","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1955","Not on View","20th century","","","","","recto: series of abstract shapes rendered in blue ink; crescent shapes, some with stars on sides; verso: typed letter with brown stains at edges","","From ","Gift of the estate of Theodore Roszak","2020.80.606","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138880","Heads","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1963","Not on View","20th century","","","","","skeletal figures throwing balls; head in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.666","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138516","Woman with Bun","Pencil on paper"," Drawings","11 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three heads of female figues, with low buns and hair parted in center","","From ","Gift of the estate of Theodore Roszak","2020.80.311","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138408","Marina","Ink on paper"," Drawings","7 3/4 x 11 1/2 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","series of oval shapes, with small circles on R of each shape, and square in C of each shape; green and blue pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.205","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138388","Drawing","Ink on paper"," Drawings","11 1/2 x 14 1/2 in.","Drawing","North America","United States",,"1968","Not on View","20th century","","","","","face in URQ; abstract shape with pink pigments in C","","From ","Gift of the estate of Theodore Roszak","2020.80.185","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138975","Rooster and Egg","Lithography on paper"," Prints","27 × 19 in. (68.6 × 48.3 cm) (sheet)","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","Surreal image of building-like conical rooster form; ovoid form in ULQ","","From ","Gift of the estate of Theodore Roszak","2020.80.761","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138985","The Bulls & The Bears","Lithography on paper"," Prints","25 x 32 1/2 in.","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","several heads, with horizontal white lines throughout; text made of up small white dots throughout","","From ","Gift of the estate of Theodore Roszak","2020.80.771","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138770","Scissors and the Number 5","Lithography on paper"," Prints","7 1/8 x 8 3/4 in.","Lithograph","North America","United States",,"1931","Not on View","20th century","","","","","black ink on orange sheet; pair of scissors in C with a face in profile in front of it; text reading 'No 5' in bottom L edge; circle shapes above","","From ","Gift of the estate of Theodore Roszak","2020.80.556","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138364","Night Bloom (Sculpture Study)","Ink on paper"," Drawings","15 x 22 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract image; horse shoe shape in center; gray shading in background","","From ","Gift of the estate of Theodore Roszak","2020.80.161","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138840","Figure Studies","Pencil on paper"," Drawings","6 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing; standing figure on R; ULC torn from sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.626","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138406","Satirical","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","drawing divided into four quadrants that depict several faces; blue and black pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.203","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138661","Night Flight (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","large abstract shape next to a smaller shape on L, rendered in black ink with washy black pigments; horizontal line of gray pigment in UL edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.447","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138367","Heads","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1961","Not on View","20th century","","","","","view of a head; PL eye is darkened with black pigment; short curly hair; lines on forehead","","From ","Gift of the estate of Theodore Roszak","2020.80.164","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138849","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two abstract shapes side by side, rendered in black ink, with thin, delicate lines; arching crescent shape at top of R shape","","From ","Gift of the estate of Theodore Roszak","2020.80.635","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138363","Night Bloom (Sculpture Study)","Pencil on paper"," Drawings","14 1/2 x 19 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: abstract shape with horse shoe shape at top; L edge of sheet cut out; scribbles in LLC; verso: printed geometric shapes in C; long thing shapes drawn in pencil; jellyfish shape in UL","","From ","Gift of the estate of Theodore Roszak","2020.80.160","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138451","Sky Divers","Graphite on paper"," Drawings","46 x 60 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","surreal image with two figures entwined, swinging on organic and mechanical object in ULC; ladders with figures at right; entwined figures at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.246","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138862","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","image of a face surrounded by a square on R; tall abstract shape on L","","From ","Gift of the estate of Theodore Roszak","2020.80.648","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138393","The Physicist (Sculpture Study)","Ballpoint pen on glossy paper"," Drawings","40 x 26 in.","Drawing","North America","United States",,"1971","Not on View","20th century","","","","","head looking up; pointy nose balancing contraption","","From ","Gift of the estate of Theodore Roszak","2020.80.190","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138344","Sea Sentinel (Sculpture Study)","Pen and ink on paper"," Drawings","32 x 38 in.","Drawing","North America","United States",,"1954","Not on View","20th century","","","","","crescent moon shape with legs","","From ","Gift of the estate of Theodore Roszak","2020.80.143","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138790","Mixed Sculpture","Ink on cardboard"," Drawings","8 x 20 in.","Drawing","North America","United States",,"1948","Not on View","20th century","","","","","series of abstract machine-like shapes in black ink; circle in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.576","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138703","The Raven","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several versions of same shape rendered in pencil on graph paper; three prongs at base","","From ","Gift of the estate of Theodore Roszak","2020.80.489","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138489","Drawing","Ink on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","image in blue pigments; seated woman at a table, hands folded; wears beaded necklace","","From ","Gift of the estate of Theodore Roszak","2020.80.284","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138523","Drawing","Pencil on paper"," Drawings","9 1/2 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","image of two heads, L with shaded definition; sheet is folded at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.318","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138223","Woman with Hat and Veil","Pencil on paper"," Drawings","20 x 12 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","portrait of a woman with dark hair, wearing a hat with a veil; gloved hands on either side of face","","From ","Gift of the estate of Theodore Roszak","2020.80.23","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138962","The Furies / The Visitation","Lithography and colored pencil on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image of a slug-like figure with a machine with gear on its stomach","","From ","Gift of the estate of Theodore Roszak","2020.80.748","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138225","Drawing","Pencil on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","seated nude; PR arm rests on a table; ring on PL index finger","","From ","Gift of the estate of Theodore Roszak","2020.80.25","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138290","Interior With A Woman Seated At A Table","Pen on paper"," Drawings","9 1/2 x 12 1/4 in.","Drawing","North America","United States",,"1933","Not on View","20th century","","","","","two images stacked, each depicting a figure seated at a table, with an open window with pyramids on outside","","From ","Gift of the estate of Theodore Roszak","2020.80.89","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138958","Requiem for a Sky Diver","Lithography on paper"," Prints","26 x 32 1/2 in.","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","man in a coffin at bottom edge of image; flying figures in top; figure grasping edge of coffin","","From ","Gift of the estate of Theodore Roszak","2020.80.744","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138970","Last Round","Lithography on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1972","Not on View","20th century","","","","","Surreal image of a nude woman with outstretched arms, LRC; large old face in background; boxers in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.756","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138853","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","tall, abstract shapes in black ink; star shape in LR edge","","From ","Gift of the estate of Theodore Roszak","2020.80.639","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138473","Woman with Veil","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in pencil; portrait of a figure with hands raised, resting under chin, and wearing a hat with a transparent veil over face","","From ","Gift of the estate of Theodore Roszak","2020.80.268","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138848","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract image in black ink; 'V' shape in LLQ; many diagonal lines","","From ","Gift of the estate of Theodore Roszak","2020.80.634","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
"138509","Drawing","Pencil on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","seated nude, hair pulled up in a bun; striped garment on lower half of body, with black shoes on feet","","From ","Gift of the estate of Theodore Roszak","2020.80.304","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",9.205554,
