"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42668","Fenestra Coeli aperta","Hand-colored engraving and etching"," Prints","12 1/8 x 7 5/8 in. (30.8 x 19.37 cm) (plate)",,"Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.108","Artist: Gerore-Daniel Heumann","Artist","German","German, 1691 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42722","Ben Vorlich","Hand-colored aquatint"," Prints","10 7/8 x 17 3/4 in. (27.62 x 45.09 cm) (plate)",,"Europe","Scotland (?)",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.214","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42730","Het Margareta-Klooster, en Peterscapel","Hand-colored engraving and etching"," Prints","10 3/8 x 6 9/16 in. (26.35 x 16.67 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.208","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42641","Vue et Perspective du Château de Versailles et d'une partie de la Ville et de la Paroisse du côte de l'Etang","Hand-colored etching and engraving"," Prints","14 1/8 x 23 1/4 in. (35.88 x 59.06 cm) (plate)
16 13/16 x 25 5/8 in. (42.7 x 65.09 cm) (sheet)",,"Europe","France",,"c. 1720","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.117","Artist: Pierre Menant","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42729","Chinese Barges of the Embassy","Hand-color engraving"," Prints","13 1/2 x 19 in. (34.29 x 48.26 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.25","Artist: William Byrne","Artist","British","British, 1743 - 1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42759","Lit à la Chinoise","Hand-colored engraving"," Prints","12 7/8 x 7 7/8 in. (32.7 x 20 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","","","From From 'Livre de Meubles, gaines, tables, commodes...',  Paris, Le Pêre et Avaules","Gift of Harlan D. Boss","P.90.27.51","Artist: Nicolas Dupin","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42813","Noisette franche","Color stipple engraving, retouched by hand"," Prints","12 3/8 x 9 3/8 in. (31.43 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","","","","","Plate 11","","From from Traites des arbres fruitiers (1807-1835)","Gift of Harlan D. Boss","P.90.27.149","Artist: after Antoine Poiteau","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42658","Coliseum","Etching and aquatint"," Prints","13 3/8 x 18 5/8 in. (33.97 x 47.31 cm) (sheet)",,"Europe","England",,"1820","Not on View","19th century","","","","","","","From From 'Antiquities of Rome' Oxford, 1820","Gift of Harlan D. Boss","P.90.27.1","Artist: Henry Abbott","Artist","British","British, 1768 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42773","Gobelins","Engraving"," Prints","9 5/8 x 13 7/8 in. (24.45 x 35.24 cm) (plate)",,"Europe","France",,"1751-1772","Not on View","18th century","","","","","plate from 'Encyclopédie, ou Dictionnaire des sciences, des arts et des métiers (Diderot's Encyclopedia)","","From ","Gift of Harlan D. Boss","P.90.27.4","Publisher: Robert Bénard","Artist","French","French, 1734 - 1777","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42834","Arrives at the Hill of Difficulty","hand colored line and stipple engraving"," Prints","7 7/16 x 5 7/8 in. (18.9 x 14.9 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.181","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42662","Vénus et Apollon","Stipple engraving"," Prints","4 1/2 x 6 5/8 in. (11.43 x 16.83 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.102","Publisher: Guerin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42752","Herse and Aglaurus","Mixed intaglio"," Prints","8 1/8 x 10 1/8 in. (20.64 x 25.72 cm) (plate)",,"Europe","England",,"1774-1777","Not on View","18th century","","","","","","","From Plate 70 from 'Liber Veritatis', London (after Claude Gellée)","Gift of Harlan D. Boss","P.90.27.55","Artist: Richard Earlom; Artist: after Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42671","Plate 3 from Livre de differens Trophêes(after Rene Jacques Charpentier)","Hand-colored etching"," Prints","11 1/16 x 5 in. (28.1 x 12.7 cm) (plate)",,"Europe","France",,"1736","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.110","Artist: Gabriel Huguier, le pêre","Artist","French","French, 1695 - 1772","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42784","Escrime...","Engraving"," Prints","9 1/2 x 13 7/8 in. (24.13 x 35.24 cm) (plate)",,"Europe","France",,"1751-1772","Not on View","18th century","","","","","plate from 'Encyclopédie, ou Dictionnaire des sciences, des arts et des métiers (Diderot's Encyclopedia)","","From ","Gift of Harlan D. Boss","P.90.27.5","Publisher: Robert Bénard","Artist","French","French, 1734 - 1777","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42770","Vue de la Ville de Bordeaux et de ses Promenades du côté de Chateau Trompette","Hand-colored engraving"," Prints","17 5/8 x 22 1/2 in. (44.77 x 57.15 cm) (plate)
18 1/4 x 23 1/2 in. (46.36 x 59.69 cm) (sheet)",,"Europe","France",,"1755","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.37","Artist: Pierre-Philippe Choffard; Artist: after Nicholas de Bassemon","Artist","French","French, 1731 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 22",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42765","Busto di Nerone, (after Bernardino Nocchi)","Engraving"," Prints","18 3/4 x 12 7/8 in. (47.63 x 32.7 cm) (plate)","Print","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.67","Artist: Pietro Fontana","Artist","Italian","Italian, 1762 - 1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42644","Entrée du convoi de Napoléon à Paris","Hand colored lithograph"," Prints","8 3/8 x 14 3/8 in. (21.27 x 36.51 cm) (plate)
13 15/16 x 18 1/2 in. (35.4 x 46.99 cm) (sheet)",,"Europe","France",,"1841","Not on View","19th century","","","","","","","From Retour en France des dépouilles mortelles de Napoléon","Gift of Harlan D. Boss","P.90.27.12","Artist: Louise-Philippe-Alphonse Bichebois; Artist: after Victor Adam","Artist","French","French, 1801-1850","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 88",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42789","Noisetier des bois","Color stipple engraving, retouched by hand"," Prints","12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (plate)","","Europe","France",,"1807-1835","Not on View","19th century","","","","","Plate 213","","From from Traites des arbres fruitiers (1807-1835)","Gift of Harlan D. Boss","P.90.27.150","Artist: after Antoine Poiteau","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42651","Acacia Rotundifolia Spinosissima, plate 53 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.126","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"26357","Mouton devant un village (Sheep in front of a village)","Etching with aquatint; ink and color on paper"," Prints","13 3/4 x 11 1/16 in. (35 x 28.1 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","","Keiko Minami","LLC in pencil: WUHE; LRC in pencil: 077659","","landscape","","From ","Gift of Harlan D. Boss","90.139.3","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"26416","Cerisier (Cherry tree)","Etching with aquatint; ink and color on paper"," Prints","15 1/4 x 8 5/16 in. (38.8 x 21.1 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1959-1962","Not on View","20th century","","Keiko Minami","LLC in pencil: WUHE; LRC in pencil: 717659","","","","From ","Gift of Harlan D. Boss","90.139.2","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"26417","Oiseaux dans les bois (Birds in woods)","Etching with aquatint; ink and color on paper"," Prints","14 1/4 x 11 1/8 in. (36.2 x 28.2 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1961","Not on View","20th century","","Keiko Minami","LLC in pencil: WUHE; LRC in pencil: 78707","","","","From ","Gift of Harlan D. Boss","90.139.1","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"26493","Poissons et feuilles mortes (Fish and dead leaves)","Etching with aquatint; ink and color on paper"," Prints","15 1/4 x 11 1/8 in. (38.8 x 28.3 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","Keiko Minami","LLC in pencil: WHHE; LRC in pencil: 78607","","","","From ","Gift of Harlan D. Boss","90.139.4","Artist: Minami Keiko","Artist","Japanese","Japanese, 1911 - 2004","%C2%A9 Minami Keiko","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42883","Busto di Geta, (after Agostino Tofanelli)","Engraving"," Prints","19 x 13 1/8 in. (48.26 x 33.34 cm) (plate)","Print","Europe","Italy",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.68","Artist: Pietro Fontana","Artist","Italian","Italian, 1762 - 1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42930","Aubépiné, from Les Fleurs animées","Hand-colored lithograph"," Prints","11 1/8 x 7 1/2 in. (28.26 x 19.05 cm) (sheet)",,"Europe","France",,"1867","Not on View","19th century","","","","","Les Fleurs animées, Paris, Garnier Frères, 1867 edition","",,"Gift of Harlan D. Boss","P.90.27.93","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42925","Plate XXXVIII, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 1/16 x 10 11/16 in. (17.94 x 27.15 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.89","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42927","Plate XL, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 1/8 x 10 15/16 in. (18.1 x 27.78 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.90","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42928","Plate XLVI, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.91","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42929","Plate LIV, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 7 1/2 in. (15.24 x 19.05 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.92","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42926","Prunier domestique","Color stipple engraving"," Prints","12 1/16 x 8 7/8 in. (30.64 x 22.54 cm) (image)
16 9/16 x 10 3/16 in. (42.07 x 25.88 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","",,"Gift of Harlan D. Boss","P.90.27.9","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42924","Vedutta desl Palazzo Vechio...","Hand-colored etching after Guiseppe Zecchi"," Prints","19 7/8 x 27 1/4 in. (50.48 x 69.22 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.97","Artist: Carlo Gregori","Artist","Italian","Italian, 1719 - 1759","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42933","Presentez la baionnette, plate IX from Ordonnance du roi le l'exercise de l'infanterie du 1er janvier 1766","Hand-colored etching"," Prints","11 1/2 x 10 9/16 in. (29.21 x 26.83 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.96","Artist: after Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42931","Conseil de Cucurbitus ler., from Les Fleurs animées","Hand-colored engraving"," Prints","10 1/4 x 6 7/8 in. (26.04 x 17.46 cm) (sheet)",,"Europe","France",,"1847","Not on View","19th century","","","","","Les Fleurs animées, Paris, De Gonet, 1847","",,"Gift of Harlan D. Boss","P.90.27.94","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42936","Le Tambour de Basque, plate 10 from Singeries (after Christophe Huet)","Hand-colored etching and engraving"," Prints","6 7/16 x 8 9/16 in. (16.35 x 21.75 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.99","Artist: Jean-Baptiste Guelard","Artist",,"active 1733-1755","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42934","Plate XXV, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 x 10 7/8 in. (17.78 x 27.62 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.86","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42935","L'Oiseau de Proye, plate 5 from Singeries (after Christophe Huet)","Hand-colored etching and engraving"," Prints","6 3/8 x 8 1/2 in. (16.19 x 21.59 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.98","Artist: Jean-Baptiste Guelard","Artist",,"active 1733-1755","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42944","Oiseau sur fond brun","Color mixed intaglio"," Prints","11 11/16 x 21 3/8 in. (29.69 x 54.29 cm) (plate)
19 7/8 x 25 7/8 in. (50.48 x 65.72 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.71","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42943","Giseaux du mêve","Color mixed intaglio"," Prints","19 3/8 x 13 5/8 in. (49.21 x 34.61 cm) (plate)
25 7/8 x 19 3/4 in. (65.72 x 50.17 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.70","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42941","En Joue","Hand-colored etching"," Prints","11 7/8 x 12 3/8 in. (30.16 x 31.43 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Plate VI","","From Ordonnance du roi le l'exercise de l'infanterie du 1er janvier 1766","Gift of Harlan D. Boss","P.90.27.95","Artist: after Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42945","Untitled","Color aquatint"," Prints","6 1/16 x 4 9/16 in. (15.4 x 11.59 cm) (plate)
12 15/16 x 9 15/16 in. (32.86 x 25.24 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.72","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42942","Italian Alphabet: V","Hand-colored engraving and etching"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.79","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42946","Cafetiere noire","Color lithograph"," Prints","16 x 21 7/8 in. (40.64 x 55.56 cm) (image)
20 x 25 13/16 in. (50.8 x 65.56 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.73","Artist: Pierre-Christian Ganne","Artist","French","French (born Algeria), 20th century","%C2%A9 Pierre-Christian Ganne","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42947","Paris, Modiste","Hand-colored engraving and etching"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","France",,"1824","Not on View","19th century","","","","","","","From Plate 7 from 'Costumes d'ouvriêres parisiennes'","Gift of Harlan D. Boss","P.90.27.74","Artist: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42952","Plate XXXII, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 8 1/2 in. (15.24 x 21.59 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","","From Les métamorphoses du jour, Paris, Havard, 1854","Gift of Harlan D. Boss","P.90.27.87","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42950","Plate XXXII, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","","From Les métamorphoses du jour, Paris, Havard, 1854","Gift of Harlan D. Boss","P.90.27.88","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42948","Paris, Lingêre ambulante","Hand-colored engraving and etching"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (plate)",,"Europe","France",,"1824","Not on View","19th century","","","","","","","From Plate 36 from 'Costumes d'ouvriêres parisiennes'","Gift of Harlan D. Boss","P.90.27.75","Artist: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42954","Composition","Color lithograph"," Prints","12 3/4 x 18 1/2 in. (32.39 x 46.99 cm) (image)
22 15/16 x 15 1/2 in. (58.26 x 39.37 cm) (sheet)","Print","Europe","Switzerland",,"20th-21st century","Not on View","20th-21st century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.80","Artist: Hansjörg Gisiger","Artist","Swiss","Swiss, 1912 - 2008","%C2%A9 Hans-J%C3%B6rg Gisiger","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42953","Prunier domestique","Color stipple engraving"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
16 5/8 x 10 3/16 in. (42.23 x 25.88 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","",,"Gift of Harlan D. Boss","P.90.27.8","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42951","Italian Alphabet: R","Hand-colored engraving and etching"," Prints","11 5/8 x 8 9/16 in. (29.53 x 21.75 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.78","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42949","Italian Alphabet: E","Hand-colored engraving and etching"," Prints","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.76","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42957","Ah! elle te plait, monstre...","Hand-colored pen lithograph"," Prints","9 1/2 x 13 1/2 in. (24.13 x 34.29 cm) (sheet)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From Plate 18 from Les metamorphoses du jour,","Gift of Harlan D. Boss","P.90.27.83","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42959","Plate XXIV, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 x 10 15/16 in. (17.78 x 27.78 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.85","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42958","Plate IX, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 7 1/2 in. (15.24 x 19.05 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.84","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42955","Le Liêvre pris au gite","Hand-colored pen lithograph"," Prints","9 3/8 x 13 3/8 in. (23.81 x 33.97 cm) (sheet)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From Plate 3 from Les Metamorphoses du jour,","Gift of Harlan D. Boss","P.90.27.81","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42956","Ecole de natation","Hand-colored pen lithograph"," Prints","9 5/8 x 13 1/2 in. (24.45 x 34.29 cm) (sheet)",,"Europe","France",,"1829","Not on View","19th century","","","","","Plate 6 from Les Metamorphoses du jour,","",,"Gift of Harlan D. Boss","P.90.27.82","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42961","Italian Alphabet: F","Hand-colored engraving and etching"," Prints","11 5/8 x 8 7/8 in. (29.53 x 22.54 cm) (plate)",,"Europe","Italy",,"1797","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.77","Artist: Gaetano Giarre","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42808","Untitled","Color etching"," Prints","6 3/16 x 5 3/4 in. (15.72 x 14.61 cm) (plate)
7 3/8 x 7 1/2 in. (18.73 x 19.05 cm) (sheet)","Print","Europe","Germany",,"20th century","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.134","Artist: Eva-Renée Nele","Artist","German","German, born 1932","%C2%A9 Eva-Ren%C3%A9e Nele","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
