"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm"
"117464","Sailing Boats: Evening","Woodblock print; ink and colors on paper"," Prints","20 1/8 × 14 1/8 in. (51.12 × 35.88 cm) (image)
21 1/2 × 15 7/16 in. (54.61 × 39.21 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 瀬戸内海集　大正拾五年作　帆船 夕 {Seto naikai shū, Taishō jūgonen saku, Hansen, yū} | bottom, printed: Sailing Boats-Evening | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","This work is a part of Yoshida Hiroshi’s 1926 Inland Sea series of nine prints. Six of the prints, including these, show sailboats floating in Japan’s Inland Sea, a body of water bounded by three of Japan’s four main islands. Yoshida used the exact same woodblocks for each these six prints, but adjusted the colors to suggest different weather conditions and times of day. They are a testament to the expressive potential of color. 
 These prints represent Hiroshi’s second series of woodcuts depicting sailboats on the Inland Sea. The wood blocks for the original series, published in 1921, were destroyed during an earthquake that devastated eastern Japan in 1923.  Yoshida designed a new set of woodblocks based on sketches he had made during a 1910 trip to the Inland Sea.","boat with three sails and small dinghy at center, reflecting on water; silhouettes of smaller boats at UL; pink and purple are dominant colors","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.389","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",5005,6765,1,"1",0,,,"[""117464"",""117759""]",,,,"medium:""Colors on paper""",9.743008,
"120153","Branch of red maple leaves with poem","Hanging scroll; ink and colors on paper"," Paintings; Calligraphy","11 9/16 × 21 15/16 in. (29.37 × 55.72 cm) (image)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","L side of page: た？ちかの　ち？ハ秋ふき　もみちよのこ？　そよし？","L side of page: 蓮月 {Rengetsu}","","Ōtagaki Rengetsu’s distinctive calligraphy is an elegantly subtle yet integral part of
this hanging flower vase. Her professional career had floundered for many years, and it
was only in her late forties and early fifties that this nun-turned-poet finally found her
fame by literally making her mark on everyday ceramics. Her poetry and calligraphic
style has been emulated and forged, and it is said that Rengetsu had even signed forgeries
as her own works in order to help other potters’ succeed.","delicate maple branch with red leaves at R; wispy inscription at L","",,"Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.37.1","Artist: Ōtagaki Rengetsu","Artist","Japanese","Japanese, 1791 - 1875","","Asian Art","Public Domain","valid",9500,5153,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,true
"8555","Weasel on Rock","Ink and light colors on paper"," Paintings","49 1/2 x 17 3/8 in. (125.73 x 44.13 cm)","hanging scroll","Asia","Japan",,"c. 1778","Not on View","18th century","","Rosetsu","seal: Gyo","","Kakemono.","",,"Bequest of Richard P. Gale","74.1.139","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"8094","Small Landscape","Ink and colors on paper, hanging scroll"," Paintings; Calligraphy","14 1/16 x 15 1/2 in. (35.72 x 39.37 cm) (image)","hanging scroll","Asia","Japan",,"1912","Not on View","20th century","URC: (undeciphered inscription)","URC, in ink: Saigan","LLC and URC: (unknown seals) | URC, seals: Takamori no in |  Ryoteki gai","","scholar walking on a path in the mountains; a flock of birds hover overhead and in the trees","",,"Gift of Ruth and Bruce Dayton","98.18.37","Artist: Takamori Saigan","Artist","Japanese","Japanese, 1847 - 1917","","Asian Art","No Copyright–United States","valid",3773,3382,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"99547","Ode to the Pipa, or Song of the Lute","Ink and light colors on paper"," Paintings","30 7/8 × 11 3/8 in. (78.4 × 28.9 cm) (image, without text)
74 1/4 × 17 1/4 in. (188.6 × 43.8 cm) (overall, without roller)
48 1/8 × 11 in. (122.2 × 27.9 cm) (image)
76 1/2 × 20 1/2 in. (194.3 × 52.1 cm) (mount, with roller)","Hanging scroll","Asia","China",,"1650","Not on View","17th century","","","","The artist Wang Jianzhang’s inscription tells us that he painted this work for his friend Gong Weiliu in 1650, after Gong acquired Wen Jia’s calligraphic rendering of the “Pipa Xing” (“Song of the Pipa Player”), a famous poem. Both Wen’s script and Wang’s painting were mounted together on the same scroll. This famous Tang poem, composed by the poet Bai Juyi (772–846), is one of the great poems of Chinese literature. In it, a man encounters a woman playing a stringed instrument called a pipa and expresses the sadness he feels when he hears her play her melancholy song. Here, Wang depicts the woman standing on a boat in the moonlit river, playing her instrument. Interestingly, she faces away from the viewer, hiding her expression; her sorrow, as well as her beauty, is obscured.","two seated men flanking a standing woman, seen from back, playing a lute on a boat; orasman wraps one leg around oar; a fourth man sits with a horse on bank, LLC; grey ink-blotch mountains; text above","",,"Gift of Ruth and Bruce Dayton","2006.44.1","Artist: Wang Jianzhang; Calligrapher: Wen Chia","Artist","Chinese","Chinese, active c. 1621 - 1650","","Asian Art","Public Domain","valid",1278,4932,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"116868","Kabuki Actors","Woodblock print (nishiki-e); ink and colors on paper"," Prints","13 7/8 × 27 7/8 in. (35.24 × 70.8 cm) (image, visible)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1893","Not on View","19th century","","","","","triptych, night scene: female character in white robe at L with candles on head, leaning toward group of male characters who brandish swords, umbrellas, and a lantern; male characters wear richly decorated clothing","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Albert and Betty Elliott","2013.29.1111","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",8.145091,
"116867","Kabuki Actors","Woodblock print (nishiki-e); ink and colors on paper"," Prints","13 11/16 × 28 1/8 in. (34.77 × 71.44 cm) (image, assembled)
14 × 28 1/8 in. (35.56 × 71.44 cm) (sheet, visible)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1896","Not on View","19th century","","","","","assembled triptych: male figure in lower center holding out shallow, empty bowl in PR hand towards female character holding a blue ladle at LL; two female characters at male's PL side look toward male; red trees above; blue and red color scheme","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Albert and Betty Elliott","2013.29.1110","Artist: Utagawa Kunisada III","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",8.145091,
"117449","The Immortals Gama Sennin and Tekkai Sennin","Two-panel folding screen; ink and light colors on paper"," Paintings","52 3/4 × 22 5/16 in. (133.99 × 56.67 cm) (image, L screen)
52 13/16 × 22 5/16 in. (134.14 × 56.67 cm) (image, R screen)
66 3/4 × 69 5/8 × 11/16 in. (169.55 × 176.85 × 1.75 cm) (mount)","Two-panel folding screen","Asia","Japan",,"early 19th century","Not on View","19th century","Signatures, Seals, and Label","URC; LLC","URC; LLC; Clark label back of R screen","This two-panel screen depicts the Daoist immortals, Gama Sennin (Chin. Liu Hai) and Tekkai Sennin (Chin. Li Tieguai). The two were often paired in Japanese and Chinese art because of their corresponding supernatural powers. Depicted on the right is Gama Sennin, known literally as the ‘toad hermit,’ a character based on the historical civil servant and alchemist Liu Hai of 10th century China. Various accounts associate Gama with a large, three-legged toad by which he can be identified. Gama was thought to be able to release his spirit from his body, metamorphose, and fly with the aid of his magical companion. Chinese prototypes of this theme sometimes represent the immortal sitting on or resting his foot on the animal and holding a string of gold coins, with which he is supposed to have lured the toad from its hiding place in a well. Here, however, Kuroda Ryōzan has depicted the relationship between his subjects as one of affection rather than of conquest. Gama’s flattened head, broad nose, and wide grin convey an eccentric character and otherworldly nature. 

Tekkai Sennin is the Japanese adaptation of one of the Eight Immortals (Baxian), an assemblage of Daoist and/or folk deities. He was thought to be capable of leaving his body, sometimes traveling for extended periods. On one occasion, he asked a disciple to watch over his body and instructed him to burn it if his spirit did not return in seven days. On the sixth day, however, the disciple’s mother died, so he burned his master’s body and went home. Returning on the seventh day, Tekkai’s spirit found his body gone, leaving him no choice but to adopt the corpse of an emaciated beggar that he found beside the road. Like Gama Sennin, he is associated with medicine, and is traditionally represented with a gourd that signifies his ability to transcend the body and to offer healing. While usually appearing as a decrepit figure after his physical transformation, here Ryōzan has chosen to depict Tekkai as he exhales his spirit from his mouth.

Kuroda Ryōzan was a","two-panel screen with two separate images; L panel: scruffy male figure seated on rock with flat bald spot on head, gazing to UR; robes open; holding gourd in PL hand, PR hand on knee; very long and pointed fingernails and toenails; R screen: shaggy male figure in open white robe seated on rock stroking large white frog with PL hand; looks out at viewer with half closed eyes; mouth slightly open showing two pointed teeth; flat bald spot on head","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.375","Artist: Kuroda Ryōzan","Artist","Japanese","Japanese, 1755 - 1814","","Asian Art","Public Domain","valid",5941,5612,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",8.145091,
"117943","Kōrin Picture Album","Woodblock printed book; ink and colors on paper"," Books","1/4 × 7 1/4 × 10 1/4 in. (0.64 × 18.42 × 26.04 cm)","Book (ehon)","Asia","Japan",,"1802 (?)","Not on View","19th century","Title, Seal","front page ULQ","bottom center back cover, square relief","","cream colored accordion style book with colorful images of people, flowers, and animals","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.78.2","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",3812,5307,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",8.145091,
"117942","Kōrin Picture Album","Woodblock printed book; ink and colors on paper"," Books","5/8 × 7 1/4 × 10 1/8 in. (1.59 × 18.42 × 25.72 cm)","Book (ehon)","Asia","Japan",,"1802 (?)","Not on View","19th century","","front cover ULQ","","","cream colored cover with colorful images of flowers, animals, and landscapes inside","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.78.1","Artist: Nakamura Hōchū","Artist","Japanese","Japanese, died 1819","","Asian Art","Public Domain","valid",3812,5250,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",8.145091,
"117732","Tea Ceremony Room","Color woodblock print; ink and colors on paper"," Prints","31 1/2 × 21 3/8 in. (80.01 × 54.29 cm) (image)
37 × 23 3/4 in. (93.98 × 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","Signature, Title, Date, and Mark","in pencil, LLC: [Tea Ceremony Room/Rikio Takahashi/1963]","in pencil, LLC: [19/30]","","abstract image with mostly brown background with overlapping brown, tan, and lavender forms; large green oval form near bottom with intersecting wavy brown line; black spot in oval; black square in brown background at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.603","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",8.145091,
"117145","Kiyomori Sees Hundreds of Skulls at Fukuhara","Woodblock print (nishiki-e); ink and colors on paper"," Prints","14 × 9 3/8 in. (35.56 × 23.81 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1890","Not on View","19th century","LL margin, in red, Japanese inscription; URC, in cartouche, Japanese inscription; Japanese inscription center of upper margin","LRC","LRC, artist seal","Second variation of first edition. The first variation has also blue in the print title cartouche. The second edition was produced by Daikokuya Heikichi in 1902.","seated man with stubble sits in wide stance with sword in PL hand and PR hand on PR knee fiercely staring to the R; seated on red and blue cushion; sliding screens painted with reeds and a moon with two pulls (resembling eyes) over his PR shoulder; glowing lantern in back with inscription","","From New Forms of Thirty-Six Ghosts (Shinkei sanjūrokkaisen 新形三十六怪撰)","Gift of the Clark Center for Japanese Art & Culture","2013.29.1344","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6283,9187,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",8.145091,
"118410","Taira Kiyomori Seeing Skulls in the Snowy Garden","Woodblock print (nishiki-e); ink and colors on paper"," Prints","14 5/16 × 29 1/16 in. (36.35 × 73.82 cm) (image, vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"May 1882","Not on View","19th century","URQ of R panel and LLC of far left panel, Japanese inscriptions","{Oju Yoshitoshi ga}","{Taiso}","First edition with brown cartouche. The second edition has a light blue cartouche.","three piece folded image: older man with stubble stands on a balcony, looking out into garden with PR hand in a fist and clutching sheathed sword in PL hand; snow-covered rocks and hills in garden resemble menacing skulls with teeth staring back at man in the black night; right panel shows two terrified courtesans huddling with backs together in bed, windblown red and yellow shade, and a lamp; cartouche at URQ","","From New Selection of Six Ghosts (Shin'yō rokkaisen 新容六怪撰)","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.202","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10722,5496,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",8.145091,
"118878","Hwamei on Terminalia Branch","Opaque colors on paper Clark #2012-3-1"," Paintings; Works on Paper","36 1/2 × 28 1/2 × 1 in. (92.71 × 72.39 × 2.54 cm) (outer frame)","Painting","Asia","India",,"1780","Not on View","18th century","lower left corner
in brown/black ink
","","","The famed ‘Impey Album,’ to which these 11 natural history studies originally belonged, marks the beginning of a new school in the canon of Indian Painting: that is “Company Painting’’—so called after the British East India Company, which by 1757 had taken effective rule over the sub-continent—spanning from c. 1760-1880 and distinguished by native painters adapting to the needs of Colonial tastes. The result was an emergence of a distinctive Anglo-Indian aesthetic, which we see in the remarkable paintings here. 

Between 1777-1783, Lady Mary Impey, wife of the recently appointed Chief Justice of Bengal, Sir Elijah Impey, commissioned three artists: a Muslim, Shaik Zain ud-Din, and two Hindus, Bhawani Das and Ram Das (all of whom trained in a Provincial Mughal atelier in the neighboring city of Patna) to record the newfound wonders of her Calcutta aviary and menagerie.","image of a brown bird perched on a branch that has long oval leaves; thin gold frame","","From Folio from a Series Commissioned by Lady Impey","Gift of Elizabeth and Willard Clark","2018.53.7","Artist: Sheikh Zain al-Din","Artist","Indian","Indian","","Asian Art","Public Domain","valid",7201,9732,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",8.145091,
"22346","Landscape","Ink, colors on paper"," Paintings","52 x 17 3/4in. (132.1 x 45.1cm)
25 1/2 x 12 3/4 in. (64.77 x 32.39 cm) (scroll)","Hanging scroll","Asia","China",,"19th century","Not on View","19th century","","","","","kakemono-hanging scroll","","From ","Gift of Fred and Mildred Ptashne","81.119.2","Maker: Lin Guoyuan","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",6.4694204,
"83052","Untitled (shooting birds)","Ink and colors on paper"," Paintings","5 15/16 x 4 1/4 in. (15.08 x 10.8 cm) (image)
10 1/8 x 6 9/16 in. (25.72 x 16.67 cm) (sheet)","Leaf","Asia","India",,"Date Unknown","Not on View",,"","","","","front of album leaf has 2 small text blocks at top and image below; standing woman at left points at 2 flying birds in URC, being shot at by a seated man with rifle; another seated man with rifle and standing man at left; text on back","","From ","Given in memory of Adeline S. Boyd of St. Louis by her daughter and with thanks to Deepak and Purnima Kantawala of Mumbai","2003.240","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",5.670462,
"65332","Painting of Nobleman","Ink and colors on paper"," Paintings","6 1/2 x 4 in. (16.51 x 10.16 cm) (sight)
13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (outer frame)",,"Asia","India",,"c. 1820","Not on View","19th century","","","","","kneeling man wearing white garment and gold turban with a dagger in his belt and holding a sword and a hookah; man leans against a large pink cushion with black design","","From ","Gift of Rolf and Nancy Engh","2002.272.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",5.670462,
"65330","Portrait of Nobleman","Ink and colors on paper"," Paintings","6 x 3 1/2 in. (15.24 x 8.89 cm)
12 15/16 x 9 5/16 in. (32.86 x 23.65 cm) (outer frame)",,"Asia","India",,"1800-1900","Not on View","20th century","","","","","kneeling man in profile wearing white garments and gold earring with white beads; standing man in white at right; architectural elements at right and top","","From ","Gift of Rolf and Nancy Engh","2002.272.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",5.670462,
"65331","Seated Kali","Ink and colors on paper"," Paintings","4 7/16 x 3 1/4 in. (11.2 x 8.3 cm)
10 1/4 x 9 in. (26.04 x 22.86 cm) (outer frame)","Miniature Painting","Asia","India",,"Date Unknown","Not on View",,"Verso:  in pencil \""#6\""","","","","four-armed seated woman wearing a necklace of human head-shaped beads; woman holds a sword, a snake and a string of beads Verso: 2 sketches/studies of male heads","","From ","Gift of Rolf and Nancy Engh","2002.272.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",5.670462,
"120806","Album Leaf after Ni Tsan","Ink and colors on paper"," Paintings","8 11/16 × 5 7/16 in. (22.07 × 13.81 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","URC","URC","","cliff at L with pines; grove of trees at LR with hut on bank; mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272f","Artist: Ikeda Unshō","Artist","Japanese","Japanese, 1825 - 1886","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120806""]",,,,"medium:""Colors on paper""",5.670462,
"125710","Postcard","Ink and colors on paper"," Prints; Commemorative Objects",,"Postcard",,,,"2006","Not on View","21st century","","","","","square accordion folded paper with, ""Meeting #13 / Jonathan Monk"" on the front; unfolds into banner with bold black text; color postcard with a picture of a yellow mailbox on a post with a bicycle and street in background, signed by the artist and addressed to Kosmas; also includes two invoices, an envelope with ""Meeting #13"" in teal lettering, and a ticket stub; contained in Collection Lambert mailing envelope; lender's archive # 58","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.172","Artist: Jonathan Monk","Artist","British","British, born 1969","%C2%A9 Jonathan Monk","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",5.670462,
"125590","Untitled","Ink and colors on paper"," Prints","3 3/8 × 5 7/8 in. (8.57 × 14.92 cm) (image)
6 3/4 × 7 1/4 in. (17.15 × 18.42 cm) (sheet)","Print",,,,"2005","Not on View","21st century","Signature and Inscription

In pencil, bottom margin: [For Bill, \'05 ... something to do with Venice]","signed, in pencil, LRQ","","","small color print in blue tones; obscured, somewhat abstracted image of part of a dome (?) with railing; inscribed by artist; also comes with 2 page hand-written letter by the artist to bill, on newsprint-type paper; lender's archive # 208","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.113","Artist: Clemens-Tobias Lange","Artist","German","German, born 1960","%C2%A9 Clemens-Tobias Lange","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",5.670462,
"120808","Megane Bridge in Kyoto","Ink and colors on paper"," Paintings","8 15/16 × 6 5/8 in. (22.7 × 16.83 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","URC","URC","","colorful landscape with double arched bridge in lower center with people gazing over river; willows near river; pagoda on river at LRQ; two other brides in upper half; colorful spots in river","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272h","Artist: Taigadō Teiryo","Artist","Japanese","Japanese, 1840 - 1910","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120808""]",,,,"medium:""Colors on paper""",5.670462,
"120805","Autumn Rivers and Mountains","Ink and colors on paper"," Paintings","8 11/16 × 5 9/16 in. (22.07 × 14.13 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","","ULC","ULC and LRC","","mountain valley landscape with huts along downward slope at L; grove of trees at R; tall, narrow mountains URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272e","Artist: Yamamoto Chikuun","Artist","Japanese","Japanese, 1820 - 1888","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120805""]",,,,"medium:""Colors on paper""",5.670462,
"4837","Landscape","Ink and light colors on paper"," Paintings","48 1/4 x 97 3/4 in. (122.56 x 248.29 cm)",,"Asia","China (People's Republic of China)",,"1993","Not on View","20th century","","","","Following the outbreak of the Great Proletarian Cultural Revolution in 1966, nearly all artist creation except for propaganda work ceased for nearly a decade. Increasingly, however, during the late 1970's and 80's, artists were given greater latitude and traditional ink painting inspired by major pre-revolutionary figures such as Qi Baishi reemerged as a legitimate art form.
The painter of this large panoramic landscape, Hsieh Chih-liu, is of this later generation of artists who have helped resurrect the ink landscape theme with the use of traditional materials and techniques. A tiny, solitary scholar poised on a bridge near the center of the composition stands overwhelmed by mountains that suggest a Sung landscape in their monumentality. The light-colored washes derive from Ming literati models while the composition and brushwork are more contemporary.","","","From ","Gift of Ruth and Bruce Dayton","95.5","Maker: Hsieh Chih-lu","Artist",,,"%C2%A9 1993 Hsieh Chih-lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",4.871504,
"59973","The Eight Immortals of the Wine Cup","Ink and light colors on paper"," Paintings","56 x 16 1/4 in. (142.2 x 41.3 cm) (overall, without roller)","Hanging scroll","Asia","China",,"c. 1830","Not on View","19th century","","","","Although mounted as hanging scrolls, these four album leaves and their accompanying calligraphy sheets were originally mounted together in an album along with four other leaves each illustrating one of the ""Eight Immortals of the Wine Cup."" An appropriate stanza is inscribed alongside each nobly drunken subject. Those illustrated here include Prince Ruyang, the devout Buddhist Su Jin, the great Tang poet Li Bai, and finally, Jiao Sui. There are several further calligraphic inscriptions. These descriptive and appreciative colophons were presumably contributed during the course of an extensive wine-drinking party. The artist, Zhang Heng, was a figure painter from Suchou active during the early to mid part of the nineteenth century.","hanging scroll with two images on paper; top: text; bottom: scene with 6 men, one lies in day bed; seven vessels at top PR corner of picture plane","","From ","Gift of Ruth and Bruce Dayton","2002.2.7.1","Artist: Zhang Heng","Artist","Chinese","Chinese, active 19th century","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",4.871504,
"117759","Sailing Boats: Evening","Woodblock print; ink and colors on paper"," Prints","20 × 14 3/16 in. (50.8 × 36.04 cm) (image)
21 3/16 × 15 3/16 in. (53.82 × 38.58 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left margin: {jizuri, Seto naikai shuu, Taisho 15 nen saku hansen - yuu} | bottom margin: Sailing Boats-Evening | Hiroshi Yoshida | left: 瀬戸内海集　大正拾五年作　帆船 夕 {Seto naikai shū, Taishō jūgonen saku, Hansen, yū} | bottom, in pencil: Sailing Boats-Evening |  Hiroshi Yoshida
","LRC: よし田 (Yoshida)","LRC: 博 (Hiroshi)","Early version with extreme gofun.","boat with three sails and small dinghy at center, reflecting on water; silhouettes of smaller boats at UL; white mist-like wash in sky; darker grey, purple, and pale orange colors","","From The Inland Sea Series (Seto naikai shū 瀬戸内海集)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.627","Artist: Yoshida Hiroshi","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""117464"",""117759""]",,,,"medium:""Colors on paper""",4.871504,
"96711","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","man at L leads a cow walking through a vat of clay; man in LRC punches clay in another vat with a tool; two men at R work with three barrels; another man at center; landscape, ULC; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",4.871504,
"96719","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: three various stickers","","man in blue with fan at center looks at four covered buckets, accompanied by two other men; fourth man at R; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",4.871504,
"96717","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","man at L carries a bundle of sticks; four men on a porch trim bundles into bullet shapes and place bundles in barrels; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",4.871504,
"96715","Illustration of porcelain production, from a set of twelve","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)","Illustration of porcelain production, from a set of twelve","Asia","China",,"19th century","Not on View","19th century","Stickers","","on back: two collector\'s stickers","","man with a bundle of twigs and woman in LLC; two men open a container at R; ceramics on a table and on shelves at far R; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",4.871504,
