"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68660","Woman from the Surroundings of Moscow","Etching"," Prints","3 13/16 x 2 5/8 in. (9.68 x 6.67 cm) (image)
4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (plate)
6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.19","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.87","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 99 iii/iv",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68695","The Balalaika Player","Etching and aquatint in sepia ink"," Prints","5 x 3 7/8 in. (12.7 x 9.84 cm) (image)
5 7/8 x 4 9/16 in. (14.92 x 11.59 cm) (plate)
6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.117","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 145 ii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68696","The Pipe Player","Etching and aquatint in sepia ink"," Prints","4 7/8 x 3 13/16 in. (12.38 x 9.68 cm) (image)
6 x 4 3/4 in. (15.24 x 12.07 cm) (plate)
6 1/2 x 5 5/16 in. (16.51 x 13.49 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.118","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 146 ii/ii (undescribed)",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68663","Georgian Man","Etching and aquatint in sepia ink"," Prints","3 3/4 x 2 7/8 in. (9.53 x 7.3 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 1/2 x 4 15/16 in. (16.51 x 12.54 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.19","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.90","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 102 ii/iv",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68659","Chuvash Women","Etching and aquatint in sepia ink"," Prints","3 5/8 x 2 3/4 in. (9.21 x 6.99 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.86","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 98 ii/iv",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68677","""The Tragics""","Etching and aquatint in sepia ink"," Prints","5 3/4 x 3 13/16 in. (14.61 x 9.68 cm) (image)
7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (plate)
8 1/4 x 5 13/16 in. (20.96 x 14.76 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.100","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 118 i/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68710","The Servant","Etching and aquatint in sepia ink"," Prints","4 1/8 x 2 7/8 in. (10.48 x 7.3 cm) (image)
4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (plate)
6 15/16 x 4 7/16 in. (17.62 x 11.27 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.3","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.133","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 172 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68678","The Watch","Etching and aquatint in sepia ink"," Prints","5 13/16 x 3 13/16 in. (14.76 x 9.68 cm) (image)
7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (plate)
8 1/8 x 5 13/16 in. (20.64 x 14.76 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.101","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 119 i/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68646","The Fishing Shack","Etching"," Prints","2 3/8 x 4 5/8 in. (6.03 x 11.75 cm) (image)
2 5/8 x 4 13/16 in. (6.67 x 12.22 cm) (plate)
5 7/16 x 7 1/4 in. (13.81 x 18.42 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.26","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.73","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 75 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68588","Peasant Women Coming Back from the Market","Etching"," Prints","7 3/8 x 6 in. (18.73 x 15.24 cm) (image)
8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.39","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.16","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 17 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68599","Russian Women Conversing","Etching"," Prints","5 1/4 x 3 1/2 in. (13.34 x 8.89 cm) (image)
5 11/16 x 3 11/16 in. (14.45 x 9.37 cm) (plate)
7 1/8 x 4 1/4 in. (18.1 x 10.8 cm) (sheet)",,"Europe","France",,"1763","Not on View","18th century","","","","","Bound album, p.16","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.27","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 28 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68574","Jewish Polish Person","Etching"," Prints","3 7/16 x 2 in. (8.73 x 5.08 cm) (image)
4 1/2 x 2 5/8 in. (11.43 x 6.67 cm) (plate)
6 1/4 x 4 in. (15.88 x 10.16 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.49","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.2","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 2 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68592","A Walk in Winter","Etching"," Prints","6 1/4 x 8 5/8 in. (15.88 x 21.91 cm) (image)
8 x 9 7/8 in. (20.32 x 25.08 cm) (plate)
9 x 11 in. (22.86 x 27.94 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.41","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.20","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 21 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68606","The Cake Seller","Etching"," Prints","7 1/4 x 6 in. (18.42 x 15.24 cm) (image)
8 1/2 x 7 in. (21.59 x 17.78 cm) (plate)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.42","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.34","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 36 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68581","Back to the Walk","Etching"," Prints","7 3/8 x 6 1/8 in. (18.73 x 15.56 cm) (image)
8 5/8 x 7 in. (21.91 x 17.78 cm) (plate)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.23","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.9","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 10 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68662","Woman from Arcangel","Etching and aquatint in sepia ink"," Prints","3 5/8 x 2 5/8 in. (9.21 x 6.67 cm) (image)
5 x 3 9/16 in. (12.7 x 9.05 cm) (plate)
6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.89","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 101 ii/iv",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68679","The Catastrophe","Etching and aquatint in sepia ink"," Prints","3 9/16 x 3 7/8 in. (9.05 x 9.84 cm) (image)
7 1/8 x 4 15/16 in. (18.1 x 12.54 cm) (plate)
9 x 6 1/4 in. (22.86 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.6","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.102","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 120 i/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68694","Jesus in the Temple","Etching and aquatint in sepia ink"," Prints","7 1/4 x 9 3/4 in. (18.42 x 24.77 cm) (image)
10 1/4 x 11 3/4 in. (26.04 x 29.85 cm) (plate)
10 1/2 x 13 in. (26.67 x 33.02 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.12","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.116","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 144 i/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68661","Chuvash Woman","Etching and aquatint in sepia ink"," Prints","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (image)
4 13/16 x 3 15/16 in. (12.22 x 10 cm) (plate)
6 5/8 x 5 1/16 in. (16.83 x 12.86 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.88","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 100 ii/iv",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68693","The Gardener","Etching and aquatint in sepia ink"," Prints","8 1/4 x 5 7/8 in. (20.96 x 14.92 cm) (image)
9 9/16 x 6 5/8 in. (24.29 x 16.83 cm) (plate)
11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.54","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.115","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 143 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68643","Various Views of Livonia","Etching"," Prints","2 1/8 x 4 7/8 in. (5.4 x 12.38 cm) (image)
3 1/8 x 5 1/8 in. (7.94 x 13.02 cm) (plate)
5 1/2 x 6 7/8 in. (13.97 x 17.46 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.26","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.70","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 72 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68676","The Mourners","Etching and aquatint in sepia ink"," Prints","5 3/4 x 3 11/16 in. (14.61 x 9.37 cm) (image)
7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (plate)
8 x 5 3/4 in. (20.32 x 14.61 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.99","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 117 i/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68644","The Tower","Etching"," Prints","2 3/16 x 4 1/2 in. (5.56 x 11.43 cm) (image)
2 3/8 x 4 7/8 in. (6.03 x 12.38 cm) (plate)
5 1/16 x 6 3/4 in. (12.86 x 17.15 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.26","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.71","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 73 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68713","The Soldiers","Etching and aquatint in sepia ink"," Prints","4 1/2 x 3 in. (11.43 x 7.62 cm) (image)
4 7/8 x 3 1/4 in. (12.38 x 8.26 cm) (plate)
6 x 4 1/4 in. (15.24 x 10.8 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.134","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 173 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"49719","The Adoration of the Angels","Etching and aquatint in sepia ink"," Prints","9 3/4 x 7 3/16 in. (24.77 x 18.26 cm) (plate)
10 7/16 x 8 in. (26.51 x 20.32 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Watermark: Dovecote Haewood 1233","","","Berquist","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.103","Artist: Jean-Baptiste Le Prince; Artist: after Joseph-Marie Vien","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3546,4684,0,"1",0,"H. 121 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",16.07073
"76732","Study of a Lady","Sanguine engraving"," Prints","12 1/8 x 8 3/4 in. (30.8 x 22.23 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 68","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,837","Engraver: Louis-Marin Bonnet; Artist: Jean-Baptiste Le Prince; Engraver: Gilles-Antoine Demarteau","Artist","French","French, 1736 - 1793","","European Art","Public Domain","valid",6153,8332,0,"1",0,,,"[""""]","artist:""Jean-Baptiste Le Prince""",12.872192
"53985","Country Women Returning from Market","Etching"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
11 1/4 x 8 1/8 in. (28.58 x 20.64 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","Signature

see Signed","signed on plate","","","Plate 5","","From Divers Ajustements et Usages de Russie","The Ethel Morrison Van Derlip Fund","P.81.10.1","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B 1d, 1e; BN Inv. 13; H. 17 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"53992","Women's Attire at Valday","Etching"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
11 1/4 x 8 1/8 in. (28.58 x 20.64 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","Signature

see Signed","signed on plate","","","Plate 4","Proute","From Divers Ajustements et Usages de Russie","The Ethel Morrison Van Derlip Fund","P.81.10.2","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 16 iii/iii; P&B 1d; BN inv. 12",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"53917","Married Woman and Her Children","Etchings"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
11 1/4 x 8 1/8 in. (28.58 x 20.64 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","Signature

see Signed","signed in plate, lower left","","","Plate 5","Provenance: Proute","From Divers Habillements des Peuples du Nord","The Ethel Morrison Van Derlip Fund","P.81.10.4","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B 10d; BN Inv. 7; H.11 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"53884","Country Women, Married","Etchings"," Prints","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
11 1/4 x 8 1/8 in. (28.58 x 20.64 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Plate 6","Provenance: Proute","From Divers Habillements des Peuples du Nord","The Ethel Morrison Van Derlip Fund","P.81.10.3","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P&B 10f; BN Inv. 48; H.12 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"95726","Woman from Arcangel","Etching in sepia ink"," Prints","5 x 3 5/8 in. (12.7 x 9.21 cm) (plate)
5 3/8 x 3 15/16 in. (13.65 x 10 cm) (sheet)
12 11/16 x 10 13/16 in. (32.23 x 27.46 cm) (mount)","Print","Europe","France",,"1768","Not on View","18th century","Signature and Date","LLC, in the plate: [Le Prince / 1768]","","","standing woman in a garden patio; woman wears fur-trimmed coat, hat and calf-length dress; potted plants in URC and LLC","","From ","Gift of Brian E. Palmer","2004.223.2","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"95160","Sleep","Etching and aquatint in brown ink"," Prints","17 9/16 x 13 5/8 in. (44.61 x 34.61 cm)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.132","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 170 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"43709","The Cake Seller","Aquatint with sepia ink"," Prints","8 1/16 x 6 9/16 in. (20.48 x 16.67 cm) (plate)
9 1/16 x 6 15/16 in. (23.02 x 17.62 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","","","","","","","From ","Gift of Sara and David Lieberman","P.96.18.4","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 151 ii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"49738","Touch","Etching and aquatint in bistre ink"," Prints","6 1/2 x 4 15/16 in. (16.51 x 12.54 cm) (plate)
9 1/16 x 6 11/16 in. (23.02 x 16.99 cm) (sheet)",,"Europe","France",,"1774","Not on View","18th century","Signature

see Signed","in plate with date","","","","Bonafons Murat","From The Five Senses","The Ethel Morrison Van Derlip Fund","P.81.35.1","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 112 ii/ii; BN 178; P&B 58",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"49721","The Wagon Driver and the Milkmaid","Etching and aquatint in black ink"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (plate)
14 3/16 x 8 3/16 in. (36.04 x 20.8 cm) (sheet)","Print","Europe","France",,"1768","Not on View","18th century","Mark","","Watermark: Dovecote Heawood 1233 (1751-1764)","","","","From ","Gift of funds from the Prints and Drawing Council and Kemper E. Kirkpatrick","P.83.79","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 133 ii or iii/iii; BN Inv. 101",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"49722","Virtue at the Tavern","Etching and aquatint in black ink"," Prints","8 5/16 x 5 15/16 in. (21.11 x 15.08 cm) (plate)
10 3/8 x 7 13/16 in. (26.35 x 19.84 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","Mark","","Watermark: Dovecote Heawood 1233 (1751-1765)","","","","From ","Gift of funds from the Print and Drawing Council and Kemper E. Kirkpatrick","P.83.77","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 174; BN Inv. 102",,"[""49717"",""49722""]","artist:""Jean-Baptiste Le Prince""",11.233902
"49740","Taste","Etching and aquatint with bistre"," Prints","6 3/4 x 4 1/8 in. (17.15 x 10.48 cm) (plate)
9 7/8 x 6 13/16 in. (25.08 x 17.3 cm) (sheet)",,"Europe","France",,"1774","Not on View","18th century","","","","","","Bonafous - Murat","From The Five Senses","The Ethel Morrison Van Derlip Fund","P.81.35.3","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hedon 109 ii/ii
P&B 58; BN 175",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"49741","Hearing","Etching, aquatint with bistre"," Prints","6 3/8 x 4 1/8 in. (16.19 x 10.48 cm) (plate)
9 7/8 x 5 7/8 in. (25.08 x 14.92 cm) (sheet)",,"Europe","France",,"1774","Not on View","18th century","Mark","","Watermark: small fragment, poor visibility Dovecote?","","","Bonafous - Murat","From The Five Senses","The Ethel Morrison Van Derlip Fund","P.81.35.4","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hedon ii/ii
P&B 58; BN 177",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"49737","Sight","Etching and aquatint in bistre ink"," Prints","6 3/8 x 4 1/8 in. (16.19 x 10.48 cm) (plate)
9 1/2 x 6 3/4 in. (24.13 x 17.15 cm) (sheet)",,"Europe","France",,"1775","Not on View","18th century","Signature

see Signed","in plate","","","","","From The Five Senses","The Ethel Morrison Van Derlip Fund","P.81.35.2","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hedon 113 ii/ii
P&B 58; BN 179",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"49744","The Russian Conversation","Etching"," Prints","6 7/8 x 5 1/4 in. (17.46 x 13.34 cm) (plate)
7 5/16 x 5 11/16 in. (18.57 x 14.45 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","blue ink seal, verso","","","Louis Galichon (L.1060)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,376","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 81; BN 100",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"42609","The Nurse","Etching and aquatint in brown ink"," Prints","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (plate)
5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","","","From ","Gift of James A. Bergquist","P.90.23","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hédou 154; BN IFF 125",,"[""""]","artist:""Jean-Baptiste Le Prince""",11.233902
"76731","Untitled (Young Girl with Flower Pot)","Black and sanguine engraving in the crayon manner"," Prints","14 1/4 x 10 3/8 in. (36.2 x 26.35 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","No. 385","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,836","Artist: Jean-Baptiste Le Prince; Engraver: Gilles-Antoine Demarteau","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Baptiste Le Prince""",8.035365
"123958","Coastal Landscape","Engraving and etching"," Prints","5 5/8 × 8 1/2 in. (14.29 × 21.59 cm) (image)
8 7/8 × 11 5/8 in. (22.54 × 29.53 cm) (sheet)","Print","Europe","France",,"c. 1781","Not on View","18th century","Signature, and Inscriptions

on sheet: 53 / Le Prince del.   Alix Sculp. / Du Cabinet de Mr. Poullain
","See Inscriptions

","","","coastal landscape; rocky shore at right; a beggar seated at bottom of cliff far right; nearby a man saddles two horses harnessed to a sleigh; 3 men converse around a banister; city at top of cliff; at left, the sea","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 53","Gift of John Crosby","P.47.659","Delineator: Jean-Baptiste Le Prince; Engraver: Pierre Michel Alix","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Baptiste Le Prince""",8.035365
