"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142015","Akaki is Carried to the Grave, Plate 11 from Der Mantel (The Coat)","Lithograph"," Prints","6 1/2 × 5 1/4 in. (16.5 × 13.3 cm) (image)
10 11/16 × 6 1/8 in. (27.1 × 15.6 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC of sheet, in pencil: Probedruck / g [?] E.65 | URC of sheet, in pencil: 11 | LLC of sheet in pencil, on verso: #1927","LR in pencil, below image: Walter Gramatté / 18 | LL in pencil, below image: Zu Gogol : der Mantel.","","","From a series of 12 lithographs produced for Der Mantel (The Coat) by Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919; two men hold the end of a coffin; the man on the left wears a tall hat","","From Plate 11 from Der Mantel (The Coat), Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.170","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2456,4032,0,"1",1,"Eckhardt 065 (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142251","Der Mantel (The Coat)","Lithographs and letterpress; bound volume"," Prints; Books","10 × 8 × 3/8 in. (25.4 × 20.3 × 1 cm) (closed)","Book",,,,"1919","Not on View","20th century","","LR in pencil below first image in book: Walter Gramatté / 19 | LR in pencil below remaining 11 images: W Gramatté / 19","","","bound volume with text in German; front and back covers in red and beige marble-like patterend paper; author and title in gold lettering on cream-colored spine; contains 12 lithographs by Gramatté; inscribed in pencil and in German on second blank page of book by Gramatté and dated May 1920","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.374","Artist: Walter Gramatté; Author: Nikolai Gogol; Translator: Felix Gaber; Publisher: Gustav Kiepenheuer Verlag Potsdam-Berlin","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3434,4220,0,"1",1,,,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142176","Sketch of Couple with Dog","Graphite on paper"," Drawings","10 5/8 × 7 13/16 in. (27 × 19.8 cm) (sheet)","Drawing",,,,"1919","Not on View","20th century","LLC of sheet in red pencil, on verso: 82","","","","couple facing each other; man on right side of image is standing on a staircase; four-legged animal in front of them","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.301","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3016,3955,0,"1",1,"Eckhardt-Gramatté Foundation drawing 082",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142132","Sketchbook with parchment sheets and drawing titled Head of a Woman, Somewhat like a Sphinx","Graphite and black ink on paper"," Drawings","17 13/16 × 11 9/16 × 1/4 in. (45.2 × 29.4 × 0.6 cm) (closed)","Sketchbook and drawing",,,,"1927","Not on View","20th century","LLC of front cover, in graphite: 1603","","","","multiple sheets of perforated paper bound together with a brown cardboard front cover and brown binding and missing back cover; first page in sketchbook is blank except for a black ink stain at the bottom center; second page of sketchbook has the head of a woman drawn in graphite in a blocky, sphinx-like manner; black ink is used around the top of the head; the following page on both recto and verso has cursive writing in graphite and in German listing items with Roman numerals; the following pages are blank except for a few paint and ink stains; multiple pages have been torn from the sketchbook, particularly at the front of the book","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.283","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3464,5169,0,"1",1,"Eckhardt-Gramatté Foundation drawing 387",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142136","Striding Man (Self)","Black ink and wash on graph paper"," Drawings","8 3/4 × 5 1/2 in. (22.2 × 14 cm) (sheet)","Drawing",,,,"1917 (?)","Not on View","20th century","LLC of sheet in red pencil, on verso: 45","","","","recto: man with arms and one leg in front of him as if taking a step forward; verso: head of man facing left with two partially drawn circles around him","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.287","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2246,3388,0,"1",1,"Eckhardt-Gramatté Foundation drawing 045",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142082","Study of a Cabaret Singer","Graphite on paper"," Drawings","10 9/16 × 8 1/16 in. (26.8 × 20.5 cm) (sheet)","Drawing",,,,"1920","Not on View","20th century","LLC of sheet in red pencil, on verso: 107 | LLC of sheet in pencil, on verso: 8","LRC of sheet, in pencil: Walter Gramatté / 20","","","full-length image of a woman in profile standing on a stage facing an audience below her","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.233","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2856,3722,0,"1",1,"Eckhardt-Gramatté Foundation drawing 107",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142035","Gasometer","Linoleum cut or zinc relief etching [?]"," Prints","10 3/16 × 13 1/4 in. (25.9 × 33.7 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL margin of sheet, in pencil: Eigentum: Pina. E 8 | URC of sheet in black ink, on verso: 30. | LRC of sheet in pencil, on verso: 2329","LR in pencil, below image: Walter Gramatté / 16 | LL in pencil, below image: Der Gasometer. / No 5.","","","small irregular shape in center of larger sheet of paper; tall black cylindrical structure on right side of image and two small houses on the left","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.186","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4848,3840,0,"1",1,"Eckhardt 008",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142046","Listening (Sonia Gramatté, a Bird in her Hands)","Lithograph"," Prints","14 15/16 × 12 5/8 in. (37.9 × 32.1 cm) (image)
21 7/8 × 15 5/8 in. (55.6 × 39.7 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LLC of sheet, in pencil: Eigendruck. / E 83-I-B | LR of sheet, in pencil: Frau Minya Diez Herzlich. /  Walter Gramatté 15 / 11 /20.
","LR in pencil, below image: Walter Gramatté / 20","","","head and shoulders of a woman in a high collared shirt looking downward and to the right; her hands are clasped in front of her","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.197","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3186,4398,0,"1",1,"Eckhardt 083-I-B",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142493","Akaki Get Measured for a New Coat, Plate 5 from Der Mantel (The Coat)","Lithograph"," Prints","6 11/16 × 5 3/16 in. (17 × 13.2 cm) (image)
21 1/4 × 14 3/4 in. (54 × 37.5 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LL in pencil, below image: 5) | LR of sheet, in pencil: Gogol : der Mantel. / LL of sheet, in pencil: Sonderdruck.","BC in pencil, below image: Walter Gramatté","","","From a series of 12 lithographs produced for Der Mantel (The Coat) by Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919; a man stands in a black coat with his arms to his sides; behind him another man has his hands placed on the first man's shoulders; a window in the upper right has rays of sun coming through","","From Plate 5 from Der Mantel (The Coat), Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.158.5","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3063,4245,0,"1",1,"Eckhardt 059",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"143931","The Titular Council","Lithograph"," Prints","7 1/2 × 5 in. (19.1 × 12.7 cm) (image)
10 5/16 × 8 9/16 in. (26.2 × 21.7 cm) (sheet)","Print","Europe","Germany",,"1918","Not on View","20th century","LL of sheet in pencil: Probedruck 2. / BC of sheet in pencil: E.67 | LLC of sheet in pencil on verso: 1945
","LR below image in pencil: Walter Gramatté / 18. | LL below image in pencil: Der Titularrat.","","Walter Gramatté was a German painter and printmaker whose short career began with his discharge from military service in 1918 until his premature death in 1929. Despite poor health, financial difficulties, and unstable housing, he persevered to create a body of highly personal art that favored truthful introspection over superficial beauty. He produced some 200 self-portraits and over 100 portraits of his wife Sonia, a remarkable musician and composer. In 2021, the Eckhardt-Gramatté foundation presented Mia with a large collection of prints, printing matrices, and sketches that reveal his creative processes in depth. This collection includes trial proofs, variants, hand-colored prints, printing plates, and other rare material. We invite you to explore the collection on Mia's wed site and, by appointment, in the Hershel V. Jones Study Room.","a man sits behind a small table writing on a piece of paper in front of him; his forearms are resting on the table","","From ","Gift of The Eckhardt-Gramatté Foundation","2022.92.3","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",6307,7505,0,"1",0,"Eckhardt 067",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"143916","Playing with Curves","Graphite with touches of colored pencil on thick beige paper"," Drawings","17 15/16 × 15 1/8 in. (45.6 × 38.4 cm) (sheet)","Drawing","Europe","Germany",,"1925 ?","Not on View","20th century","LLC in red pencil: 356","","Blindstamp in LLC: WATT [illegible]","Walter Gramatté was a German painter and printmaker whose short career began with his discharge from military service in 1918 until his premature death in 1929. Despite poor health, financial difficulties, and unstable housing, he persevered to create a body of highly personal art that favored truthful introspection over superficial beauty. He produced some 200 self-portraits and over 100 portraits of his wife Sonia, a remarkable musician and composer. In 2021, the Eckhardt-Gramatté foundation presented Mia with a large collection of prints, printing matrices, and sketches that reveal his creative processes in depth. This collection includes trial proofs, variants, hand-colored prints, printing plates, and other rare material. We invite you to explore the collection on Mia's wed site and, by appointment, in the Hershel V. Jones Study Room.","three cartoon-like animal/human heads on top half of drawing with eyes lightly colored in green and a series of undulating pencil lines drawn around and over the heads; bottom portion of drawing has a series of smaller drawings including an elephant, dog, cat, mice, ducks, and an open mouth with a mustache; some of the animals are crossed out with thick lines; at the bottom center is the head and shoulders of a man with a goatee and mustache; various words written on lower half including Biiblein (recto); series of cartoon or doll-like animals and a human head are on the top half of the sheet with undulating lines drawn throughout; on bottom half of sheet are more cartoon-like drawings but undulating lines are darker and more prominent so figures underneath them are difficult to discern (verso)","The Eckhardt-Gramatté Foundation, Winnipeg, Manitoba.","From ","Gift of The Eckhardt-Gramatté Foundation","2022.92.1","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",7902,9195,0,"1",0,"Z 356",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"143932","Dédie à un sale collègue. To the painter Anton K. (Self-Portrait with Raised Hands)","Hand-colored lithograph"," Prints","18 15/16 × 12 3/4 in. (48.1 × 32.4 cm) (image)
27 9/16 × 21 15/16 in. (70 × 55.7 cm) (sheet)","Print","Europe","Germany",,"1923","Not on View","20th century","LL margin of sheet in pencil: E90-1 Stein handkoloriert.-F","LR under image in pencil: Walter Gramatté / 23.","","Walter Gramatté was a German painter and printmaker whose short career began with his discharge from military service in 1918 until his premature death in 1929. Despite poor health, financial difficulties, and unstable housing, he persevered to create a body of highly personal art that favored truthful introspection over superficial beauty. He produced some 200 self-portraits and over 100 portraits of his wife Sonia, a remarkable musician and composer. In 2021, the Eckhardt-Gramatté foundation presented Mia with a large collection of prints, printing matrices, and sketches that reveal his creative processes in depth. This collection includes trial proofs, variants, hand-colored prints, printing plates, and other rare material. We invite you to explore the collection on Mia's wed site and, by appointment, in the Hershel V. Jones Study Room.","head and torso of a man with his arm on the right raised to his head; man is in blue coat with the words ""Dédie à un sale collègue"" written in red across the bottom half of the print; swirling lines of black with yellow are in the background and the man's eyes and mouth are green and lined with red","The Eckhardt-Gramatté Foundation, Winnipeg, Manitoba.","From ","Gift of The Eckhardt-Gramatté Foundation","2022.92.4","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",7524,9307,0,"1",0,"Eckhardt 90-F",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"143933","Dédie à un sale collègue. To the painter Anton K. (Self-Portrait with Raised Hands)","Hand-colored lithograph"," Prints","18 15/16 × 12 3/4 in. (48.1 × 32.4 cm) (image)
27 9/16 × 21 15/16 in. (70 × 55.7 cm) (sheet)","Print","Europe","Germany",,"1923","Not on View","20th century","LL margin of sheet in pencil: E90-1. Stein handkoloriert.-G","LR under image in pencil: Walter Gramatté / 23.","","Walter Gramatté was a German painter and printmaker whose short career began with his discharge from military service in 1918 until his premature death in 1929. Despite poor health, financial difficulties, and unstable housing, he persevered to create a body of highly personal art that favored truthful introspection over superficial beauty. He produced some 200 self-portraits and over 100 portraits of his wife Sonia, a remarkable musician and composer. In 2021, the Eckhardt-Gramatté foundation presented Mia with a large collection of prints, printing matrices, and sketches that reveal his creative processes in depth. This collection includes trial proofs, variants, hand-colored prints, printing plates, and other rare material. We invite you to explore the collection on Mia's wed site and, by appointment, in the Hershel V. Jones Study Room.","head and torso of a man with his arm on the right side raised to his head; man is in blue coat; swirling lines of black with yellow are in the background and the man's eyes and mouth are green and lined with red","The Eckhardt-Gramatté Foundation, Winnipeg, Manitoba.","From ","Gift of The Eckhardt-Gramatté Foundation","2022.92.5","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",7079,9161,0,"1",0,"Eckhardt 90-G",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"143930","The Couple","Black ink and wash on tan paper"," Drawings","19 3/4 × 15 1/8 in. (50.2 × 38.4 cm) (sheet, irregular)","Drawing","Europe","Germany",,"1918","Not on View","20th century","LR under image in black ink: Das Weib: \""Du bist masslos gut.\"" / Walter Gramatté  26.5.18. | LLC in red pencil on verso: 67","URC in black ink: Walter Gramatté / 18 | LL under image in pencil: \""das-Paar\"" | LRC of sheet in pencil: Das-Paar.","","Walter Gramatté was a German painter and printmaker whose short career began with his discharge from military service in 1918 until his premature death in 1929. Despite poor health, financial difficulties, and unstable housing, he persevered to create a body of highly personal art that favored truthful introspection over superficial beauty. He produced some 200 self-portraits and over 100 portraits of his wife Sonia, a remarkable musician and composer. In 2021, the Eckhardt-Gramatté foundation presented Mia with a large collection of prints, printing matrices, and sketches that reveal his creative processes in depth. This collection includes trial proofs, variants, hand-colored prints, printing plates, and other rare material. We invite you to explore the collection on Mia's wed site and, by appointment, in the Hershel V. Jones Study Room.","two figures in center of sheet outlined in black ink and filled in with various shades of gray and black wash; male figure in foreground is limp and reclined with a blank stare while the female figure is kneeling and hunched over and behind the man propping him up in her lap with her arms wrapped around his chest; a thicker black line is drawn around the figures on the top and sides","The Eckhardt-Gramatté Foundation, Winnipeg, Manitoba.","From ","Gift of The Eckhardt-Gramatté Foundation","2022.92.2","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",7856,10241,0,"1",0,"Z 67",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"143934","Dédie à un sale collègue. To the painter Anton K. (Self-Portrait with Raised Hands)","Lithograph"," Prints","18 15/16 × 12 3/4 in. (48.1 × 32.4 cm) (image)
27 9/16 × 21 15/16 in. (70 × 55.7 cm) (sheet)","Print","Europe","Germany",,"1923","Not on View","20th century","LL margin of sheet in pencil: E90-1. Stein-C [?]","LR under image in pencil: Walter Gramatté / 23","","Walter Gramatté was a German painter and printmaker whose short career began with his discharge from military service in 1918 until his premature death in 1929. Despite poor health, financial difficulties, and unstable housing, he persevered to create a body of highly personal art that favored truthful introspection over superficial beauty. He produced some 200 self-portraits and over 100 portraits of his wife Sonia, a remarkable musician and composer. In 2021, the Eckhardt-Gramatté foundation presented Mia with a large collection of prints, printing matrices, and sketches that reveal his creative processes in depth. This collection includes trial proofs, variants, hand-colored prints, printing plates, and other rare material. We invite you to explore the collection on Mia's wed site and, by appointment, in the Hershel V. Jones Study Room.","monochrome print in gray ink of the head and torso of a man in a coat with two buttons with his arm on the right side raised to his head","The Eckhardt-Gramatté Foundation, Winnipeg, Manitoba.","From ","Gift of The Eckhardt-Gramatté Foundation","2022.92.6","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",7065,9181,0,"1",0,"Eckhardt 90",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141869","Peter's Head with the Gunshot Wound in the Forehead, Plate 1 from Der Rebell (The Rebel)","Drypoint"," Prints","6 13/16 × 5 1/16 in. (17.3 × 12.9 cm) (image)
8 1/4 × 6 9/16 in. (21 × 16.7 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LL margin of sheet, in pencil: Probedruck. 2. Zustand. E.119-II. / Dr. Rauert | upper center of sheet in pencil, on verso: [illegible] Probedruck. / N. 4 | LLC of sheet in pencil, on verso: 2409","LR in pencil, below image: Walter Gramatté / 18. | LL in pencil, below image: Zu Manfred Georg : \""der Rebell\"" / (Marsyas)","","","From a series of four etchings for the story ""Der Rebell"" by Manfred Georg, Heinrich Hochstim-Verlag, Berlin, 1918; close-up of a man's head with large expressive eyes staring straight ahead; there is a black dot between his brows with a black trail of ink running down the side of this nose and cheek; a small hourglass is in the lower left corner","","From Plate 1 from Der Rebell (The Rebel), Manfred Georg, Heinrich Hochstim-Verlag, Berlin, 1918","Gift of The Eckhardt-Gramatté Foundation","2021.101.24","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2451,3024,0,"1",1,"Eckhardt 119-II (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141875","Scene in the Cafe with the War-Wounded, Plate 3 from Der Rebell (The Rebel)","Drypoint"," Prints","6 5/8 × 4 7/8 in. (16.8 × 12.4 cm) (image)
11 3/8 × 8 1/2 in. (28.9 × 21.6 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LL margin of sheet, in pencil: Dr. Rauert E.121-II | UR of sheet, in pencil: 2.","LR in pencil, below image: Walter Gramatté / 18. | LL in pencil, below image: Zu Manfred Georg : \""der Rebell\"" / (Marsyas)","","","From a series of four etchings for the story ""Der Rebell"" by Manfred Georg, Heinrich Hochstim-Verlag, Berlin, 1918; full length image of a man on right side wearing a long coat and boots standing on a table; his intestines are exposed and falling from a large opening in his abdomen; in the lower left corner are the heads of three men; above the heads in the background are a number of smaller less defined figures coming toward the figures in the foreground; in the lower right corner is a small house wtih two windows and a door","","From Plate 3 from Der Rebell (The Rebel), Manfred Georg, Heinrich Hochstim-Verlag, Berlin, 1918","Gift of The Eckhardt-Gramatté Foundation","2021.101.30","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3242,4239,0,"1",1,"Eckhardt 121-II",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141872","Robert in the Theater, Plate 2 from Der Rebell (The Rebel)","Drypoint"," Prints","6 13/16 × 5 1/16 in. (17.3 × 12.9 cm) (image)
8 1/4 × 6 11/16 in. (21 × 17 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LL margin of sheet, in pencil: Dr. Rauert. / Probedruck. 2. Zustand. E.120-II","LR in pencil, below image: Walter Gramatté / 18 | LL in pencil, below image: Manfred Georg : der Rebell.","","","From a series of four etchings for the story ""Der Rebell"" by Manfred Georg, Heinrich Hochstim-Verlag, Berlin, 1918; man in lower left corner with hands holding onto a railing in front of him; sketchily drawn figures behind him, some wearing tophats; in the lower right corner is a small head with large round eyes wearing a tiny tophat on the left side of his head","","From Plate 2 from Der Rebell (The Rebel), Manfred Georg, Heinrich Hochstim-Verlag, Berlin, 1918","Gift of The Eckhardt-Gramatté Foundation","2021.101.27","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2092,2523,0,"1",1,"Eckhardt 120-II (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141882","November Portrait (Self-Portrait)","Hand-colored drypoint on steel-faced copper"," Prints","8 1/4 × 5 11/16 in. (21 × 14.4 cm) (image)
21 1/16 × 14 3/4 in. (53.5 × 37.5 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC in plate: 17.u. 18. | LL margin of sheet, in pencil: Dr. Rauert (einmalig!) E.125-II.","LR in pencil, below image: Walter Gramatté / 18 | LL in pencil, below image: Nov. Porträt 1918","","","close-up of a man's face with large expressive eyes and a bowtie under his chin; a row of small buildings are drawn along the right margin of the sheet; select areas are lightly colored in blue, brown, and green","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.37","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3007,4244,0,"1",1,"Eckhardt 125-II",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141886","The Great Madman with the Flag","Drypoint on steel-faced copper"," Prints","7 3/4 × 5 in. (19.7 × 12.7 cm) (image)
13 11/16 × 9 13/16 in. (34.8 × 24.9 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: 1919 | LLC of sheet, in pencil: Dr. Rauert | LL margin of sheet, in pencil: W. Gramatté. Der grosse Irre E.129 | BC margin of sheet, in pencil: 523 | LRC of sheet, in pencil: 8- | LL margin of sheet in pencil, on verso: Der große Irre mit der Fahne","LR in pencil, below image: Gramatté / 19","","","man striding in center of image with a pole and a tiny flag attached to the end of it; houses and trees surround him in the background; a sun is setting in the upper right corner","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.41","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2969,3945,0,"1",1,"Eckhardt 129",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141863","Two War Comrades","Drypoint"," Prints","6 3/4 × 6 in. (17.1 × 15.2 cm) (image)
15 5/8 × 11 5/8 in. (39.7 × 29.5 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LL margin of sheet, in pencil: Es existieren zwei Drucke. Platte ist / abgeschliffen.-- / Dr. Rauert E.113","LR in pencil, below image: Walter Gramatté / 20","","","man on right of image sits with his hands folded in his lap and his head turned to the right; he is wearing a suit coat and a tie and a dark shadow is cast to the right of his balding head; on the left of the image is the head of another man that is turned in profile toward the man on the right; both men are older in age and look off into the distance","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.18","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3831,5151,0,"1",1,"Eckhardt 113",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141888","The Distant Lovers","Drypoint on steel-faced copper"," Prints","6 7/16 × 6 3/16 in. (16.4 × 15.7 cm) (image)
13 7/16 × 10 in. (34.1 × 25.4 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: P.W.G. 19. | LL margin of sheet, in pencil: W. Gramatté. Die fernen Geliebten / Dr. Rauert / 578 E.132 | LRC of sheet, in pencil: 8- | LL margin of sheet in pencil, on verso: Die fernen Geliebten","LR in pencil, below image: Gramatté / 19","","","woman and man on left and right side of image separated by three long, thick bands meant to depict the sun's rays radiating from the top of the image","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.43","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2959,3905,0,"1",1,"Eckhardt 132",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141918","Man in Room (Self-Portrait), Plate 1 from Das Gesicht (The Face)","Color etching"," Prints","11 5/8 × 8 1/8 in. (29.5 × 20.6 cm) (image)
21 1/8 × 14 5/8 in. (53.7 × 37.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in purple conté pastel pencil, below image: Probedruck I. | LL of sheet in purple conté pastel pencil: Herrn Dr. Rauert herzlich. | LL margin of sheet, in pencil: Dr. Rauert E.155-163 B | lower center of sheet, in pencil: 1095 | LLC of sheet in pencil, on verso: 1896 | URC of sheet in purple conté pastel pencil, on verso: Dr. Rauert - [illegible]","LR in purple conté pastel pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of man in the foreground with smaller figures over his left and right shoulders; eyes, lips, and part of his forehead colored with green ink","","From Plate 1 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.73","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3034,4244,0,"1",1,"Eckhardt 155 (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141907","Young Woman (Sonia Gramatté)","Drypoint on steel-faced copper"," Prints","9 11/16 × 6 11/16 in. (24.6 × 17 cm) (image)
24 × 19 5/16 in. (61 × 49.1 cm) (sheet)","Print",,,,"1921","Not on View","20th century","LLC in plate: 1921. | LL in pencil, below image: 21 1 | LL margin of sheet, in pencil: Dr. Rauert E.146-II. | LR of sheet, in pencil: Frau Dr. Rauert in herzlicher Verehrung / von Walter Gramatté","LR in pencil, below image: Walter Gramatté / 21","","","woman in a v-neck shirt and a chin-length hairstyle sits leaning slightly forward with one arm resting in front of her and the other at her side; a jagged line surrounds her in the background","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.62","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3933,4753,0,"1",1,"Eckhardt 146-II",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141889","The Dream of the Fish","Drypoint on steel-faced copper"," Prints","6 5/8 × 6 3/16 in. (16.8 × 15.7 cm) (image)
21 15/16 × 14 3/16 in. (55.7 × 36 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate: P.W.G. 1919 | LL margin of sheet, in pencil: Dr. Rauert E.133","LR in purple conté pastel pencil, below image: Walter Gramatté / 19 | LLC of sheet, in purple conté pastel pencil: Der Traum von den Fischen.","","","figure in middle of print with thin long arms and large hands outstretched with fish of varying sizes swirling around the figure in concentric circles","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.44","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2590,3806,0,"1",1,"Eckhardt 133",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"141914","Self-Portrait (Hochkamp)","Drypoint with plate tone"," Prints","6 3/4 × 4 13/16 in. (17.1 × 12.2 cm) (image)
13 5/16 × 9 1/2 in. (33.8 × 24.1 cm) (sheet)","Print",,,,"1922","Not on View","20th century","LLC of sheet, in pencil: Probedruck 1. / Dr. Rauert E.149 


","LR in pencil, below image: Walter Gramatté / 22 | LRC of sheet, in pencil: Hochkamp.","","","head and shoulders of a man in center of image with his hand resting on a fence-like structure in front of him; behind him is a house, a tree, a sun, and plants","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.69","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2933,3843,0,"1",1,"Eckhardt 149 (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
