"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"85853","Plum Tree","Cotton, rayon, metallic. Woven fabric."," Textiles","overall: 8 1/4 x 5 1/2 in. (20.93 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tan warp. Tan, lt. green, silver weft for 1/2. Then silver changes to gold & lt. green for the 2nd 1/2. Machine edgd all 4 sides. Stabled inside mat folder with Larsen descriptive label. ""upholstery yarn Dye El79"" written on outside.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1207.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Plum Tree%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",5.4666476,,
"85789","Stoneweave on Beige Malachite - samples","wool, Linen, nylon. Woven fabric."," Textiles","overall: 3 3/4 x 4 in. (9.53 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Beige & lt. olive warp. Teal & green weft. Plain weave variation","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1199.1","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",5.4666476,,
"85315","Small Airline Fabric Samples","woven fabric with some metallic"," Textiles","overall: 5 1/2 x 6 in. (13.97 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","White warp. White & occasional metallic silver weft. Change in weft thread order forms 3 different patterns. Both selvedges. ""D-87"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1137.4","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",5.4666476,,
"85618","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon. Woven fabric."," Textiles","overall: 5 1/4 x 6 in. (13.34 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black weft. Black warp with supplemental greens & blues. Inside folder reads ""W6, custom, 50"", cotton, viscose, metlon, custom, 26.10. Rt. selvedge. machine stitched on 3 edges.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.2","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",5.4666476,,
"85640","Porcelaine Linen","Linen, metlon, cotton. Woven fabric."," Textiles","overall: 6 1/2 x 6 1/4 in. (16.51 x 15.88 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Black warp. White & white Metlon weft.Tag inside folder reads ""Porcelain Linen, SUP/1B, 52 inches, Linen, Metlon, Cotton","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1192","Designer: Jack Larsen; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Porcelaine Linen%2C Jack Larsen%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",5.4666476,,
"85314","Small Airline Fabric Samples","woven fabric with some metallic"," Textiles","overall: 8 3/4 x 1 1/2 in. (22.23 x 3.81 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","White warp. White and occasional metallic silver weft. Change in order of weft threads for two different patterns. Left selvedge. ""-87"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1137.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",5.4666476,,
"85313","Small Airline Fabric Samples","woven fabric with some metallic"," Textiles","overall: 1 x 6 in. (2.54 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Beige warp. Beige weft with occasional metallic silver weft. Thick & thin warp & weft form block pattern. Both selvedges. ""D-87"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1137.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",5.4666476,,
"84979","Caramel","Wool, silk, linen, metallic. Woven fabric."," Textiles","overall: 7 1/2 x 11 in. (19.05 x 27.94 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Light Browns & grey warp Light browns & metallic weft.2 edges machine overcast. ""H-1"" written on card face.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.4","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"84977","Caramel","Wool, silk, linen, metallic. Woven Fabric."," Textiles","overall: 6 x 9 1/2 in. (15.24 x 24.13 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Tans warp. Tan, grey, gold metallic weft.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.7","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"84978","Caramel","Wool, silk, linen, metallic. Woven Fabric."," Textiles","overall: 7 1/4 x 2 1/2 in. (18.42 x 6.35 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Tans warp. Tans, grey, gold metallic weft.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.6","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"84976","Caramel","Wool, silk, linen, metallic. Woven fabric."," Textiles","overall: 2 1/2 x 3 in. (6.35 x 7.62 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Beige,tans warp. Tan & gold metallic weft.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.5","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"84974","Caramel","Wool, silk, linen, metallic. Woven fabric."," Textiles","overall: 7 1/2 x 6 in. (19.05 x 15.24 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Multi light browns warp. Light brown & metallic gold weft. Left selvedge. Outside mat folder reads ""Caramel Cloth"" Inside folder reads ""U21 B, custom-piece dye, 50"", wool, linen, silk, fibre ""E"", etc., none""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.2","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"84973","Caramel","Wool, silk, linen, metallic. Woven Fabric."," Textiles","overall: 11 x 7 3/4 in. (27.94 x 19.69 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Lt. & med. brown warp. Brown, grey & metallic gold weft. Bottom & left edge machine overcast. Mount labeled ""H-1"" Tag attached to sample reads ""Caramel, HUP/5A, 50"", Wool, silk, linen, fibre E, $32.00/yd r""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.1","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"84686","Jetted Linen","Linen, cotton, metallic, nylon, woven fabric"," Textiles","overall: 7 1/2 x 5 1/2 in. (19.05 x 13.97 cm)","cloth","North America","United States",,"1953-1961","Not on View","20th century","","","","","Tag inside folder reads ""Jetted Linen, SU/1A, 52"", Linen, cotton, metlon"". Black warp. Beige weft. Plain weave variation. Machine overcast all 4 edges.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1005.2","Designer: Jack Larsen; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Jetted Linen%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"84975","Caramel","Wool, silk, linen, metallic. Woven Fabric"," Textiles","overall: 6 1/2 x 6 1/4 in. (16.51 x 15.88 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Whites, beige warp. Tan, metallic gold and white weft. Tag inside mat folder reads ""Caramel, HUP/5A/2C, 50"", wool, silk, linen, fibre ""E""""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.3","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85656","Malachite","Linen, metallic, viscose, cotton. Woven fabric"," Textiles","overall: 7 3/4 x 7 in. (19.69 x 17.78 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Blue & purple warp. Teal green with blue and green metallic weft. Plain weave. Right selvedge edge. Info label stapled inside mat.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.9","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85617","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon (metallic?). Woven fabric."," Textiles","overall: 5 1/2 x 4 3/4 in. (13.97 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Golden warp with supplemental brown, orange & metallics. Light gold weft. Plain weave. Rt. selvedge. Inside folder reads ""W6, custom, 50"", cotton, viscose, metlon, custom"". ""H-5"" written on outside of mat folder.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.1","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85900","Lapis Development Sample","cotton, rayon, Metlon (metallic?). Woven fabric."," Textiles","overall: 4 3/4 x 10 3/4 in. (12.07 x 27.31 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Med blue & green, olive warp. Lt blue, teal, metallic green weft.Pain weave variation. Right selvedge. Stapled to 8.5x11"" card. ""H-8B"" written on card. Similar to Pomegranite.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.9","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85624","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon (metallic?). Woven fabric."," Textiles","overall: 4 1/4 x 4 in. (10.8 x 10.16 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Brown plain weave ground with supplementary weft floats in yellow and metallic. Both selvedges.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.8","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85647","Malachite","Linen, metallic, viscose, cotton, woven fabric"," Textiles","overall: 8 3/4 x 7 3/4 in. (22.23 x 19.69 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Navy & purple warp. Blue, brown, black & metallic weft. Plain weave.Machine edged all 4 sides. Larsen info card stapled inside mat folder.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.7","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85653","Malachite","Linen, metallic, viscose, cotton. Woven fabric"," Textiles","overall: 8 x 9 in. (20.32 x 22.86 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Blue warp. Lavender, rust & metallic rose weft. Plain weave. Machine overcast all edges. Info label glued to face at upper rt. corner.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.5","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85893","Lapis Development Sample","cotton, rayon, Metlon (metallic?). Woven fabric."," Textiles","overall: 7 3/4 x 10 1/2 in. (19.69 x 26.67 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Handwoven. Blue, teal, olive warp. Olive, med green, metallic green weft. Stapled to 8.5 x 11"" card. ""H-8b lapis - Hand Woven"" written on card.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.4","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85625","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon (metallic?). Woven fabric."," Textiles","overall: 3 1/2 x 5 in. (8.89 x 12.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black ground with supplementary weft floats in green, blues and metallic. Similar to Limelight. Machine edged 3 sides.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.9","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85621","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon (metallic?). Woven fabric"," Textiles","overall: 4 1/2 x 17 in. (11.43 x 43.18 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Gold ground fabric in plain weave, supplementary warp in brown, red, metallic. Similar to Green Eyes.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.5","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85579","Pomegranate","Wool, cotton, metlon (metallic?), jute. Woven fabric."," Textiles","overall: 6 1/2 x 6 1/4 in. (16.51 x 15.88 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Orange & yellow warp.Last 1"" of warp is orange only. Yellow, tan & metallic copper weft. Twill. Right selvedge. Tag inside folder reads ""Pomegranite, HUY/4A/, 50"", wool, cotton, jute, Metlon"" (orange, yellow, tan, copper metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.2","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85606","Cornsilk - Development and Sampling","Silk, viscose, jute, cotton, rayon. Woven fabric."," Textiles","overall: 8 x 11 in. (20.32 x 27.94 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Weft stripes in rose, white, brown, beige, orange. Warp is lt. brown & beige. Open, plain weave. Stapled to 8.5x11"" card.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1188.7","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Cornsilk%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85652","Malachite","woven fabric, Linen, metallic, viscose, cotton"," Textiles","overall: 7 3/4 x 9 in. (19.69 x 22.86 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Blue warp. Red & red metallic weft. Plain weave. Machine overcast all 4 sides. Info label on face, up. rt. corner.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.4","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85609","Cornsilk - Development and Sampling","Silk, viscose, jute, cotton, rayon. Woven fabric."," Textiles","overall: 8 3/4 x 6 1/4 in. (22.23 x 15.88 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","4 golds & white warp. Tan weftOutside folder reads ""Jack Larsen, Do not use"" Inside folder reads ""C4A, 48"""" and ""12/85, 10 to 25 yds, 11/85, 25 to 50 yds, over 50 yds 10% less, minimum order 10 yds piece dyed 6/35 yd."" Open Weave.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1188.4","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Cornsilk%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85704","Orange Malachite Warp Development and Sampling","Woven fabric with some metallic threads."," Textiles","overall: 10 x 9 1/4 in. (25.4 x 23.5 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & gold warp. Orange and orange metallic weft. Plain weave variation. Right selvedge. CONDITION: Good, Creasing at lower rt. corner.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1196.13","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85654","Malachite","Linen, metallic, viscose, cotton. Woven fabric"," Textiles","overall: 8 x 5 1/2 in. (20.32 x 13.97 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Blue & purple warp. Lavender with blue & rose metallic weft. Machine edged on 3 sides. Info card & sample stapled inside mat folder. Purple warp.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1194.6","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Malachite%2C Larsen Design Studio%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85588","Pomegranate","Wool, cotton, metlon (metallic?), jute. Woven fabric."," Textiles","overall: 6 x 18 1/2 in. (15.24 x 46.99 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. 2 orange warp.White, beige, tan & metallic bronze weft. Left selvedge. (orange, white, beige, tan, bronze metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.11","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85607","Cornsilk - Development and Sampling","Silk, viscose, jute, cotton, rayon. Woven fabric."," Textiles","overall:11 x 8  (27.94 x 20.32 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Open, plain weave.Weft stripes in orange, white, yellow, pale green. Warp is lt. brown & yellow. Machine edged on two sides.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1188.8","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Cornsilk%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85854","Dune Silk","Silk, linen, viscose, nylon. Woven fabric."," Textiles","overall: 7 x 6 1/2 in. (17.78 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Royal blue & purple warp. Brown weft. Stapled inside mat folder with Larsen descriptive label. ""Upholstery yarn dye E 140"" written on outside.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1208.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Dune Silk%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85585","Pomegranate","Wool, cotton, metlon (metallic?), jute. Woven fabric."," Textiles","overall: 4 3/4 x 9 in. (12.07 x 22.86 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","2 orange warp. Yellow, tan, metallic copper weft forms slight stripe. Twill. Stapled to 8.5x11"" card with 99.1.1185.14.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.13","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85641","Jetted Linen/Porcelaine Linen Development Samples","Linen, cotton, metlon, metallic. Woven fabric."," Textiles","overall: 6 x 4 3/4 in. (15.24 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave, white weft on black warp. 4 small pieces taped together. Tag attached: ""F"" Linen, cotton, nylon, metallic"" (metallic could be a white shiny synthetic in weft)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1193.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Jetted Linen%2FPorcelaine Linen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
"85602","Cornsilk - Development and Sampling","Silk, viscose, jute, cotton, rayon. Woven fabric."," Textiles","overall: 7 1/4 x 8 in. (18.42 x 20.32 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Openweave warp stripes in various threads and textures. Gold warp. Brown, rust, white, beige weft. Loose plain weave.Tag inside folder reads ""Cornsilk, HCY/11A/2, 50"", silk, viscose, jute, cotton, & rayon"" (rust, brown, white, beige, gold)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1188.2","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Cornsilk%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",4.6972265,,
