"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:hispanic-heritage","list:aib-2021-selections"
"47222","Charles Meryon","Héliogravure on vellum"," Prints","8 3/8 x 10 9/16 in. (21.27 x 26.83 cm) (plate)
11 3/8 x 13 in. (28.89 x 33.02 cm) (sheet, irregular)",,"Europe","France",,"1858","Not on View","19th century","","","","On May 11, 1858, Meryon's friend and supporter Léopold Flameng drew this image of his friend sitting up in bed, staring into space.  The following moring Meryon was taken by police to the asylum at Charenton, where he was described as ""suffering from melancholy madness, complicated by delusion.""  While in the asylum, the first reviews of his work were published by Charles Baudelaire of prints exhibited in the Salon of 1859.  Meryon spent over a year at the asylum, and upon his release he returned to etching.  Although he was encouraged by Charles Baudelaire, Victor Hugo, and other critics, his affairs deteriorated.  His fragile mental state once again reached a breaking point and on October 12, 1866, he was taken to Charenton for the last time.  He died there in February of 1868 of exhaustion and starvation, ""believing himself to be Christ held captive by the Pharisees, and being unwilling to wrong the feeble and outcast by taking their food.""","","","From ","Gift of the Print and Drawing Council","2001.101","Artist: Léopold Flameng","Artist","French","French, 1831–1911","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 369",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"32755","Body Dance","Thermal wax process prints, letterpress on handmade paper; bound volume"," Prints; Books","6 x 6 x 5/8in. (15.2 x 15.2 x 1.6cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","","","","This intimate, handcrafted artist's book features a collection of observations on dancers and their bodies made by various dancers and choreographers. Morin uses computer modified figurative drawings, typographical abstractions, and folded, three-dimensional paper collages (pop-ups) in establishing an eclectic visual dialogue with a series of prose excerpts chosen by Catherine Vaucher. The book's resemblance to a private journal or diary underscores the frequently personal nature of the text.","","Sara Parkel; New York; sold to MIA, 1999.","From ","Gift of the Print and Drawing Council","B.99.15","Artist: Jeffrey Morin; Author: Catherine Vaucher , et al.; Publisher: Sailor Boy Press, Stevens Point, Wisconsin","Artist","American","American, 20th century","Art %C2%A9 Jeffrey Morin","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"61859","Her Story","Color etchings, lithographs, letterpress"," Prints; Books","12 11/16 x 10 3/16 x 1 3/4 in. (32.23 x 25.88 x 4.45 cm) (box, closed)","Artist's book","North America","United States",,"1988-1990","Not on View","20th century","Signature, Date, Stamp","LLC of each numbered page in pencil: [Anne Waldman]
LRC of each numbered page: [Elizabeth Murray 88-90]","LRQ at bottom edge, R of center, each numbered page: [ULAE intertwined)]","Long recognized as one of America's preeminent painters, Elizabeth Murray has also been active as a printmaker and draftsman. In Her Story, Murray collaborated with acclaimed American performance-poet Anne Waldman (born 1945) to create a highly personal and consciously feminine reaction to modern life.  Murray's engaging color prints, which may at first glance seem like abstract compositions, are actually amalgams of recognizable subject matter--cups and saucers, chairs, paint brushes, and human figures-that she uses as starting points for her visual and emotional explorations of her environment.

Like her oil paintings, Murray's prints are vividly colored, exuberantly decorative, and strongly sculptural in feeling. And while her images reveal an obvious penchant for elaborate geometric arrangements of form and color, it is Murray's emotional reaction to the world and its physicality that lies at the heart of her work and lends it such a potent vitality.","13 etchings and lithographs printed opposite letterpress poems on folded pages; pages inside a paper cover and green box; pages numbered","[Pace Prints, New York]; sold to MIA, 2002.","From ","Gift of the Print and Drawing Council","2002.117a-p","Artist: Elizabeth Murray; Publisher: Universal Limited Art Editions (ULAE); Author: Anne Waldman","Artist","American","American, 1940-2007","%C2%A92011 The Murray-Holman Family Trust %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"58506","Untitled","Lithograph with tinted acrylic resin coating"," Prints","13 1/2 x 13 7/16 in. (34.29 x 34.13 cm) (image)
13 9/16 x 13 1/2 in. (34.45 x 34.29 cm) (sheet)","Print","North America","United States",,"1986","Not on View","20th century","","In pencil on verso","Publisher\'s  chop,  verso","","Landscape","[Fawbush Gallery, New York]; sold to MIA, 1988.","From Set of Two Landscapes","Gift of the Print and Drawing Council","P.88.14.1","Artist: Joan Nelson; Printer: Solo Impression, New York; Publisher: Joe Fawbush, New York","Artist","American","American, born 1958","%C2%A9 Joan Nelson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""58506"",""58507""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"47246","Two Nudes","Mezzotint and aquatint"," Prints","10 x 9 5/8 in. (25.4 x 24.45 cm) (plate)
14 9/16 x 11 1/2 in. (36.99 x 29.21 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","Signature","In graphite, LR:  [A Mastro-Valerio]","","","","",,"Gift of the Print and Drawing Council","2001.100.2","Artist: Alessandro Mastro-Valerio","Artist","American (born Italy)","American (born Italy), 1889 - 1953","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12814","The Catalog","Color xerox prints of collaged imagery, letterpress; bound volume"," Books; Collages / Assemblages","11 x 8 3/8in. (27.9 x 21.3cm) (closed)","Artist's book","North America","United States",,"1999","Not on View","20th century","","in black ink, on back cover: Marshall Weber 7/53 1999","","Designed to resemble an ordinary mail-order catalogue, Marshall Weber's artist's book parodies his subject through mimicry and the fragmentation of familiar images into surreal, sometimes unsettling compositions. By appropriating pictures and text from actual sales catalogues, Weber created a series of collages that challenge contemporary standards of beauty and the social attitudes that often value youth over wisdom, physical appearance over spiritual strength, and consumerism over community.  Weber's masquerade is at once revealing and troubling in its condemnation of superficial social norms.","56 pages","The artist, New York; [Booklyn Artist's Alliance, New York]; sold to MIA, 2000.",,"Gift of the Print and Drawing Council","2000.184.1","Artist: Marshall Weber; Publisher: Artichoke Yink Press","Artist","American","American, born 1960","%C2%A9 Marshall Weber","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"7937","Le baiser (The Kiss)","Color collotype"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"December 1898","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of The Print and Drawing Council","P.98.22.81","Artist: Victor Emile Prouvé","Artist","French","French, 1858-1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"7913","Cover page from L’Estampe moderne, June 1897","Color lithograph on gray-green paper"," Prints",,"Cover page",,,,"June 1897","Not on View","19th century","","","","","gray-green paper","(Thomas French Fine Art, Fairlawn, Ohio); sold to MIA, 1998.","From L'Estampe moderne, June 1897","The David Draper Dayton Fund and Gift of The Print and Drawing Council","P.98.22","Artist: Alphonse Mucha","Artist","Czech","Czech, 1860 - 1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"12761","Plate from Suite des Vases Tirée de Cabinet Du Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.1","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66530","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.13","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66549","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.30","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66545","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.26","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66524","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.7","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66551","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.32","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66535","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.18","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66533","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.16","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66532","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.15","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66552","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","[Judith Pillsbury, Paris, 1999-2000; sold to MIA]","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.33","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66539","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.22","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66531","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.14","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66542","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.24","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66534","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.17","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66547","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.28","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66541","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.23","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66520","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.3","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66519","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.2","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66543","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.25","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66548","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.29","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66546","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.27","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66538","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.21","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66525","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.8","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66550","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.31","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66522","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.5","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66523","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.6","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66521","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.4","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
"66529","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.12","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",6.4575644,,,,
