"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30325","Goldweight [Standing Figure Behind Seated Chief]","Brass"," Metalwork","2 7/8 x 1 11/16 x 1 in. (7.3 x 4.29 x 2.54 cm)","Goldweight [Standing Figure Behind Seated Chief]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'502\'","","","",,"The William Hood Dunwoody Fund","98.1.48","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2968,4413,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30243","Goldweight [Knot]","Brass"," Metalwork","2 5/16 x 1 3/16 in. (5.87 x 3.02 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'616\'","","","",,"The William Hood Dunwoody Fund","98.1.245","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4919,3138,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30279","Goldweight [Two Crossed Crocodiles]","Brass"," Metalwork","3/8 x 2 1/4 x 1 5/8 in. (0.95 x 5.72 x 4.13 cm)","Goldweight [Two Crossed Crocodiles]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint and sticker affixed with scotch tape \'133\'","","Piece of brass with a flat end affixed to one tail","",,"The William Hood Dunwoody Fund","98.1.277","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30296","Goldweight [Quadruped]","Brass"," Metalwork","1/2 x 1/2 x 1 5/8 in. (1.27 x 1.27 x 4.13 cm)","Goldweight [Quadruped]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker affixed with scotch tape \'371\'","","Four legged animal. Short horns and tail. Cloved feet. Textured through out body.","",,"The William Hood Dunwoody Fund","98.1.293","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30266","Goldweight [Horn]","Brass"," Metalwork","3 7/8 x 1 x 7/8 in. (9.84 x 2.54 x 2.22 cm)","Goldweight [Horn]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","One side, white paint \'794\'","","Jawbones tied around end","",,"The William Hood Dunwoody Fund","98.1.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5348,2043,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30155","Goldweight [Drum]","Brass"," Metalwork","3/4 x 1 7/16 x 7/8 in. (1.91 x 3.65 x 2.22 cm)","Goldweight [Drum]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'146\'","","Cylindrical drum; bottom of drum is cut in zigzag pattern; pattern of applied scallop-edged U's with applied balls in center around edge of drumhead; two loops of rope attached top and bottom with two curved J-shaped drumsticks hanging over top","",,"The William Hood Dunwoody Fund","98.1.163","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30105","Goldweight [Bird]","Brass"," Metalwork","9/16 x 1 1/16 x 1 in. (1.43 x 2.7 x 2.54 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom, \'695\'","","Bird resting on two graduated rectangular bases; flat element underneath with coil designs around edges; small spherical element, in front of largest rectangle, PR","",,"The William Hood Dunwoody Fund","98.1.114","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30156","Goldweight [Sheild]","Brass"," Metalwork","1/4 x 1 1/4 x 1 3/4 in. (0.64 x 3.18 x 4.45 cm)","Goldweight [Sheild]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'234\'","","Shield with eight snakehead-like protrusions around border; applied zigzag decoration behind on border; openwork on center of shield; back of shield two has small protrusions, center and top center","",,"The William Hood Dunwoody Fund","98.1.164","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4578,3656,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30106","Goldweight [Bird's Head]","Brass"," Metalwork","1 1/8 x 3/4 x 1 1/8 in. (2.86 x 1.91 x 2.86 cm)","Goldweight [Bird's Head]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom, \'885\'","","Snake-like bird's head without eyes or beak; cock's comb on top of head; head attached to spherical design","",,"The William Hood Dunwoody Fund","98.1.115","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30124","Goldweight [Three Birds]","Brass"," Metalwork","11/16 x 1 5/16 x 1 in. (1.75 x 3.33 x 2.54 cm)","Goldweight [Three Birds]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint under tail of center bird, \'202\'; sticker on bottom, under transparent tape, \'202\'","","Three birds sitting next to each other","",,"The William Hood Dunwoody Fund","98.1.133","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30174","Goldweight [Spade]","Brass"," Metalwork","1 3/4 x 7/16 x 1/4 in. (4.45 x 1.11 x 0.64 cm)","Goldweight [Spade]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on back of spade head, \'54[partially worn away]0\'","","Spade with short handle; rectangular piece folded around handle","",,"The William Hood Dunwoody Fund","98.1.180","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3378,6102,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30138","Goldweight [Drum]","Brass"," Metalwork","11/16 x 9/16 x 5/8 in. (1.75 x 1.43 x 1.59 cm)","Goldweight [Drum]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on bottom \'913\'","","Drum, center narrower than ends. Hourglass shape.","",,"The William Hood Dunwoody Fund","98.1.146","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30257","Goldweight [Coiled Snake with Triangle]","Brass"," Metalwork","3/8 x 1 1/2 x 1 3/16 in. (0.95 x 3.81 x 3.02 cm)","Goldweight [Coiled Snake with Triangle]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","White paint and tag affized with scotch tape, \'141\'","","Flat coiled snake with triangular shaped head and incised dashes along body. Triangular shape projection off back of coil as well","",,"The William Hood Dunwoody Fund","98.1.257","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30239","Goldweight [Cluster of Three Seed Pods]","Brass"," Metalwork","1 5/8 x 3/4 x 1/2 in. (4.13 x 1.91 x 1.27 cm)","Goldweight [Cluster of Three Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'922\'","","Cluster of three seed pods; long thin seed pods connected together at one end to make a tripod","",,"The William Hood Dunwoody Fund","98.1.241","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30254","Goldweight [Coiled Snake with Prey]","Brass"," Metalwork","11/16 x 1 1/4 x 1 3/8 in. (1.75 x 3.18 x 3.49 cm)","Goldweight [Coiled Snake with Prey]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'859\'","","Flat coiled snake with half circle shaped prey in mouth.","",,"The William Hood Dunwoody Fund","98.1.255","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30204","Goldweight [Knot]","Brass"," Metalwork","1 3/4 x 9/16 x 3/16 in. (4.45 x 1.43 x 0.48 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker; Tag","","White paint, on back, \'482\'; sticker, under scotch tape, on back, \'482\'; tag, \'482\'","","S-shaped loop held together with center band and bands on ends","",,"The William Hood Dunwoody Fund","98.1.208","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30190","Goldweight [Three Knots]","Brass"," Metalwork","1 7/8 x 1 1/8 x 3/16 in. (4.76 x 2.86 x 0.48 cm)","Goldweight [Three Knots]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","\'127\', on sticker, under scotch tape","","Three knots next to each other; each knot consisting of two loops intertwined","",,"The William Hood Dunwoody Fund","98.1.195","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30207","Goldweight [Dagger]","Brass"," Metalwork","2 5/8 x 5/8 in. (6.67 x 1.59 cm)","Goldweight [Dagger]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on blade \'707\'","","Line of circles on one side of blade, incised 'x' over horizontal lines on opposite side","",,"The William Hood Dunwoody Fund","98.1.212","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30221","Goldweight [Snail]","Brass"," Metalwork","7/16 x 13/16 x 13/16 in. (1.11 x 2.06 x 2.06 cm)","Goldweight [Snail]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'24\'","","Body of snail is not visable, just is a round snail shell with small spiral on one side","",,"The William Hood Dunwoody Fund","98.1.225","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30222","Goldweight [Harp]","Brass"," Metalwork","1 3/16 x 7/16 x 3 1/4 in. (3.02 x 1.11 x 8.26 cm)","Goldweight [Harp]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Signature","","Sticker and white paint on bottom \'177\'","","Diamond shapes on sides of rectangle","",,"The William Hood Dunwoody Fund","98.1.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30240","Goldweight [Seed Pod]","Brass"," Metalwork","1 5/8 x 3/8 in. (4.13 x 0.95 cm)","Goldweight [Seed Pod]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on stem, \'88\' ?","","Cone shaped with stem on wide end of seed pod","",,"The William Hood Dunwoody Fund","98.1.242","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30159","Goldweight [Shield]","Brass"," Metalwork","1/2 x 1 1/2 x 1 7/8 in. (1.27 x 3.81 x 4.76 cm)","Goldweight [Shield]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, on back, \'245\'; sticker, on back, under scotch tape, \'245\'","","rectangular shield with twelve applied snakehead-like decorations; applied linear decoration in x's and squares; C-shaped handle, center back protrusions on three corners on back, on short side with O corner protrusion on back and one on top of handle on back","",,"The William Hood Dunwoody Fund","98.1.166","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30234","Goldweight [Cluster of Four Seed Pods]","Brass"," Metalwork","9/16 x 1 1/4 x 1 in. (1.43 x 3.18 x 2.54 cm)","Goldweight [Cluster of Four Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","White paint and tag, \'923\'","","One pod longer than rest","",,"The William Hood Dunwoody Fund","98.1.236","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30177","Goldweight [Pipe]","Brass"," Metalwork","1 1/2 x 1/2 x 1/4 in. (3.81 x 1.27 x 0.64 cm)","Goldweight [Pipe]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, on tube, \'89\'; sticker, on tube, under scotch tape, \'89\'","","Long tube, turned up on end; larger at bottom end; applied ring around large end and in middle of tube","",,"The William Hood Dunwoody Fund","98.1.183","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30209","Goldweight [Dagger]","Brass"," Metalwork","2 7/8 x 1 3/8 in. (7.3 x 3.49 cm)","Goldweight [Dagger]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","U-shaped handle sticker affized to blade with scotch tape \'48\'","","One side of blade smooth, other side has raised hatch design at wide end","",,"The William Hood Dunwoody Fund","98.1.214","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30170","Goldweight [Ladder]","Brass"," Metalwork","1 7/8 x 1 1/8 x 1/4 in. (4.76 x 2.86 x 0.64 cm)","Goldweight [Ladder]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on back center rung, \'498\'","","Ladder with three rungs; middle rung not equally spaced between end rungs","",,"The William Hood Dunwoody Fund","98.1.176","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30227","Goldweight [Locust]","Brass"," Metalwork","1 1/4 x 3/8 in. (3.18 x 0.95 cm)","Goldweight [Locust]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'189\'","","Four triangular shaped segments with a small ""head"" at the pointed end. No legs","",,"The William Hood Dunwoody Fund","98.1.230","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30195","Goldweight [Knot with Coils]","Brass"," Metalwork","1 1/8 x 1 5/16 x 1/8 in. (2.86 x 3.33 x 0.32 cm)","Goldweight [Knot with Coils]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'740\'","","Two loops intertwined with three coils on either end","",,"The William Hood Dunwoody Fund","98.1.199","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30202","Goldweight [Knot]","Brass"," Metalwork","1 1/4 x 7/16 x 1/4 in. (3.18 x 1.11 x 0.64 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on side, \'815[?]\'","","Two loops intertwined","",,"The William Hood Dunwoody Fund","98.1.206","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30220","Goldweight [Key]","Brass"," Metalwork","3 11/16 x 1 1/16 in. (9.37 x 2.7 cm)","Goldweight [Key]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'96\'","","","",,"The William Hood Dunwoody Fund","98.1.224","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5926,2691,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30545","Goldweight [Lizard with Fish in Mouth]","Brass"," Metalwork","3/8 x 1 3/4 x 3 in. (0.95 x 4.45 x 7.62 cm)","Goldweight [Lizard with Fish in Mouth]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'864\'","","Lizard (crocodile) with a diamond shape stomach, Football shaped eyes with slits, Long snout with flat fish in mouth. Flat ridge down back from head to tip of tail.","",,"The William Hood Dunwoody Fund","98.1.78","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3193,5163,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30552","Goldweight [Camel]","Brass"," Metalwork","1 3/8 x 3/4 x 3 3/16 in. (3.49 x 1.91 x 8.1 cm)","Goldweight [Camel]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'909\'","","","",,"The William Hood Dunwoody Fund","98.1.85","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5319,2811,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30332","Goldweight [Figure Holding a Sword and Trophy Head]","Brass"," Metalwork","3 1/8 x 1 1/2 x 7/8 in. (7.94 x 3.81 x 2.22 cm)","Goldweight [Figure Holding a Sword and Trophy Head]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'504\'","","","",,"The William Hood Dunwoody Fund","98.1.55","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2968,4413,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30093","Goldweight [Caterpillar]","Brass"," Metalwork","11/16 x 3 1/4 x 3/4 in. (1.75 x 8.26 x 1.91 cm)","Goldweight [Caterpillar]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","","","","","","",,"The William Hood Dunwoody Fund","98.1.102","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4666,2190,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30095","Goldweight [Cluster of Peanuts]","Brass"," Metalwork","3 11/16 x 1 7/8 x 1 5/16 in. (9.37 x 4.76 x 3.33 cm)","Goldweight [Cluster of Peanuts]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on one outer stem, \'494\'","","Bunch of peanuts attached to stems growing together, bottom of stems is flattened out with thin wirelike protrusion, 7/16 inch. long","",,"The William Hood Dunwoody Fund","98.1.104","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3676,5710,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30129","Goldweight [Bird]","Brass"," Metalwork","1 x 1 1/4 x 3/4 in. (2.54 x 3.18 x 1.91 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","White paint, below tail, \'360\'; tag, metal-rimmed, \'360\'","","Bird with wings outstretched, looking backward toward tail with head turned all the way around","",,"The William Hood Dunwoody Fund","98.1.137","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30099","Goldweight [Bird's Head]","Brass"," Metalwork","9/16 x 13/16 x 3/8 in. (1.43 x 2.06 x 0.95 cm)","Goldweight [Bird's Head]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","","","","","Bird's head with cock's comb; eyes are applied balls with one vertical line incised on each","",,"The William Hood Dunwoody Fund","98.1.108","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"97144","Man's cloth","Synthetic; strip woven, supplementary weft patterning"," Textiles","125 11/16 x 85 3/4 in. (319.25 x 217.81 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","Asante nsaduaso (Kente cloth) are given names related to the specific color and pattern of stripes used in the groundcloth. These names may reference historical events, important chiefs or Queen mothers, natural phenomena, plants or animals. Often, a proverb will be associated with the name, giving the cloth yet another dimension of meaning beyond the purely visual.

The green and gold stripes on a maroon background identify this cloth as a variation of the Oyokoman pattern, the oldest and most important cloth pattern of the Asante. It commemorates the civil war between two factions of the royal family in the 18th century; it offers a warning against internal strife and stresses the need for unity and reconciliation. Oyoko is the title of the royal clan, and originally the pattern was reserved for use by the Asantehene (paramount chief) and the royal family.","twenty-four strips sewn together; maroon, green, yellow and black stripes of various configurations and geometric shapes","","From ","Gift of funds from the Regis Foundation","2005.71.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3510,5112,0,"1",0,,,"[""""]","culture:""Akan""",7.058504
"97141","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","108 1/4 x 84 3/8 in. (274.96 x 214.31 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","The nine-square motif is popular in both Ewe and Asante cultures but is used in strikingly different ways. Ewe weavers often use the pattern on a solid color ground cloth and place representational figures in the center of each diamond. Asante weavers use the nine-square motif in three distinct named cloths, each differentiated by ground cloth patterns and the designs used in conjunction with it. 

This cloth is most likely to be Asante, as evidenced by the lack of figurative images and inclusion of a formal border. The design element, placed on a simple indigo and white ground, becomes a large-scale, all-over pattern that conveys a powerful graphic quality. In this configuration it is called Akyempem, A Thousand Shields, a pattern that is believed to have originated during the reign of Osai Tutu in the 18th century. It refers to military prowess and bravery, symbolizing the idea that the wearer knows no fear.","twenty-four strips sewn together; ground fabric is blue with white stripes; overall stepped diamond design in red and yellow; red, yellow and white geometric borders","","From ","Gift of funds from the Regis Foundation","2005.71.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3634,4778,0,"1",0,,,"[""""]","culture:""Akan""",7.058504
"98503","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","118 9/16 x 87 15/16 in. (301.15 x 223.36 cm)","Man's cloth","Africa",,"Asante or Akan","20th century","Not on View","20th century","","","","Kente cloth is believed to have originated in Ghana in the mid-17th century. The first cloths were made of locally produced cotton and embellished with simple patterns of stripes and designs of indigo-dyed thread on a white ground. This piece, although more elaborate than the earliest cloths, is representative of the most traditional and enduring styles. 

Both Ewe and Asante weavers produce this type of cloth in the old style. This piece is most likely to be Asante in origin, based on the geometric adwen (designs) and the use of the Akyem (shield) motif in the border and in the blocks of patterning. Two of the strips are noticeably shorter than the others; the weaver probably lost track of the pattern progression, as the shortage is equivalent to one full susudua (design block).","white and indigo ground; blocks of indigo stripes, bars and plaids; some geometric designs; 25 strips sewn together","","From ","Gift of funds from Regis Foundation","2005.134.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3612,4920,0,"1",0,,,"[""""]","culture:""Akan""",7.058504
"98500","Man's cloth","Synthetic, silk; strip woven, supplementary weft patterning"," Textiles","137 3/4 x 78 3/4 in. (349.89 x 200.03 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","In general, Asante cloths are given names based on the pattern of warp stripes that comprise the ground cloth. Because this piece has a solid color for the background, the cloth would likely be named after the predominant design element, which in this case is nkyimkyim, or zigzag pattern. This design symbolizes the idea that life is not a straight line, but is rather a crooked path that requires qualities of prudence, vigilance and balance to navigate. 

This is an example of adweneasa (fullness of design) in which every inch of cloth is covered with weft patterns. Adweneasa cloths are considered to be the most prestigious of kente cloths and are attempted by only the most skilled weavers. The high quality of the weaving, the richness of ornamentation, and the use of a double-weave, weft-face technique indicates that this cloth was created for a person of considerable wealth and status.","green ground with gold and burgundy zigzags; gold and burgundy nnwotoa blocks; 21 strips sewn together","","From ","Gift of funds from Regis Foundation","2005.134.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2967,5203,0,"1",0,,,"[""""]","culture:""Akan""",7.058504
"98493","Man's cloth","Synthetic; strip woven, supplementary weft patterning"," Textiles","124 7/8 x 85 7/8 in. (317.18 x 218.12 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","Asante weavers are highly regulated and are restricted to producing cloths in traditional designs, using specific stripe patterns, motifs, and layout. Despite the seeming rigidity of design, closer inspection often reveals a wealth of variation within the susudua (pattern blocks), primarily in the choice and placement of adwen (designs).

The body of this cloth contains an unusually large amount of variation in color and texture in the babadua (weft stripes). Nearly every babadua differs in the width of stripe, choice of colors and placement. There are more than three dozen distinct adwen  plus countless variations. The border, however, is quite traditional, with its alternating nwatoa, babadua surrounding two long rows of the adwen 'nkyemfre', which symbolizes the maxim 'unity in strength.'","black with white stripes; blocks with purple, blue, maroon, gold, green geometric patterns and stripes; 24 strips sewn together","",,"Gift of funds from Regis Foundation","2005.134.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3468,5268,0,"1",0,,,"[""""]","culture:""Akan""",7.058504
"30112","Goldweight [Bird]","Brass"," Metalwork","3/4 x 3/4 x 3/8 in. (1.91 x 1.91 x 0.95 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, under tail, \'362\'","","Bird with beak pointed toward feet","","From ","The William Hood Dunwoody Fund","98.1.121","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Akan""",6.913867
"30149","Goldweight [Figure Holding a Sword]","Brass"," Metalwork","9/16 x 1 5/16 x 3/8 in. (1.43 x 3.33 x 0.95 cm)","Goldweight [Figure Holding a Sword]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","white paint, on PL side of torso, illegible and worn away","","Head, arms and torso to waist of person; holds sword, pointed down, with both hands on front of body; hair in braids wrapped around head","","From ","The William Hood Dunwoody Fund","98.1.157","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Akan""",6.913867
"30302","Goldweight [Bird with Grub in its Mouth]","Brass"," Metalwork",,"Goldweight [Bird with Grub in its Mouth]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'767\'","","","","From ","The William Hood Dunwoody Fund","98.1.298","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Akan""",6.913867
"30120","Goldweight [Bird's Head]","Brass"," Metalwork","2 1/2 x 7/8 x 1 9/16 in. (6.35 x 2.22 x 3.97 cm) (including base)","Goldweight [Bird's Head]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, back of neck, \'589\'; sticker, under transparent tape on bottom of base, \'589\'","","Bird's head with long beak and long neck; holds round object in beak; cock's comb on top of head, curcular ear-like elements on either side of head, two rings around neck; attached to wooden base","","From ","The William Hood Dunwoody Fund","98.1.129","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Akan""",6.913867
"30113","Goldweight [Bird]","Brass"," Metalwork","13/16 x 1 3/16 x 1 3/16 in. (2.06 x 3.02 x 3.02 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint under PR rear square, \'366\'; sticker, under, \'366\'","","Bird standing on four-sided, stepped structure; four other identical stepped structures attached to central platform; entire ensemble not perfectly square","","From ","The William Hood Dunwoody Fund","98.1.122","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Akan""",6.913867
"30555","Goldweight [Two-Headed Snake with Fish]","Brass"," Metalwork","1/4 x 1 3/16 x 3 1/2 in. (0.64 x 3.02 x 8.89 cm)","Goldweight [Two-Headed Snake with Fish]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'577\'","","Diamond shaped body","","From ","The William Hood Dunwoody Fund","98.1.88","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Akan""",6.913867
"30536","Goldweight [Coiled Snake with Bird]","Brass"," Metalwork","3/8 x 7/8 x 1 1/2 in. (0.95 x 2.22 x 3.81 cm)","Goldweight [Coiled Snake with Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","Sticker, white paint \'348\'","","Flat coiled snake with small bird perched on side opposite head of snake","","From ","The William Hood Dunwoody Fund","98.1.69","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Akan""",6.913867
