"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:whm","list:arts-of-americas","related:audio-stops","list:decorative-arts-highlights","list:sculpture-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:textile-highlights"
"83123","Warwick Castle, Warwick, England","Albumen print"," Photographs","4 x 5 15/16 in. (10.16 x 15.08 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.82b","","Artist",,,"","European Art","Public Domain","valid",3046,2170,0,"1",0,,,"[""""]","chase",0.072732605,,,,,,,,,,
"60871","Old Oak, Penshurst, England","Albumen print"," Photographs","5 5/8 x 8 11/16 in. (14.29 x 22.07 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.89","","Artist",,,"","European Art","Public Domain","valid",4515,2903,0,"1",0,,,"[""""]","chase",0.072732605,,,,,,,,,,
"60868","Chancel of Netley Abbey, Southampton, England","Albumen print"," Photographs","6 3/16 x 8 1/16 in. (15.72 x 20.48 cm) (image)
10 7/8 x 14 1/16 in. (27.62 x 35.72 cm) (mount)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.86","","Artist",,,"","European Art","Public Domain","valid",4174,3203,0,"1",0,,,"[""""]","chase",0.072732605,,,,,,,,,,
"23833","Tomb of Shakespeare, Holy Trinity Church, Straford-on-Avon, England","Albumen print"," Photographs","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (mount)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.79","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3652,2681,0,"1",0,,,"[""""]","chase",0.06487163,,,,,,,,,,
"23812","Church and River from Memorial, Stratford-on-Avon, England","Albumen print"," Photographs","6 3/16 x 8 11/16 in. (15.72 x 22.07 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.74","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3720,2649,0,"1",0,,,"[""""]","chase",0.06487163,,,,,,,,,,
"23713","Cataracte à Assouan, Grande Porte pour Descendre","Albumen print"," Photographs","7 15/16 x 10 3/8 in. (20.16 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","First Cataract, Nile River, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.12","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2439,1900,0,"1",0,,,"[""""]","chase",0.06487163,,,,,,,,,,
"23831","Shakespeare's House, the House Place, Stratford-on-Avon, England","Albumen print"," Photographs","6 1/8 x 8 1/2 in. (15.56 x 21.59 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.77","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3642,2609,0,"1",0,,,"[""""]","chase",0.06487163,,,,,,,,,,
"18312","Goblet, One of a Pair","Etched glass"," Glass","H.8-3/4 x W.3-7/8 x D.3-7/8 in.",,"Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","Goblet, one of a pair engraved with medallions inclosing ship motifs; cat. card dims H 8-3/4'","",,"Gift of Mrs. George Chase Christian","56.24.1.2","Artist: Unknown Bohemian / Czechoslovakian","Artist",,,"","European Art","Public Domain","valid",3116,3576,0,"1",0,,,"[""""]","chase",0.06487163,,,,,,,,,,
"25231","Trim from Man's Jacket","Wool; passementerie"," Textiles","6 1/4 x 3/4 in. (15.88 x 1.9 cm)","Trim from Man's Jacket","Asia or Africa","Turkey or North Africa",,"19th century","Not on View","19th century","","","","","trim from as man's wool jacket, card woven, wool, Turkey or North Africa, XIX or XX c.; acquired in Ankara in 1974-5","",,"Gift of Holly Chase","87.22","","Artist",,,"","Asian Art","Public Domain","valid",5530,1993,0,"1",0,,,"[""""]","chase",0.06487163,,,,,,,,,,
"23832","Shakespeare's House, Stratford-on-Avon, England","Albumen print"," Photographs","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.78","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3660,2633,0,"1",0,,,"[""""]","chase",0.06487163,,,,,,,,,,
"18320","Goblet, one of a pair","Etched glass"," Glass","8 3/4 x 3 7/8 x 3 7/8in. (22.2 x 9.8 x 9.8cm)","Goblet, one of a pair","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","goblet, etched glass, one of a pair with medallions enclosing ship motifs","",,"Gift of Mrs. George Chase Christian","56.24.1.1","Artist: Unknown Bohemian / Czechoslovakian","Artist",,,"","European Art","Public Domain","valid",2923,3999,0,"1",0,,,"[""""]","chase",0.06487163,,,,,,,,,,
"23727","Tombeaux des Califs et la Citadelle, Caire","Albumen print"," Photographs","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","Cairo, Egypt","",,"Gift of Mrs. George Chase Christian","82.72.1","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",9516,7199,0,"1",0,,,"[""""]","chase",0.06487163,,,,,,,,,,
"23830","Shakespeare's House from the West, Stratford-on-Avon, England","Albumen print"," Photographs","6 1/8 x 8 7/16 in. (15.56 x 21.43 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.76","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3626,2614,0,"1",0,,,"[""""]","chase",0.06487163,,,,,,,,,,
"18251","Sweetmeat compote with cover and plate","Glass"," Glass","7 1/2 x 6 x 6 in. (19 x 15.24 x 15.24 cm) (covered bowl)
1 1/2 x 8 5/8 x 8 5/8 in. (3.81 x 21.91 x 21.91 cm) (underplate)","Sweetmeat compote with cover and plate","Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","Sweetmeat bowl with cover and plate","",,"Gift of Mrs. George Chase Christian","56.24.4a-c","","Artist",,,"","European Art","Public Domain","valid",5836,4952,0,"1",0,,,"[""""]","chase",0.057010658,,,,,,,,,,
"118798","The Ballad of Sanjō Bridge","Handscroll; ink on paper"," Calligraphy","6 1/8 × 57 3/16 in. (15.56 × 145.26 cm) (image)","Handscroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","","“The Ballad of Sanjō Bridge”
Sanjō Bridge—ah! The road to the Seven Circuits.
Folk who live in the sixty provinces flock here like ducks.
The Kamo River suddenly rises, banks about to burst.
But this bridge stands proud and tall, its rock foundations firm.
Look at the stone plinths all along the bridge—
They go into the ground to a depth of five jin.
Those carved dragons never decaying, cast of the finest copper.
Who was it who constructed this' Lord Toyo[-tomi] was his name.
‘Twas in the eighteenth year of Tenshō [1590], the kō-in cyclical year.
In the springtime, the first month, the projects was completed.
Inscribed words, ten lines long, the characters still fresh.
Damming the flow, they dug out the flood-dragons and water-lizards from their holes.
They flogged the stone, extracting its blood—who among them shrank'
According to the historical records, it was the third month of the year
That our sterling lord received an edict to join the Eastern Expedition. 
At that time, the chariots of war had just begun to move.
The pennants and halberds that he took up were as vast as the back of a whale.
The cavalry and foot-soldiers numbered 150,000 men.
Armor and lances shone in the sunlight—oh, so very bright.
One can visualize their false whiskers, which lent them martial splendor.
The panorama!—they packed the bridge, spilling out onto Kujō-dori [Ninth Avenue]!
In their eyes, the Eight Provinces simply did not exist;
To the armies who chased down the enemy, those troops were but slaves and lackeys.
The road to the “maggot states” had for ages been impassable;
[But] with his hand holding the ceremonial sword, he cut his way through the brambles.
Afterwards, with their bearskins and their arrows made from reeds,
They all assembled on the east side of the Sanjō Bridge.
Don’t you see how all these men put the world in order'
Several lords working together,
Jointly achieving peace!
For the Great Wall, the men of Han depended upon Emperor Ch’in.
For the Kaifeng ramparts, the men of Sung rel","first section has two large characters and two vertical lines of smaller characters; three red seals on first section; second section has long, rather regular vertical lines of text, with images of branches and leaves in blue in background; third short section with 12 lines of text and two red seals; first and third sections are newer than second section","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.32","Calligrapher: Rai San'yō","Artist","Japanese","Japanese, 1781 - 1832","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.05559326,,,,,,,,,,
"115012","Les Batteleurs","Color aquatint"," Prints","12 15/16 x 20 1/4 in. (32.86 x 51.44 cm) (image)
17 7/16 x 23 15/16 in. (44.29 x 60.8 cm) (sheet)","Print","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature, Inscription and Edition

on back, in pencil: various notes and inscriptions--some covered by mounting tape","LLC, in pencil: [Manuel-Robbe]","LLC, in pencil: [9/(illegible)]","","five farmers harvesting grain--two standing, three bending over","[Frederick Mulder, London, until 1991; sold in April for PIOO, to Drake]; Harry Drake, St. Paul (1991-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.740","Artist: Manuel Robbe","Artist","French","French, 1872–1936","","European Art","Public Domain","valid",8834,6516,0,"1",0,"Merrill-Chase 145",,"[""""]","chase",0.04914969,,,,,,,,,,
"113769","Some Weeds","Relief print"," Prints","12 x 9 in. (30.48 x 22.86 cm) (image)
13 3/8 x 9 7/8 in. (33.97 x 25.08 cm) (sight)
20 5/8 x 15 5/8 in. (52.39 x 39.69 cm) (outer frame)","Print","North America","United States",,"1960","Not on View","20th century","Signature, Title, Date and Edition","LLC, in pencil: [Some Weeds]; LRC, in pencil: [ Kendall Shaw \'60]","bottom center, in pencil: [7/40]","","black and white with line of silver at top; abstract image with linear motifs with various thicknesses of lines--long thin lines and short fatter lines","the artist, New Orleans (from 1960; gave/sold to Moir); Alfred Moir, Santa Barbara (before 1962-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.6","Artist: Kendall Shaw","Artist","American","American, born 1924","%C2%A9 Kendall Shaw","Arts of the Americas","In Copyright","valid",3482,4876,1,"1",0,,,"[""""]","chase",0.04914969,,,,,,,,,,
"113812","Adam Accepting the Apple from Eve","Oil on paper"," Drawings","9 1/4 x 13 3/4 in. (23.5 x 34.93 cm) (sight)
16 3/8 x 20 11/16 in. (41.59 x 52.55 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Sticker","","on backing board, on sticker: [SOTHEBY\'S / 20223008 / 04]","","shades of brown/tan; Adam seated in foreground, upper body twisted to PL, holding forbidden fruit; Eve partially reclining at right, with serpent's head visible at top right of center; pair of birds in LLC; received matted, framed and glazed; may be a pair with .5.1","Sale, Sotheby's, London, July 9, 1999, no. 108, for £2,500, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara ((1999-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.5","Artist: Unknown Italian (Verona?), 17th century","Artist",,,"","European Art","Public Domain","valid",5072,3506,0,"1",0,,,"[""""]","chase",0.04914969,,,,,,,,,,
"113768","Explusion from the Garden of Eden","Oil on paper"," Drawings","9 5/16 x 13 5/8 in. (23.65 x 34.61 cm) (sight)
16 7/16 x 20 11/16 in. (41.75 x 52.55 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Sticker","","on backing board, on sticker: [SOTHEBY\'S / 20223008 / 04]","","shades of brown/tan; male and female figures wearing foliate skirts at right; angel flying behind them, carrying a dagger in his PR hand; received matted, framed and glazed; may be a pair with .5.2","Sale, Sotheby's, London, July 9, 1999, no. 108, with pendant, for £2,500, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara (1999-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.4","Artist: Circle of Marcantonio Bassetti; Artist: Unknown Italian (Verona?), 17th century","Artist",,,"","European Art","Public Domain","valid",5019,3505,0,"1",0,,,"[""""]","chase",0.04914969,,,,,,,,,,
"113659","Study of a Jumping Horse","Graphite on paper"," Drawings","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (sight)
17 7/16 x 14 3/8 in. (44.29 x 36.51 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Trivigno]","","","abstracted image of a horse with legs upraised; small, sketchy head; large, ovoid body","The artist, New Orleans ('before 1962; gave/sold to Moir); Alfred Moir, Santa Barbara (before 1962-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12); given to MIA by Alfred Moir Trust, 2012",,"Gift of the Alfred K. Moir Trust","2012.59.3","Artist: Pat Trivigno","Artist","American","American, 1922 - 2013","%C2%A9 Pat Trivigno","Arts of the Americas","In Copyright","valid",3667,4767,1,"1",0,,,"[""""]","chase",0.04914969,,,,,,,,,,
"108749","Fan with Mice","Etching and aquatint"," Prints; Works on Paper","6 × 13 1/4 in. (15.24 × 33.66 cm) (image)
8 3/16 × 15 in. (20.8 × 38.1 cm) (sight)
14 3/8 × 20 5/8 × 3/4 in. (36.51 × 52.39 × 1.91 cm) (outer frame)","Fan print","Europe","France",,"c. 1885","Not on View","19th century","Signature and Stamp","LLC below fan, in pencil: [H. Guerard]; LRC, in the print: [H. GUERARD]","LRC at corner of fan, in stamped in gold: [HCG (intertwined--monogram)]","","fan shape with line of mice wearing black coats; some standing, sitting and reading; one mouse holding a lamp","(Merrill Chase Gallery, Chicago, 1981; to Weisbergs)",,"Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.8","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",6276,4541,0,"1",0,,,"[""""]","chase",0.04914969,,,,,,,,,,
"113641","The Brocade Coat","Aquatint"," Prints","21 3/4 x 17 3/4 in. (55.25 x 45.09 cm) (plate)
22 3/4 x 18 3/4 in. (57.79 x 47.63 cm) (sight)
29 1/4 x 25 1/4 in. (74.3 x 64.14 cm) (outer frame)","Print","North America","United States",,"1963","Not on View","20th century","Signature, Title, Date, Inscription and Edition

see Signed","LLC, in pencil: [The Brocade Coat (to Alfred con amore)]; LRC, in pencil: [S. Ferguson Gussow \'63]","bottom center, in pencil: [Artist\'s Proof]","","sketchy image of seated woman in profile from PL, with head turned slightly to her left, wearing a large hat and a patterned coat; face of second figure at left, ULQ; black and white","the artist, New Orleans (from 1963; gave/sold to Moir); Alfred Moir, Santa Barbara (until d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.2","Artist: Sue Ferguson Gussow","Artist","American","American, born 1935","%C2%A9 Sue Ferguson Gussow","Arts of the Americas","In Copyright","valid",3797,4847,1,"1",0,,,"[""""]","chase",0.041288715,,,,,,,,,,
"113566","View from Evelyn's III","Watercolor"," Drawings","18 3/4 x 24 1/4 in. (47.63 x 61.6 cm) (sight)
26 9/16 x 31 7/16 in. (67.47 x 79.85 cm) (outer frame)","Drawing","North America","United States",,"June 21, 1960","Not on View","20th century","Signature, Date and Label","LLC of image, in pencil: [Jean Seidenberg]; LRC of image, in pencil: [6-21-60]","on backing paper: Orleans Gallery label","Jean Seidenberg found these southern pines near the Wolf River in Mississippi. It was during a sultry, humid weekend in June while visiting his friend Evelyn Witherspoon, who had a cottage in the little town of Kiln. Open-air sketches are rare for him because of the mosquitoes, he said, but when he does them, “I always do exactly what I see.” Here, he said, he saw the forms of the 19th-century French painter Cézanne.","slightly abstracted view of tall, thin tree trunks, yellow and green foliage and blue sky","the artist, New Orleans (from 1960; gave/sold to Moir); Alfred Moir, Santa Barbara (before 1962-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.1","Artist: Jacob Jean Seidenberg","Artist","American","American, born 1930","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5044,3880,0,"1",0,,,"[""""]","chase",0.041288715,,,,,,,,,,
"113780","Study of a Galloping Horse from Behind","Graphite on paper"," Drawings","13 3/4 x 9 9/16 in. (34.93 x 24.29 cm) (sight)
20 7/8 x 15 3/8 in. (53.02 x 39.05 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Trivigno]","","Pat Trivigno taught painting at Tulane University, in New Orleans, Louisiana, for 43 years, retiring in 1989. He is best known as an abstract painter, but he actually worked in many styles. He loved the beauty and rhythms of nature. In this study, he employed the free gestures of Abstract Expressionism, a mid-20th-century artistic movement that valued spontaneity and improvisation in art making, to capture the dynamic movement of the horse.","abstracted image of a horse seen from back, galloping; large, blocky body; head partially out of picture plane","The artist, New Orleans ('before 1962; gave/sold to Moir); Alfred Moir, Santa Barbara (before 1962-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12); given to MIA by Alfred Moir Trust, 2012",,"Gift of the Alfred K. Moir Trust","2012.59.7","Artist: Pat Trivigno","Artist","American","American, 1922 - 2013","%C2%A9 Pat Trivigno","Arts of the Americas","In Copyright","valid",3955,5095,1,"1",1,,,"[""""]","chase",0.041288715,,,,,,,,,,
"23813","Untitled [View of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.47","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60947","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.165","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60940","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.158","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60908","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.126","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60875","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.93","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60913","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.131","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60910","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.128","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60930","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.148","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60932","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.150","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60920","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.138","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60923","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.141","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60925","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.143","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60938","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.156","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60884","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.102","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60902","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.120","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60944","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.162","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60917","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.135","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60909","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.127","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60898","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.116","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60896","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.114","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60926","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.144","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60922","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.140","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60887","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.105","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60953","Untitled [view of England]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.168","Photographer: S. Poulton","Artist","British","British","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60924","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.142","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60906","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.124","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
"60907","Untitled [view of England or Middle East]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.125","","Artist",,,"","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.036366303,,,,,,,,,,
