"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:textile-highlights"
"6019","Chanukah for Immigrants from Morocco","Gelatin silver print"," Photographs","8 1/2 x 13 in. (21.59 x 33.02 cm) (image)",,"Europe","Poland",,"1954","Not on View","20th century","Stamp; Inscriptions","","photographer stamp, lower right corner on back; in pencil, on back above stamp: [8]; in black ink, below stamp, on back: [54-7-6 frame #10]","","child dressed in sailor suit and 'U.S. Navy' hat lighting a candle which a man holds on top of a table; children and adults seated in background around edge of room; matted","",,"The Alfred and Ingrid Lenz Harrison Fund","99.77.4","Photographer: David Seymour","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4818,3138,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"8793","A Loyalist Rally, Spain","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 13/16 in. (20.16 x 30 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1936","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.3","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4549,3043,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"6015","Makeshift Synagogue, Alma, Israel","Gelatin silver print"," Photographs","10 5/8 x 15 1/2 in. (26.99 x 39.37 cm) (image)",,"Europe","Poland",,"1951","Not on View","20th century","Stamps; Inscriptions","","three stamps, including artist\'S stamp, on back; various notes and marks, in blue ink and pencil, on back","","group of people wearing prayer shawls holding open books; small child in front of second woman from proper right; other people in background","",,"The Alfred and Ingrid Lenz Harrison Fund","99.76.4","Photographer: David Seymour","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4812,3304,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"6013","El Muhraka, Israel","Gelatin silver print"," Photographs","8 7/8 x 13 3/8 in. (22.54 x 33.97 cm) (image)","Phtoograph","Europe","Poland",,"20th century","Not on View","20th century","Stamp; Inscriptions","","artists stamp, in blue, on back; [Israel B.], in red ink, along top edge near upper right corner, on back; various notes and marks, in pencil, on back","","herd of goats in foreground; group of people behind; rocky landscape","",,"The Alfred and Ingrid Lenz Harrison Fund","99.76.2","Photographer: David Seymour","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",5021,3269,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"8821","Arturo Toscanini in his home. The glass-covered cabinet holds death masks of Beethoven (partly shown), Wagner, and Verdi. Milan.","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1954","Not on View","20th century","","","","","","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.11","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4578,3075,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"4639","Jewish Orthodox wedding under improvised canopy, Israel","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 1/2 in. (20.16 x 29.21 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1953","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.10","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4436,3056,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"6018","Nahal Kibbutz in the Huleh Valley, Israel","Gelatin silver print"," Photographs","12 15/16 x 8 1/2 in. (32.86 x 21.59 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"Europe","Poland",,"1952","Not on View","20th century","Stamp; Inscriptions","","photographer\'s stamp, lower right corner on back; in black ink, on back below stamp: [52-2-2/5 frame #5];  in pencil, on back below stamp: [5]","","young woman wearing shorts and a hat leaning against a table where 2 other women and a man are seated; matted","",,"The Alfred and Ingrid Lenz Harrison Fund","99.77.3","Photographer: David Seymour","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3168,4805,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"8794","The exodus from Spain into France of the defeated Loyalists at the end of the Cival War. Pyrenees.","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1939","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.5","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4588,3060,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"6016","Making the desert ""bring forth fruit,"" an olive grove is planted on irrigated land, Israel","Gelatin silver print"," Photographs","12 7/8 x 8 3/8 in. (32.7 x 21.27 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"Europe","Poland",,"1953","Not on View","20th century","Sticker; Inscriptions","","on sticker, along top edge on back: [David Seymour Chim/Magnum Photos, Inc.]; in black ink, along top edge, on back: [53.4.15/2]; in pencil, along bottom edge, on back: [collection E. Shneiderman]","","Irrigation channels in a field with a man hoeing in the background","",,"The Alfred and Ingrid Lenz Harrison Fund","99.77.1","Photographer: David Seymour","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3120,4794,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"6014","Israel","Gelatin silver print"," Photographs","10 5/16 x 13 15/16 in. (26.19 x 35.4 cm) (image, sheet)",,"Europe","Poland",,"1951-1955","Not on View","20th century","Inscriptions","","various notes and marks, in pencil and black ink, on back","","smiling woman with machine gun over her proper right shoulder","",,"The Alfred and Ingrid Lenz Harrison Fund","99.76.3","Photographer: David Seymour","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",5076,3768,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"10667","A Spanish Civil War unit named after Ernst Thaelmann, a German communist. It was composed of anti-Nazi Germans and fought for the Republic of Spain against Franco.","Gelatin silver print (printed 1982)"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1936","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.2","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3065,4598,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"10668","Untitled","Gelatin silver print"," Photographs","5 x 9 5/8 in. (12.7 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)","Photograph","Europe","Poland",,"20th century","Not on View","20th century","","","","","little boys with guns","",,"Gift of Stephen Daiter","93.75.2","Photographer: David Seymour","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4578,2448,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"22904","Necklace","Plastic, silk"," Textiles","16 in. (40.64 cm) (bead length)
44 in. (111.76 cm) (ribbon length)","Necklace","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","8-strand multicolored bead necklace, with embroidered ribbons tied at one side","",,"Gift of Mrs. Margaret B. Hawks","81.66.8","","Artist",,,"","European Art","Public Domain","valid",3581,5616,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"22953","Man's hat","Wool"," Textiles","5 1/2 x 8 1/2 x 8 1/2 in. (13.97 x 21.59 x 21.59 cm)","Man's hat","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","four-cornered man's hat; red with black wool trim; peacock feathers with fabric flowers, embroidered ribbon streamers","",,"Gift of Mrs. Margaret B. Hawks","81.65.3","","Artist",,,"","European Art","Public Domain","valid",5562,3744,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"22954","Belt","Leather, brass"," Textiles","60 in. (152.4 cm)","Belt","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","leather with brass discs","",,"Gift of Mrs. Margaret B. Hawks","81.65.4","","Artist",,,"","European Art","Public Domain","valid",5616,3699,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"39817","Spice container","Silver, gold"," Judaica","10-9/16 x 2-7/16 x 2-1/4 in. (26.8 x 6.2 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1900","Not on View","19th-20th century","","","\'88 a [?]\', stamped, on side of base","","lobed tower form with flag on top; birds at 4 corners of pinnacle base with bell below; floral decoration on widest lobe; grapes on tripod feet","(Antiques shop, Ben Yehuda Street, Jerusalem); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1980; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.6","","Artist",,,"","European Art","Public Domain","valid",4458,6559,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"12093","Hand","Jute; wrapped fibers"," Sculpture; Textiles","5 x 8 x 6 in. (12.7 x 20.32 x 15.24 cm)","Sculpture","Europe","Poland",,"1976","Not on View","20th century","","","","As a young girl growing up in Poland, Magdalena Abakanowicz spent a great deal of time outdoors, foraging for twigs and stones in an attempt to ""understand the mysteries"" separating her from nature. Her interest in natural materials reflects in her earlier work, through her use of rough, textured materials. In the 1960's, Abakanowicz was one of the first artists to establish the use of traditional fiber techniques as a valid medium in contemporary art. Although she is now known for her powerful, large-scale bronze sculptural installations that also focus on the figure, in Hand, Abakanowicz forcefully tells the viewer that power is not dependent on size. In this piece, jute is tightly wrapped and shaped into a circular form with a hole in the center, resembling a fist.","Jute is wrapped and formed into a circular form with a hole in the center, resembling a fist","",,"Gift of the Kaufmann Collection","99.38.5","Sculptor: Magdalena Abakanowicz","Artist","Polish","Polish, 1930 - 2017","%C2%A9 Magdalena Abakanowicz","European Art","In Copyright","valid",5278,4236,1,"1",0,,,"[""""]","country:""Poland""",15.754717,true,,
"22957","Woman's Apron","Wool"," Textiles","24 3/4 x 38 1/2 in. (62.87 x 97.79 cm)","Woman's Apron","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","multicolored stripes; embroidered ribbon waistband and tie; horizontal tuck at center","",,"Gift of Mrs. Margaret B. Hawks","81.66.3","","Artist",,,"","European Art","Public Domain","valid",5616,3717,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"14253","Sash","Silk, metallic thread"," Textiles","85 x 14 1/2 in. (215.9 x 36.8 cm)","Sash","Europe","Poland",,"18th century","Not on View","18th century","","","in corner: Paschalis","This Polish sash bears the name of its maker ""Paschalis"" in the lower corner. Paschalis migrated to Poland from Armenia in 1761.","banded scarf of Polonaise type; gold and silver thread fringe","",,"The William Hood Dunwoody Fund","25.24","Weaver: Paschalis Jacobowicz","Artist",,,"","Asian Art","Public Domain","valid",2573,11162,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"22903","Woman's boots, one of a pair","Leather"," Textiles","16 in. (40.64 cm)","Woman's boots, one of a pair","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","","",,"Gift of Mrs. Margaret B. Hawks","81.66.7.2","","Artist",,,"","European Art","Public Domain","valid",3626,5489,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"22951","Man's knee-lenght coat","Wool, metal, sequins"," Textiles","6 1/4 x 30 x 18 in. (15.88 x 76.2 x 45.72 cm)","Man's knee-lenght coat","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","man's coat; navy blue with red lining, red braid trim and gold metal sequin and glass bead decoration; red cape-like sequinned collar; 4 tassels at sides (stored in box)","",,"Gift of Mrs. Margaret B. Hawks","81.65.1","","Artist",,,"","European Art","Public Domain","valid",5580,3527,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"22958","Woman's Vest","Velvet"," Textiles; Clothing","17 3/4 x 15 1/4 in. (45.09 x 38.74 cm)","Vest","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","green velvet with metal sequins, metallic braid and colored button trim; scalloped bottom; ribbon tie and yellow lining","",,"Gift of Mrs. Margaret B. Hawks","81.66.4","","Artist",,,"","European Art","Public Domain","valid",3672,5580,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"22915","Woman's Headpiece","Fabric"," Textiles; Adornment","10 x 10 x 10 in. (25.4 x 25.4 x 25.4 cm) (diameter)","Headpiece","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","circlet garland of fabric flowers, embroidered ribbon streamers","",,"Gift of Mrs. Margaret B. Hawks","81.66.5","","Artist",,,"","European Art","Public Domain","valid",3572,5616,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"22956","Woman's Apron","Wool"," Textiles","28 3/4 x 63 in. (73.03 x 160.02 cm)","Woman's Apron","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","multicolored stripes; embroidered ribbon waistband and tie","",,"Gift of Mrs. Margaret B. Hawks","81.66.2","","Artist",,,"","European Art","Public Domain","valid",5616,3672,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"22955","Woman's Jumper","Wool"," Textiles; Clothing","43 1/2 x 53 1/2 in. (110.49 x 135.89 cm)","Jumper","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","multicolored stripes; sleeveless","",,"Gift of Mrs. Margaret B. Hawks","81.66.1","","Artist",,,"","European Art","Public Domain","valid",3427,5580,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"22945","Man's pants","Cotton flannel"," Textiles","6 1/4 x 30 x 18 in. (15.88 x 76.2 x 45.72 cm)","Man's pants","Europe","Poland",,"c. 1920s","Not on View","20th century","","","","","man's pants, pink and white stripes, drawstring top; foot straps (stored in box)","",,"Gift of Mrs. Margaret B. Hawks","81.65.2","","Artist",,,"","European Art","Public Domain","valid",5535,3681,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"25031","Candlestick, one of a pair","Silver"," Metalwork","9 x 4 x 4 1/2 in. (22.86 x 10.16 x 11.43 cm)","Candlestick, one of a pair","Europe","Poland",,"18th century","Not on View","18th century","","","","","candlestick, one of a pair, round base, fluted shaft","",,"Bequest of Margaret B. Hawks","86.13.27","","Artist",,,"","European Art","Public Domain","valid",3613,5553,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"83205","Kiddush (sanctification) cup","Silver"," Judaica","4 1/8 x 1 13/16 x 1 13/16 in. (10.48 x 4.6 x 4.6 cm)","Kiddush (sanctification) cup","Europe","Poland",,"c. 1900","Not on View",,"Mark","","on foot, stamped: [34 STERLING]","","small footed cup; cup has rounded bottom, flaring in and outward again toward outward-rolled lip; decorated with zigzag and curved lines and star of David","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.6","","Artist",,,"","European Art","Public Domain","valid",3259,4654,0,"1",0,,,"[""""]","country:""Poland""",15.754717,,,
"105178","Standing Man Wearing a White Cloth","Etching"," Prints","1 3/8 x 3/4 in. (3.5 x 1.9 cm) (image)
2 7/16 x 1 1/2 in. (6.2 x 3.8 cm) (sheet)","Print","Europe","Poland",,"1779","Not on View","18th century","\""N.f. 1779\""","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","(seen from behind)","John E. Andrus III, Wayzata, MN",,"Gift of John E. Andrus III","2010.67.55","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1485,2166,0,"1",0,"Cologne 1989, cat. no. 102; Hillemacher 83",,"[""""]","country:""Poland""",15.754717,,,
"105163","Bust of a Cossack","Etching"," Prints","2 11/16 x 2 3/8 in. (6.9 x 6 cm) (image)
3 7/16 x 2 15/16 in. (8.8 x 7.4 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","signed and dated in plate: [Norblin f. 1787]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN",,"Gift of John E. Andrus III","2010.67.40","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2679,2999,0,"1",0,"Cologne 1989, cat. no. 87; Hillemacher 66",,"[""""]","country:""Poland""",15.754717,,,
"105177","The Conversation","Etching and drypoint"," Prints","1 7/16 x 3/4 in. (3.6 x 1.9 cm) (image)
2 5/16 x 1 1/2 in. (5.9 x 3.8 cm) (sheet)","Print","Europe","Poland",,"1779","Not on View","18th century","\""N.f. 1779\""","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN",,"Gift of John E. Andrus III","2010.67.54","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1514,2067,0,"1",0,"Cologne 1989, cat. no. 101; Hillemacher 82",,"[""""]","country:""Poland""",15.754717,,,
"105145","Head of an Old Man in Profile, Facing Right","Etching and engraving on woven Japan"," Prints","2 1/8 x 1 11/16 in. (5.4 x 4.35 cm) (image)
2 13/16 x 2 7/16 in. (7.2 x 6.2 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN",,"Gift of John E. Andrus III","2010.67.26","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2342,2549,0,"1",0,"Cologne 1989, cat. no. 71; Hillemacher 47",,"[""""]","country:""Poland""",15.754717,,,
"105160","Head of a Man with a Turban Adorned with Pearls in Profile","Etching"," Prints","1 x 1 1/8 in. (2.6 x 2.9 cm) (image)
2 x 1 3/4 in. (5.1 x 4.5 cm) (sheet)","Print","Europe","Poland",,"1779","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN",,"Gift of John E. Andrus III","2010.67.37","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1678,1852,0,"1",0,"Cologne 1989, cat. no. 84 (as 1779); Hillemacher 62",,"[""""]","country:""Poland""",15.754717,,,
"105127","The Small Bagpiper","Etching on woven Japan"," Prints","1 5/8 x 1 3/16 in. (4.2 x 3 cm) (image)
2 1/2 x 1 15/16 in. (6.3 x 5 cm) (sheet)","Print","Europe","Poland",,"1781","Not on View","18th century","Signature, Date","initialed and dated in plate: [N f 1781]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN",,"Gift of John E. Andrus III","2010.67.15","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1935,2351,0,"1",0,"Cologne 1989, cat. no. 60; Hillemacher 28",,"[""""]","country:""Poland""",15.754717,,,
"105128","Monk in Prayer","Etching"," Prints","1 9/16 x 15/16 in. (3.9 x 2.4 cm) (image)
2 5/16 x 1 9/16 in. (5.9 x 4 cm) (sheet)","Print","Europe","Poland",,"1780","Not on View","18th century","Signature, Date","initialed and dated in plate, upper left: [N. f. 1780]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN",,"Gift of John E. Andrus III","2010.67.16","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1538,2145,0,"1",0,"Cologne 1989, cat. no. 61; Hillemacher 29",,"[""""]","country:""Poland""",15.754717,,,
"105113","The First Piast (Polish King)","Etching"," Prints","3 7/16 x 2 3/4 in. (8.8 x 7 cm) (image)
4 x 3 1/4 in. (10.2 x 8.3 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","\""Norblin....\""","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN",,"Gift of John E. Andrus III","2010.67.3","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2798,3425,0,"1",0,"Cologne 1989. cat. no. 47 (as 1776); Hillemacher 13",,"[""""]","country:""Poland""",15.754717,,,
"6774","Megillah (scroll of Esther) with case","Silver, painted metal, paper scroll"," Judaica","21-3/8 x 2-3/16 x 2-3/16 in. (54.3 x 5.6 x 5.6 cm)","Megillah (scroll of Esther) with case","Europe","Poland (probably)",,"c. 1885–1890","G362","19th-20th century","inscription, in Hebrew, on tablets","","","","tube with openwork design with applied grapes, candelabra, 2 tablets and plaque with liquid being poured from a pitcher into a basin, backed with copper; open crown at top; handle with twining applied vine","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 2/12/87; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.2","","Artist",,,"","European Art","Public Domain","valid",2649,4931,0,"1",0,,,"[""""]","country:""Poland""",15.409957,,,
"83209","Grogger (noise maker)","Silver"," Judaica","6 1/2 x 4 1/4 x 1/2 in. (16.51 x 10.8 x 1.27 cm)","Grogger (noise maker)","Europe","Poland (possibly)",,"1866","Not on View","19th century","Marks","","to R of boy, stamped: [N - 3 (Cyrilic)/ 1866 (?)/ 84/ (illegible city mark)]; at bottom and top points of protruding elements, stamped: illegible marks","","handle with ball and lobed designs; protruding element with applied goat, drunken man in coat and hat with wine cup and smiling child","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.8","","Artist",,,"","European Art","Public Domain","valid",3258,4180,0,"1",0,,,"[""""]","country:""Poland""",9.941908,,,
"83277","Mezuzah (doorpost)","Silver"," Judaica","9 1/4 x 3 5/8 x 11/16 in. (23.5 x 9.21 x 1.75 cm)","Mezuzah (doorpost)","Europe","Poland (probably)",,"c. 1900","Not on View","20th century","Marks","","on back, stamped: [1868/ 84/ (bird?)]","The mezuzah (מזוזה) is a symbolic object meant to serve as a daily reminder of the presence and protection of God. Mezuzot are inscribed pieces of parchment containing certain passages of the Book of Deuteronomy. The piece of parchment is then rolled and placed into some kind of decorative and protective case.
The word mezuzah actually means “doorpost,” as the phrase in Deuteronomy 6:9 states, “You shall inscribe them [these words] upon the doorposts of your house and upon your gates.” Subsequently, the scroll and case are affixed to the entrance of a home or synagogue. In addition to the biblical text, the name of God is also inscribed on the back of mezuzot. This particularly name for God, Shaddai (שדי), is said to stand for the phrase “Shomer Daltot Yisrael”, which means “Guardian of the Doors of Israel.” Unlike the Torah scroll, the scroll of the mezuzah is not meant to be regularly opened and read. Instead, it serves at a physical reminder of putting text into practice through daily life.","plaque with scroll, leaf and flower motifs; crown at top of raised portion at center; doors with flowers below crown open to reveal paper with text in ink","Michael Ende, Jerusalem; [1] Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona; Gift to the MIA in 2003.

[1] Per Sally Applebaum, ""Michael Ende paper with text in ink in old case.""","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.48","","Artist",,,"","European Art","Public Domain","valid",2845,5181,0,"1",0,,,"[""""]","country:""Poland""",9.941908,,,
"83297","Hanukkah lamp","Copper alloy"," Judaica","7 1/16 x 7 5/16 x 2 1/2 in. (17.94 x 18.57 x 6.35 cm)","Hanukkah lamp","Europe","Poland (probably)",,"20th century","Not on View","20th century","Sticker","","on bottom, on sticker: [4]","","trough-like with 8 wells, on 4 splaying legs; organic openwork back section; top central candleholder","Kenneth & Sally Leafman Appelbaum, Scottsdale, Arizona by 1985; [1] Gift to the MIA in 2003.

[1] Per Sally Appelbaum, ""Ken and I picked up these objects during our travel in Europe prior to 1985, mostly in Austria, Spain and Italy.""",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.54","","Artist",,,"","European Art","Public Domain","valid",4494,4466,0,"1",0,,,"[""""]","country:""Poland""",9.941908,,,
"54730","Prometheus bringt den Meuschen das Feuer","Etching"," Prints","23 1/16 x 30 7/8 in. (58.58 x 78.42 cm) (plate)
27 1/16 x 35 3/16 in. (68.74 x 89.38 cm) (sheet)",,"Europe","Poland",,"19th century","Not on View","19th century","Signature

see Signed","on plate: [Rudolph Jettmar]","","","","","From ","Purchase: 1922","P.6,861","Artist: Rudolf Jettmar","Artist","Polish","Polish, 1869–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Poland""",7.8773584,,,
