"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:arts-of-americas","list:bhm"
"54098","Cardinal Mercier","Etching"," Prints","12 1/8 x 9 5/16 in. (30.8 x 23.65 cm) (plate)",,"Europe","France",,"1916","Not on View","20th century","","","","","","","From ","Van Derlip: Funds","P.13,373","Artist: Albert Besnard","Artist","French","French, 1849–1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 177 i/ii",,"[""""]","carder",0.14015292,,,,,,,
"53176","Duc de Mazarin, Cardinal","Engraving"," Prints","13 3/16 x 10 3/4 in. (33.5 x 27.31 cm) (image)
13 3/8 x 10 7/8 in. (33.97 x 27.62 cm) (sheet)",,"Europe","France",,"1658","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,438","Artist: Pieter van Schuppen; Artist: after Pierre Mignard","Artist","French","French, 1623/27 - 1702","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.14015292,,,,,,,
"80153","La Famille Cardinal","Monotype reproductions; letterpress; bound volume"," Books","12 3/4 x 9 7/8 in. (32.39 x 25.08 cm)","Illustrated book","Europe","France",,"1939","Not on View","20th century","Mark","","Watermark: <A Blaizot Editeur>","","27 prints in black and white and color after Degas monotypes","","From ","Gift of Bruce B. Dayton","B.81.8","Engraver: Maurice Potin and Haasen , (monotypes); Artist: after Edgar Degas; Author: Ludovic Halévy; Publisher: Auguste Blaizot et Fils; Printer: Frazier-Soye , (text)","Artist","French","French, 1834 - 1917","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Boston no. 71; Skira 58; Stern no. 25",,"[""""]","carder",0.14015292,,,,,,,
"46711","Clyde at Cardross","Etching"," Prints","8 7/8 x 9 5/16 in. (22.54 x 23.65 cm) (plate)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.","From The Clyde Set","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,625","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.15; Rinder 41 ii/ii",,"[""""]","carder",0.14015292,,,,,,,
"29800","Figure of the Cardinal","Gelatin silver print"," Photographs","5 1/2 x 13 15/16 in. (13.97 x 35.4 cm) (image)
13 1/8 x 19 1/4 in. (33.34 x 48.9 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","reclining figure (tomb sculpture) seen from front; putti at head and foot facing front; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.21","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","carder",0.14015292,,,,,,,
"48054","Cardo's Bar (Black)","Soft-ground etching with hand-coloring in black oil crayon"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (plate)","Print","Europe","England",,"1979","Not on View","20th century","","Signed w/ initials in yellow crayon, LC: HH","","","","(Petersburg Press, New York); sold to MIA, 1979.","From ","The John R. Van Derlip Fund","P.79.128.2","Artist: Howard Hodgkin; Printer: Petersburg Press, New York; Publisher: Petersburg Press, New York","Artist","British","British, 1932–2017","%C2%A9 Howard Hodgkin","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Heenk 47",,"[""""]","carder",0.14015292,,,,,,,
"49594","The Game at Cards","Etching"," Prints","4 1/4 x 7 9/16 in. (10.8 x 19.21 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,991","Artist: William Unger; Artist: After Adriaen Brouwer","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.14015292,,,,,,,
"29802","Figure of the Cardinal","Gelatin silver print"," Photographs","6 1/2 x 10 1/2 in. (16.51 x 26.67 cm) (image)
13 1/16 x 19 1/4 in. (33.18 x 48.9 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription","","plate number printed below photograph on mount","","hands of tomb sculpture from .4.21, seen from PR side; mounted on paper (may have been cut from a book; three sides torn straight, one side cut)","","From From ""The Tomb by Antonio Rossellino for the Cardinal of Portugal"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.4.23","Photographer: Clarence Kennedy","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","carder",0.14015292,,,,,,,
"47770","Card Players","Etching on chine collé"," Prints","4 7/16 x 5 3/4 in. (11.27 x 14.61 cm) (plate)
12 3/16 x 17 in. (30.96 x 43.18 cm) (sheet)",,"Europe","France",,"c. 1850","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,399","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 95",,"[""""]","carder",0.14015292,,,,,,,
"15638","Card table","Mahogany"," Furniture","32 3/4 x 32 x 28in. (83.2 x 81.3 x 71.1cm)","Card table","Europe","England",,"c. 1720","Not on View","18th century","","","","","card table, square, folding with swinging leg; cabriole legs, knees carved with shell motif and ball feet on all four legs; there is a drawer in one end of the table, and the top, which is covered with green felt, is dished at the corners for candles; this is the concertina type card table; the were called this when the table opened with a leg under each corner","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.94","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.14015292,,,,,,,
"137190","New Year's Card with Self Portrait, At Work in his Darkroom/Celebration of 100th Anniversary of the Invention of Photography","Gelatin silver prints mounted on card with offset lithography"," Photographs","5 15/16 × 8 5/8 in. (15.08 × 21.91 cm) (sight)
13 3/4 × 16 5/8 × 3/4 in. (34.93 × 42.23 × 1.91 cm) (outer frame)","Greeting card with photographs","North America","United States",,"1939","Not on View","20th century","","LRC in black ink: Aug Sander / u. Katherine (illegible)","","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","tan card with red text in German and two applied black and white photographs; photograph at left of seated man holding cane with a top hat on table at PL; photograph at right of a man in a white lab coat developing photographs, with bottles on shelves in background","","From ","Gift of Martin Weinstein","2019.148.2","Photographer: August Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3604,2589,1,"1",0,,,"[""""]","carder",0.11791002,,,,,,,
"32831","Bolivia Mineros, Cardillera tres conces caracoles, Mina Argentina [three children leaning against a wall]","Gelatin silver print"," Photographs","13 1/16 x 18 5/16 in. (33.18 x 46.51 cm) (image)
15 3/8 x 19 9/16 in. (39.05 x 49.69 cm) (sheet)",,"Europe","Switzerland",,"1991","Not on View","20th century","Title; Signature","","\'Jean-Claude Wicky\', in graphite, LRC verso","","three children leaning against a wall; boy on the PR is wearing a Batman shirt","",,"Gift of David and Mary Parker","2008.87.11","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",3390,2405,1,"1",0,,,"[""""]","carder",0.11791002,,,,,,,
"5390","Plate Business Cards","Earthenware and cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885 to 1930","Not on View","19th-20th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.2","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"30002","Business Card, from a set of six","cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.6","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"30000","Business Card, from a set of six","cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.4","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"53549","Portrait of Cardinal Antonio Barberini","Engraving"," Prints","12 9/16 x 9 11/16 in. (31.91 x 24.61 cm) (image)
12 15/16 x 10 1/16 in. (32.86 x 25.56 cm) (sheet)",,"Europe","France",,"c. 1656-57","Not on View","17th century","Inscription

[Nonteuil ad viuum delin et sculpbat cum priuil Regis] (lower right)","","","","facing left","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,557","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 9 ii/iii; R.D. 29",,"[""""]","carder",0.11308695,,,,,,,
"53416","César, Cardinal d'Estrées","Engraving"," Prints","12 5/8 x 9 11/16 in. (32.07 x 24.61 cm) (image)
13 1/8 x 10 1/4 in. (33.34 x 26.04 cm) (sheet)",,"Europe","France",,"1660","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,602","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 70; R.D. 92 os",,"[""""]","carder",0.11308695,,,,,,,
"53306","Pierre du Cambout, cardinal de Coislin","Engraving"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (image)
13 9/16 x 10 3/8 in. (34.45 x 26.35 cm) (sheet)",,"Europe","France",,"1658","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,589","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 69 i/iii; R.D. 69",,"[""""]","carder",0.11308695,,,,,,,
"55902","Portrait of Cardinal Guillaume Dubois","Engraving"," Prints","17 3/16 x 13 7/16 in. (43.66 x 34.13 cm) (image)
20 11/16 x 15 in. (52.55 x 38.1 cm) (sheet)",,"Europe","France",,"1724","Not on View","18th century","Signature

see Signed","signed in print, lower left","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,450","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"FD. 14, Le Bl. 101, F-D 493",,"[""""]","carder",0.11308695,,,,,,,
"53241","Portrait of Cardinal César d 'Estrées","Engraving"," Prints","17 3/4 x 15 7/8 in. (45.09 x 40.32 cm) (image)
20 7/8 x 17 3/8 in. (53.02 x 44.13 cm) (sheet)","Print","Europe","France",,"1698","Not on View","17th century","Inscription

part of print: [Edlinck Sculp. C.P.R. 1698]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,491","Artist: Gérard Edelinck; Artist: After François de Troy","Artist","Flemish","Flemish (active France), 1640-1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 197",,"[""""]","carder",0.11308695,,,,,,,
"53545","Portrait of Cardinal Antonio Barberini","Engraving"," Prints","14 3/8 x 11 3/16 in. (36.51 x 28.42 cm) (image)
14 11/16 x 11 3/8 in. (37.31 x 28.89 cm) (sheet)",,"Europe","France",,"1663","Not on View","17th century","Inscription

[R. Nonteuil ad viuum pin et sculpebot 1663] (left on pedestal)","","","","facing right","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,556","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 18; PetW. 10 os",,"[""""]","carder",0.11308695,,,,,,,
"52739","Business Card: M. Le Garrec","Etching"," Prints","3 5/8 x 6 7/8 in. (9.21 x 17.46 cm) (plate)
4 7/8 x 7 7/8 in. (12.38 x 20 cm) (sheet)","Print","Europe","France",,"1921","Not on View","20th century","Signature","signed in plate","","","","","From ","Gift of Russel A. Plimpton, 1926","P.10,853","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"56279","Portrait of Cardinal Manning","Etching"," Prints","20 1/2 x 13 1/2 in. (52.07 x 34.29 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,710","Artist: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M and T 43",,"[""""]","carder",0.11308695,,,,,,,
"75938","Design for a Christmas Card","Engraving, embossed, green and white"," Prints","2 x 5 3/4 in. (5.08 x 14.61 cm) (plate)",,"Europe","England",,"after 1878","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,246","Artist: Kate Greenaway; Artist: after Edmund Evans","Artist","English","English, 1846 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"75939","Design for a Christmas Card","Engraving, embossed, yellow and white"," Prints","2 x 5 3/4 in. (5.08 x 14.61 cm) (plate)",,"Europe","England",,"after 1878","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,247","Artist: Kate Greenaway; Artist: after Edmund Evans","Artist","English","English, 1846 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"75540","Tab. 14. 4) Herz-Muscheln. Cardia. (Shells.)","Mixed intaglio, hand-colored"," Prints","9 x 6 7/8 in. (22.86 x 17.46 cm) (sheet)",,"Europe","Germany",,"1769","Not on View","18th century","

","No signatures","
","","","","From ""Neues Systematisches Conchilien Cabinet,""  Nurnberg, n.d. (1769)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,239","Artist: Friedrich Heinrich Wilhelm Martini","Artist","German","German, 1729-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"75940","Design for a Christmas Card","Engraving, embossed, yellow and white"," Prints","2 x 5 3/4 in. (5.08 x 14.61 cm) (plate)",,"Europe","England",,"after 1878","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,248","Artist: Kate Greenaway; Artist: after Edmund Evans","Artist","English","English, 1846 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"75937","Design for a Christmas Card","Engraving, embossed, green and white"," Prints","2 1/2 x 5 3/4 in. (6.35 x 14.61 cm) (plate)",,"Europe","England",,"after 1878","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,245","Artist: Kate Greenaway; Artist: after Edmund Evans","Artist","English","English, 1846 - 1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"75541","Tab. 18. 4, Herz-Muscheln. Cardia. (Shells.)","Mixed intaglio, hand-colored"," Prints","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm) (sheet)",,"Europe","Germany",,"1769","Not on View","18th century","

","No signatures","
","","","","From ""Neues Systematisches Conchilien Cabinet,""  Nurnberg, n.d. (1769)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,240","Artist: Friedrich Heinrich Wilhelm Martini","Artist","German","German, 1729-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"83975","Printing Block for Playing Cards","Wood"," Printing Matrices; Tools, Equipment and Utilitarian Objects","18 x 17 1/4 x 1 7/16 in. (45.72 x 43.82 x 3.65 cm)","Printing block","Asia","China",,"18th century","Not on View","18th century","Stickers","","on back: dealer\'s sticker and red sticker dot","","long rectangular slab with two shallow cut rows of 15 cards each; geometric, human figures and plant and animal motifs; double border around all 30 designs","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.11.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"57359","Antoine Perennot, Cardinal Granvella","Engraving"," Prints","image, sheet: 15 3/4 x 11 in. (40.01 x 27.94 cm)",,"Europe","Netherlands",,"1556","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.748","Artist: Lambert Suavius (Zutman)","Artist","Flemish","Flemish, 1510 - 1574/6","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 80 iii/iv
W.45
Ren.81
Delen III repr.",,"[""""]","carder",0.11308695,,,,,,,
"58974","Landscape (a Christmas card)","Color wood engraving"," Prints","2 7/8 x 2 7/8 in. (7.3 x 7.3 cm) (image, diameter)",,"North America","United States",,"1922","Not on View","20th century","Signature; Date

see Signed","in plate: [RR 192]","","","","","From ","Mr. R. A. Plimpton, 1922","P.6,870","Artist: Rudolph Ruzicka","Artist","Czech-American","Czech-American, born 1883","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"117663","Greeting Cards to H.E. Robison","Machine woven fabric; paperboard"," Documents","4 11/16 × 5 5/16 in. (11.91 × 13.49 cm)","Postcard","Asia","Japan",,"second half 20th century","Not on View","20th century","on back: [Dear Mr. Henry E. Robison / Best wishes for the New Year! / May 2002 bring you joy and prosperity! / Sincerely yours, Chizuko Yoshida / We have the exhibition \""A Japanese Legacy--Four generations of Yoshida Family Artists---\"" 2/3~4/14/02 / The Minneapolis Institute of Arts/ Registration--Parks / 2400 Third Avenue South Minneapolis, Minnesota 55404]; URC: [A Happy New Year!]","","","","image of Mt. Fuji behind water; framed by two trees at L and R; New Year's greeting kite adhered to back URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.11","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"101994","Card Game, The Plaka, Athens","Gelatin silver print"," Photographs","7 7/8 x 10 5/8 in. (20 x 26.99 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"November 15, 1973","Not on View","20th century","Signature, Title, Date and Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [15 NOV 1973]; [CARD GAME  THE PLAKA ATHENS]","","five men seated at a card table outside a shop with a display of pictures and frames on outside wall; large pieces of corrugated material behind men at left","","From ","Gift of Frederick B. Scheel","2007.35.399","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"126812","Die Kartenspieler (The Card Players)","Lithograph"," Prints","17 × 13 1/4 in. (43.18 × 33.66 cm) (sheet)","Print",,,,"1929","Not on View","20th century","","","","","Three men sitting around a wooden table playing cards with two women in the background embracing two of the men.","","From Die Graphischen Künste","The Miscellaneous Works of Art Purchase Fund, 1929","P.11,083","Artist: Robert Aigner; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German (born Austria)","German (b. Austria), 1901–1966","","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"43723","Trade Card: Marius Paulme","Etching, engraving"," Prints","3 5/8 x 4 1/4 in. (9.21 x 10.8 cm) (plate)
4 1/2 x 5 3/16 in. (11.43 x 13.18 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.96.23.4","Artist: Unknown French, 19th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"43675","Trade Card for Loizelet","Etching"," Prints","2 1/2 x 3 5/8 in. (6.35 x 9.21 cm) (plate)
2 11/16 x 3 13/16 in. (6.83 x 9.68 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.95.21.2","Maker: Eugène Loizelet","Artist","French","French, 1842 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 2;
Not in BN IFF",,"[""""]","carder",0.11308695,,,,,,,
"43674","Trade Card for Rapilly","Heliogravure"," Prints","2 5/8 x 3 15/16 in. (6.67 x 10 cm) (image)
3 5/8 x 5 3/4 in. (9.21 x 14.61 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.95.21.1","Artist: after Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"43571","Chinese Card Players (Chinatown)","Etching"," Prints","10 3/8 x 6 in. (26.35 x 15.24 cm) (plate)
17 13/16 x 13 in. (45.24 x 33.02 cm) (sheet)",,"North America","United States",,"1935 (rev. 1972)","Not on View","20th century","","","","","","","From ","Gift of the Winkler Studio","P.94.37.1","Artist: John W. Winkler","Artist","American","American, 1890 - 1979","%C2%A9 Estate John W. Winkler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"43722","Trade Card: L. Joly","Etching, engraving"," Prints","3 1/4 x 3 7/8 in. (8.26 x 9.84 cm) (plate)
3 7/8 x 4 9/16 in. (9.84 x 11.59 cm) (sheet)",,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","Gift of Harold P. Peterson","P.96.23.3","Artist: Antonin Caulo; Artist: after Paul Bernay","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"30003","Business Card, from a set of six","cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.7","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"30001","Business Card, from a set of six","cardboard"," Ceramics","Dia.2-13/16 in.",,"Europe","England",,"c. 1885","Not on View","19th century","Label; Marks; Title; Inscriptions","","label inside box lid; mark inside bottom half of box; title and mark on base of each business card; \'Est. 1746 John Mortlock the Pottery Galleries Oxford St. & Orchard St. Portman Square W.\', front center of plate; inscription in ink on front of box lid","","blue and white plate with blue and white cardboard plates of various patterns inside blue box","","From ","The Mrs. Aall's Porcelain Collection Fund","97.41.19.5","Maker: John Mortlock and Company","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"24855","Trim, card and fringe","Passementerie"," Textiles",,"Trim, card and fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","Card with five small variegated fringes attached","","From ","Gift of Funds from Stanford and Phyllis Lehmberg","85.77.18.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"24857","Trim, card and fringe","Passementerie"," Textiles",,"Trim, card and fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","Card with five small variegated fringes attached","","From ","Gift of Funds from Stanford and Phyllis Lehmberg","85.77.18.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"24859","Trim, card and fringe","Passementerie"," Textiles",,"Trim, card and fringe","Europe",,,"18th-19th century","Not on View","18th-19th century","","","","","Card with five small variegated fringes attached","","From ","Gift of Funds from Stanford and Phyllis Lehmberg","85.77.18.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.11308695,,,,,,,
"49335","Portrait of Cardinal Antonio Barberini","Engraving"," Prints","12 3/4 x 10 in. (32.39 x 25.4 cm) (image)
13 x 10 1/4 in. (33.02 x 26.04 cm) (sheet)",,"Europe","France",,"1664","Not on View","17th century","Inscription

S.A. handprinted verso","","","","in octagon","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,558","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pet.W. II ii/ii; R.D. 30",,"[""""]","carder",0.11308695,,,,,,,
"49312","Guido Bentivoglio, Cardinal","Engraving and etching"," Prints","11 9/16 x 9 3/16 in. (29.37 x 23.34 cm) (image)
12 1/16 x 9 11/16 in. (30.64 x 24.61 cm) (sheet)",,"Europe","France",,"1623","Not on View","17th century","Signature and Mark

see Signed","on plate","Watermark: H+P 2","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,539","Artist: Jean Morin; Artist: After Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 43; H & P 5 iii/iii",,"[""""]","carder",0.11308695,,,,,,,
