"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"56749","On the St. John's River","Etching"," Prints","5 7/8 x 9 5/8 in. (14.92 x 24.45 cm) (plate)
9 1/4 x 13 7/8 in. (23.5 x 35.24 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","B22127 printed on lower left margin","on left lower print","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,104","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",6032,4085,0,"1",0,"65",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"56731","The Forester's Song","Etching"," Prints","11 5/16 x 9 1/8 in. (28.73 x 23.18 cm) (plate)
15 x 10 5/8 in. (38.1 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,336dup","Artist: Frederick K. Taylor","Artist","American","American","","Arts of the Americas","Public Domain","valid",4686,6649,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"48216","Haarlem","Etching"," Prints","8 13/16 x 12 15/16 in. (22.38 x 32.86 cm) (plate)","Print","Europe","Scotland",,"1893","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,645","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2718,1876,0,"1",0,"Wedmore 64; G.84; Rinder 170 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"51921","Plate 7","Etching"," Prints","2 1/4 x 4 7/8 in. (5.72 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","outside border","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.6","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2501,1281,0,"1",0,"De Vesme 252 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"53014","Portrait Sketches","Drypoint"," Prints","11 13/16 x 6 7/8 in. (30 x 17.46 cm) (plate)
14 11/16 x 9 1/4 in. (37.31 x 23.5 cm) (sheet)","Print","North America","United States",,"1870-1873","Not on View","19th century","LL recto, cursive in pencil: [Portrait Sketches K101]
Center recto at bottom of sheet, cursive in pencil: [The only impressions known are from the / cancelled plate]
LL verso, in pencil: [Whistler \""Portrait Sketches\"" K101 cancelled state only state]
","","","","From the cancelled plate.","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,731","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2991,4709,0,"1",0,"K.101, L.103",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"53007","The Punt","Etching and drypoint"," Prints","4 3/4 x 6 1/2 in. (12.07 x 16.51 cm) (plate)
5 5/8 x 7 3/8 in. (14.29 x 18.73 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","Recto, across bottom of sheet, cursive in pencil: [J. McNeill Whistler Presented to P.J. Hamerton]
LL verso, cursive in pencil: [Wedmore 68. / The Punt (1862) / Presentation proof from Whistler to Hamerton. / The handwriting on the face is Hamerton\'s.]; [202]; [A 26221]
","Printed signature LR (diagonally) in the plate: [Whistler]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,557","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3454,2651,0,"1",0,"K.85 ii/iv, L.87",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"52996","Vauxhall Bridge","Etching"," Prints","2 7/16 x 4 1/2 in. (6.19 x 11.43 cm) (plate)
7 x 9 3/8 in. (17.78 x 23.81 cm) (sheet)","Print","North America","United States",,"1861","Not on View","19th century","UL recto, in pencil: [15]
LL recto, cursive in pencil: [Fine Impression]
LL verso, in pencil: [a42186]; [412]
","Printed signature LR (diagonally) in the plate: [Whistler / 1861]","Watermark: [(large Britannia)]
LC verso in plate in pencil, unidentified mark: [I / U]
","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,552","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4401,3362,0,"1",0,"L.72, K.70 ii/ii, W.66",,"[""115214"",""52996""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"53021","Elinor Leyland","Drypoint"," Prints","8 5/16 x 5 1/2 in. (21.11 x 13.97 cm) (plate)
12 3/8 x 9 in. (31.43 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Elinor Leyland W95 K109]
LL verso, in pencil: [Whistler \'Elinor Leyland\' K.109 vii/vii can.]","RC printed in plate: [(butterfly image)]","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,737","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3297,4530,0,"1",0,"K.109 vii/vii can, L.113",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"54193","Near Gravesend, Remembrance of the Thames","Etching, aquatint"," Prints","10 5/8 x 13 3/4 in. (26.99 x 34.93 cm) (plate)",,"Europe","France",,"c. 1880-1881","Not on View","19th century","Signature and Inscription
Inscribed: [3e etat epreuve tirée a l\'essence / 2 epreuve]","Signed","","","printed with essence of turpentine","corresponds to second state or is that the ""etat intermediare"" of the note in the inscription'",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,951","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7707,5486,0,"1",0,"Bourcard 157 (159?) ii/vi",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"54200","The Storm","Drypoint"," Prints","5 13/16 x 8 7/8 in. (14.76 x 22.54 cm) (plate)",,"Europe","France",,"1879","Not on View","19th century","Signature and Inscription
Inscribed: [F.B. Londres 1879]; [à mon ami Henri Somm/ Felix Buhot]","Signature","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,936","Artist: Félix Buhot; Artist: after John Constable","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7335,5315,0,"1",0,"Bourcard 145 i/iii",,"[""54200"",""54202""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55379","The Flight into Egypt (altered from Tobias and the Angel by Hercules Segers)","Etching"," Prints","8 7/16 x 11 in. (21.5 x 28 cm) (sheet)",,"Europe","The Netherlands",,"1653","Not on View","17th century","","","Watermark: cross in a crowned shield (Arms of London; see Hinterding II: 49)","Note the tight texture of the foliage on the left. It hardly looks like the work of Rembrandt, and indeed, it is not. It is the work of Hercules Seghers, a highly experimental printmaker who captured Rembrandt's imagination. Rembrandt was so taken with Seghers's art that he obtained one of his etched printing plates. In an act of creative vandalism, Rembrandt partially effaced the plate, removing Seghers' figures of Tobias and his guardian angel. He then transformed the image into one of the Holy Family on its flight into Egypt. Look closely to find traces of the angels' wings.

When the three wise men reported the birth of ""King of the Jews"" to King Herod, the king launched a plot to exterminate his infant rival. An angel warned Joseph in a dream, so Joseph led his family out of Herod's dominion and into Egypt. The subject fascinated Rembrandt, and he depicted it frequently.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,246","Artist: Rembrandt van Rijn; Artist: Altered from a plate by Hercules Seghers","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",6021,4569,0,"1",0,"Hind 266 vi/vii; Holl.56 vi/vii; B.56; Mz.216; Hollstein vi/vii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55336","Rembrandt with Plumed Cap and Lowered Sabre","Etching and engraving"," Prints","5 1/8 x 4 1/4 in. (13 x 10.8 cm) (plate, oval)",,"Europe","The Netherlands",,"1634","Not on View","17th century","","","","Several things could have inspired Rembrandt's vast program of self-portraiture. There was the urge for self-promotion, the need to satisfy collectors who wanted images of the famous artist, and the interest in self-discovery-the seventeenth-century Dutch idea that one could shape one's character by trying on different ""selves."" To help him act out his various roles, Rembrandt kept a supply of old-fashioned weapons and costumes for props. The ""saber"" mentioned in the title existed until he trimmed the knee-length figure down to a small oval. Rembrandt used his own image as the basis for this print but added a wart to his face.","","black stamp verso, A. Firmin-Didot (L.119); purple stamp verso, F.F. Hansen (L. 2813).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,231","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2462,2808,0,"1",0,"Hind 110 iii/iii; Holl. 23 iii/iii; B.23; M. 48 iii/iii; B-B 34B iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55297","Bust of a Man Wearing a High Cap","Etching"," Prints","4 x 3 5/16 in. (10.2 x 8.4 cm) (sheet)",,"Europe","The Netherlands",,"1630","Not on View","17th century","","","","","Rembrandt' Father?","Blue stamp verso, H. Buttstaedt (. 318, slight different version).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,337","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1917,2137,0,"1",0,"Hind 22 ii/iii; B.321; Mz.32 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55361","Landscape with Hay Barn","Etching"," Prints","4 15/16 x 12 3/4 in. (12.54 x 32.39 cm) (plate)
5 3/8 x 13 3/16 in. (13.65 x 33.5 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,310","Artist: Lucy Brightwell; Artist: after Rembrandt van Rijn","Artist","British","British, 1811 - 1875","","European Art","Public Domain","valid",6490,2777,0,"1",0,"Hind 177",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55311","David and Goliath","Etching and drypoint"," Prints","4 3/8 x 3 1/16 in. (11.1 x 7.7 cm) (sheet)",,"Europe","The Netherlands",,"1655","Not on View","17th century","","","","","","Arozarena, blue stamp verso (L. 109).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,237","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2449,3542,0,"1",0,"Hind 284  C iii/iv; B.36 C; Mz.183 C iii/iv (very rare); Holl. 36 C iii/v; B-B.55-C.C iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55372","Jan Uytenbogaert, Receiver-General","Etching"," Prints","10 x 8 1/16 in. (25.4 x 20.4 cm) (plate)",,"Europe","The Netherlands",,"1639","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,326","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4260,5134,0,"1",0,"Hind 167 iii/iii; B. 281; Mz. 259 iii/iii; Holl. 281 ii/ii; B-B. 39-D iii or iv/iv",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55329","The Blind Fiddler","Etching and engraving"," Prints","3 1/16 x 2 1/16 in. (7.8 x 5.3 cm) (plate)",,"Europe","The Netherlands",,"1631","Not on View","17th century","","","","","","blue stamp verso: Duc d'Arenberg (L. 567).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,286","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1277,1735,0,"1",0,"Hind 38 iii/iv; Mz.122 iii/iv; B.138; Holl. 138 ii/iii; B-B. 31-A ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55322","Sick Woman with Large White Head-dress","Etching"," Prints","2 3/8 x 2 in. (6.1 x 5.1 cm) (plate)",,"Europe","The Netherlands",,"c. 1642","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,348","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1229,1378,0,"1",0,"Hind 196 os; B. 359; Mz. 97 os; Holl. 359 os; B-B. 42-4",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47258","The Inn, Purfleet","Etching and drypoint on zinc"," Prints","9 x 9 15/16 in. (22.86 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Inscription
F. Keppel wrote on the print: \""The artist states that this is the only proof in this state and consequently the first proof from the plate.\""","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,887","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5917,4358,0,"1",0,"H. 139 ii/viii
S 127 iv/xi",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47247","The Hay Barge, and the Thmaes at Barnes","Etching and drypoint"," Prints","6 7/16 x 11 11/16 in. (16.35 x 29.69 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,872","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7008,4378,0,"1",0,"H. 125 i/ii
S 113",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47281","An Essex Farm","Etching on zinc"," Prints","7 1/16 x 10 7/16 in. (17.94 x 26.51 cm) (plate)",,"Europe","England",,"1874","Not on View","19th century","Signature and Inscription
Inscribed by S.H.:[138 D (a) unique?]","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,911","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6626,4735,0,"1",0,"H 155 i/iv
S 145 i/vii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47213","Old Willesley House","Etching on zinc"," Prints","6 13/16 x 9 15/16 in. (17.3 x 25.24 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,853","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7128,5470,0,"1",0,"H. 102 iii/iii
S 92 iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47283","The Amstel Memorandum","Etching"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,907","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7126,4770,0,"1",0,"H 151 i/ii
S 137 i/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47249","The Three Sisters","Etching and drypoint"," Prints","5 1/2 x 8 1/4 in. (13.97 x 20.96 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,876","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6534,5190,0,"1",0,"H. 129 iii/iii
S 119 iv/v",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47190","Horses at a Stable","Cliché verre or heliograph"," Prints; Photographs","5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (plate)","Photographic print","Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,581","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","valid",2376,1914,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"47215","Horseley's Roof","Etching"," Prints","5 3/8 x 8 5/16 in. (13.65 x 21.11 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,850","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7030,4553,0,"1",0,"H.100 i/ii
S.90 i/iii
Coll. Drake: Lugt 2743",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"48851","Death","Lithograph"," Prints","8 11/16 x 7 1/4 in. (22.07 x 18.42 cm) (image)
11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (sheet)","Print","Europe","Germany",,"1897","Not on View","19th century","","","","Death has made himself at home in the spare dwelling of a family of weavers in Prussian-dominated Silesia. He reaches for the exhausted woman with one hand while holding an overturned, empty bowl in the other. In the early 1840s, foreign competition and increasing population drove down the wages of textile workers. They responded with violent protests that further destabilized the economy. Despite their deepening misery, they gave inspiration to later generations of laborers seeking fair treatment. After seeing a performance of Gerhart Hauptmann's The Weavers, which dramatized the revolt, Käthe Kollwitz immediately set to work on a cycle of six prints on the plight of the Silesians.","Plate 2","","From Plate 2 from Weaver's Revolt (Ein Weberaufstand)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.363","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7097,8793,0,"1",0,"K.35 IIa/IIc",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"49053","View of the New Bridge, the Tower and the Old Gate of Nesle","Etching"," Prints","6 1/8 x 13 1/8 in. (15.56 x 33.34 cm) (plate)
6 9/16 x 13 3/8 in. (16.67 x 33.97 cm) (sheet)",,"Europe","France",,"c. 1629","Not on View","17th century","Signature

see Signed","in plate: [Callot Jec.]","","The View of the New Bridge is an etching published in  Two Grand Views of Paris.","Plate 2","","From Les Deux Grandes Vues de Paris","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,356","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6946,3585,0,"1",0,"Lieure 688; Meaume 714 iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"52965","The Mirror","Drypoint"," Prints","8 7/8 x 6 11/16 in. (22.54 x 16.99 cm) (plate)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)","Print","North America","United States",,"1891","Not on View","19th century","","Yes, Mary Cassatt\'s mark lower left front, stamp;","","When artist Edgar Degas died in 1917, more than ninety prints by Mary Cassatt were discovered in his studio. Cassatt relied on her friend Degas for guidance on aquatint and probably called on artist Marcellin Desboutin to help perfect her drypoint technique. Her disciplined touch is evident in The Mirror, which she may have printed on the press in her apartment-studio in Paris. Cassatt exhibited this print and eleven others at the Durand-Ruel gallery in Paris. Critic Edmond de Goncourt was unimpressed. ""The admiration expressed in all the papers for Mlle Cassatt's work is enough to make you die of laughter,"" he wrote.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,959","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",1954,2468,0,"1",0,"B.136 vi/vii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,true,,
"52997","Millbank from ""Sixteen Etchings of Scenes on the Thames and Other Subjects""","Etching"," Prints","3 15/16 x 4 15/16 in. (10 x 12.54 cm) (plate)
6 x 7 3/16 in. (15.24 x 18.26 cm) (sheet)",,"North America","United States",,"1861","Not on View","19th century","LR verso, in pencil: [p351]","","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,553","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3389,2844,0,"1",0,"K.71 v/v, L.73",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"52931","The Music Room","Etching"," Prints","5 11/16 x 8 1/2 in. (14.45 x 21.59 cm) (plate)
6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LR recto, in pencil: [1s. state / w26]
LL verso, in pencil: [389]; [a21862]
Verso across bottom of sheet, cursive in pencil: [Whistler]; [Reading by Lamplight (title crossed out and replaced above in new cursive in pencil): [The Music Room]; continues in original cursive, in pencil: [The Rare 1st state; before the hands of Seymour and / Mrs Haden were finished. Before the lady\'s dress was finished in drypoint, etc: / The man at the lamp is Mr. Freer, a friend of Whistler\'s]
","","Unidentified mark, center verso at bottom of sheet, in pencil: [I/ U O]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,532","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4175,3091,0,"1",0,"K.33 i/ii, L.34, W.26",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"52940","Black Lion Wharf","Etching"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)
8 x 11 1/16 in. (20.32 x 28.1 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LL verso, in pencil: [WML]; [234]","Printed signature LR in the plate: [Whistler. 1859]","Watermark: [B]","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects"" 1871","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,539","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4668,3322,0,"1",0,"K.42 iii/iii, L.45",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"52906","La Mère Gérard from ""Twelve Etchings from Nature""","Etching"," Prints","5 x 3 7/16 in. (12.7 x 8.73 cm) (plate)
16 5/16 x 13 in. (41.43 x 33.02 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LC printed in plate: [Imp. Delatre. Rue St. Jacques. 171.]
LR verso, in pencil: [241]
","Printed signature LL (diagonally) in the plate: [Whistler]","","","","","From ""Twelve Etchings from Nature"" or ""The French Set"" 1858","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,516","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2204,3056,0,"1",0,"K.11 iv/iv, W.9, L.15",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"52972","Louise Nursing Her Child","Drypoint"," Prints","13 1/4 x 8 15/16 in. (33.66 x 22.7 cm) (plate)
17 1/2 x 12 1/16 in. (44.45 x 30.64 cm) (sheet)","Print","North America","United States",,"1899","Not on View","19th century","Inscription in pencil at bottom: No. 9516 Enfant au Sein pointe seche","Yes, in pencil l.r.","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,960","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",3917,5501,0,"1",0,"Breeskin 172 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,true,,
"52963","Solicitude","Drypoint"," Prints","7 7/16 x 5 7/8 in. (18.89 x 14.92 cm) (plate)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)","Print","North America","United States",,"c. 1889","Not on View","19th century","","Yes","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,958","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4647,5732,0,"1",0,"B.102 i/iv",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,true,,
"54310","Landing in England","Etching, aquatint"," Prints","11 13/16 x 7 in. (30 x 17.78 cm) (plate)",,"Europe","France",,"1879","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve d\'artiste]","Signature","Stamp","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,931","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5481,7649,0,"1",0,"Bourcard 130",,"[""50763"",""54310""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55737","The Artist Drawing from a Model, unfinished plate","Etching"," Prints","9 1/8 x 7 1/4 in. (23.1 x 18.4 cm) (plate)",,"Europe","The Netherlands",,"c. 1639","Not on View","17th century","","","Watermark: winged lion","The Artist Drawing is clearly more an allegory of art than documentation of a specific studio. The combination of minutely finished sections with manifestly unfinished parts may allude to the comparison between the two greatest painters of Greek antiquity, Apelles and Protogenes. The latter was known for the fine detail of his paintings, and the former for the speed and freedom of his work. The most highly valued paintings by Apelles were those left unfinished, for in them one could see his working process. Here, Rembrandt laid claim to being the inheritor of both traditions. Moreover, by leaving the model so thoroughly unfinished, he reminded us of his ability to draw from his imagination.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,302","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3137,3905,0,"1",0,"Hind 231 ii/ii; B.192; Mz.339 ii/ii; Holl. 192 ii/ii; B-B. 47-2 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55746","Jan Lutma, The Elder, Goldsmith and Sculptor","Etching and drypoint"," Prints","7 5/8 x 5 7/8 in. (19.3 x 15 cm) (plate)","Print","Europe","The Netherlands",,"1656","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,324","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4131,5160,0,"1",0,"Hind 290 ii/iii; B. 276; Mz. 77 ii/iii; Holl. 276 ii/iii; B-B. 56-C ii/iii",,"[""108012"",""55746""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
"55678","Dix petits sujets japonais","Etching and aquatint"," Prints","14 1/8 x 9 7/16 in. (35.88 x 23.97 cm) (plate)","Print","Europe","France",,"c. 1888","Not on View","19th century","","","","","red ink on orange paper","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,237","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",3227,4775,0,"1",0,"Ber 271;
Bertin 370 os",,"[""""]","creditline:""Gift of Herschel V. Jones""",7.533122,,,
