"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","list:sculpture-highlights","list:arts-of-americas"
"17470","Caster, one of a set of three","Silver"," Metalwork","6 x 2-1/4 x 2-1/4","Caster, one of a set of three","Europe","England",,"1723","G350","18th century","","","","","Caster, silver, English XVIIIc cat. card dims H 6'","",,"James S. Bell Memorial Fund","50.10.2a,b","Silversmith: Isaac Liger","Artist","English","English, active c. 1704-1730","","European Art","Public Domain","valid",5812,4512,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"23054","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","Salt, silver and silver gilt, English XVIIIc cat. card dims 2 x 3-3/4' diam One of a Set of Six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.5","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"23053","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.4","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"21148","Tie clasp","Brass"," Adornment","1 13/16 in. (4.6 cm)","Tie clasp","North America","United States",,"c. 1960","G350","20th century","","","","Calder’s jewelry designs started with coiled brass wire and eventually evolved into the flat, hammered look of these pieces. He preferred to make his jewelry by hand, and was often seen carrying around a spool of wire and pliers in order to work spontaneously. His trademark spirals and rosettes may hark back to his Scottish origins, but he was also inspired by both ancient and modern cultures from across the world.
 
Calder did not permit duplication or mass production of his jewelry, preferring to sell his one-of-a-kind works through a gallery or make specifically for friends, including the artist Georgia O'Keeffe. He enjoyed personalizing them, often spelling out the receiver's initials in spiraling wire.","","",,"Gift of Bruce B. Dayton","76.45.1","Designer: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3473,2936,1,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"18402","Communion cup with paten cover","Silver"," Metalwork","10 x 4 in. (25.4 x 10.16 cm)","Communion cup with paten cover","Europe","England",,"c. 1568-1569","G350","Elizabeth I","","","Marks

City mark (dimidiated fleur-de-lys and leopard\'s head); Maker\'s mark [GK] conjoined in the circle for George Kitchen; date letter [K] on upper rim of cup and on upper side of cover.","","","",,"Gift of James F. and Louise H. Bell","61.55.20a,b","Maker: George Kitchen","Artist","English (York)","English, active 1561-1597","","European Art","Public Domain","valid",2683,4026,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"26356","Two-handled cup with cover","Silver, gilt"," Metalwork","15 1/2 x 11in. (39.4 x 27.9cm)","Two-handled cup with cover","Europe","England",,"1765","G350","George III","","","","William Kent, one of England's most prominent 18th century designers, designed a footed, two-handled cup for Sir Thomas Pelham in the 1740s.  For the next forty years, Kent's original design was copied, enhanced, and adapted by many other artists--including John Swift, who produced this superb example.","George III two-handled covered cup","",,"Gift of Ruth and Bruce Dayton","89.98a,b","Designer: William Kent; Maker: John Swift","Artist","English","English, 1685-1748","","European Art","Public Domain","valid",3347,4614,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"31379","Wine cooler, one of four","Silver, gilt"," Metalwork","14 1/4 x 12 x 8 3/4 in. (36.2 x 30.5 x 22.2 cm)","Wine cooler, one of four","Europe","England",,"1828","G350","Neoclassical","Stamps; Inscriptions; Sticker","","\'D.Ellis London Fecit\', stamped, on front of base; \'SH2097\', incised on bottom of base; \'A501/693\', in black, on bottom of base, bottom of liner and bottom of collar; \'M209810 1(4)\', on sticker on bottom of base; \'EEBJW\' and three stamps near top of liner and side of collar","","classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion) Description (consistent for each cooler): Classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion). Coat of arms: those of Sawbridge-Erle-Drax with Grosvenoer in pretence, probably for Johan Samuel Wanley Sawbridge of Olantigh Towers, Kent, Holnest House, Co. Dorset, and Ellerton Abbey, Co. York (1800-1887). He married in 1827 Jane Frances, sister and sole heiress of her brother Richerd Erle-Drax-Grosvenor, M.P., of Charlborough Park, Dorset (dd. 1828). By 1853, Burke's Visitations of Seats and Arms, vol. 2, records this latter house as the seat of John Samuel Wanley Erle-Drax, M.P., Captain of the East Kent Militia. Stamps/Inscriptions/Stickers: 1a-c) - D. ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/091 - in black, on bottom of base; - EEBJW - and three stamps near top of liner; - 2 - etched three times on bottom of removable liner. 2a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/ - and illegible numbers in black, on bottom of base; - EEBJW - and three stamps near top of liner and side of collar; - A501/692 - in black, on bottom of removable liner. 3a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/693 - in black, on bottom of base, bottom of liner and bottom of collar; - M209810 1(4) - on sticker on bottom of base; - EEBJW - and three stamps near top of liner and side of collar. 4a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - M209810 1(4) - sticker on bottom of base; - A501/691 - in black, on bottom of base, liner and collar; - EEBJW - and three stamps near top","",,"Gift of Ruth and John Huss","99.192.3a-c","Silversmith: Edward, Edward, James, and Barnard (a.k.a. Edward Barnard &amp; Sons); Retailer: David Ellis","Artist","English","London, est. c. 1680","","European Art","Public Domain","valid",2542,2800,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"23051","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.2","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"23052","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.3","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"21142","Cufflink","Brass"," Adornment","3/4 x 1 3/4 x 1 1/4in. (1.9 x 4.4 x 3.2cm)","Cufflink","North America","United States",,"c. 1960","G350","20th century","","","","","","",,"Gift of Bruce B. Dayton","76.45.2","Designer: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2592,1936,1,"1",0,,,"[""21142"",""21149""]",,"room:""G350""",24.35223,,,,,,
"18476","""Chrysanthemum"" candelabrum, one of a pair","Silver"," Metalwork","22 3/4 in. (57.8cm)","Candelabra","North America","United States",,"1891-1902","G350","19th-20th century","Inscription","","[Tiffany & Co.]/[ 11851 Makers 8671]/[Sterling Silver]/[ 925-1000]/[T]","","","",,"Gift of Mrs. Mary H. Morrison in memory of her mother and father, Mr. and Mrs. Frank T. Heffelfinger","62.80.2a,b","Maker: Tiffany &amp; Co.; Designer: Charles T. Grosjean","Artist","American","New York City, est. 1853","","Arts of the Americas","Public Domain","valid",7162,4873,0,"1",0,,,"[""1506"",""18476""]",,"room:""G350""",24.35223,,,,,,true
"25555","Salver","Silver"," Metalwork","1 13/16 x 18 1/4 in. (4.6 x 46.36 cm)","Salver","Europe","England",,"1782","G350","18th century","Marks; Inscription

Engraved on the upper surface are the arms of Buckingham.  On the underside is a modern applied silver plaque engraved with the following inscription: [Presented to CHARLES CRANSTON BOVEY by the DIRECTORS of GENERAL MILLS, INC.  In appreciation of his many years of valued service as a MEMBER OF THE BOARD OF DIRECTORS of WASHBURN CROSBY COMPANY & GENERAL MILLS, INC.  And as an expression of their warm affection. 1902-1949]","","Marks; Inscription

Fully marked on underside.","","George III salver with arms of Buckingham","",,"Gift of Ruth Bovey Stevens in Memory of Charles Bovey","88.34","Maker: Richard Rugg","Artist","English","English, free 1746, died c. 1795-1801","","European Art","Public Domain","valid",3810,3514,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"17169","Tankard","Silver"," Metalwork","7 1/2 x 7 x 4 1/2in. (19 x 17.8 x 11.4cm)","Tankard","North America","United States",,"1710-1720","G350","18th century","Marks","","front, on body: [EMM]
bottom engraved with the name [Hannah Wadsworth]
below rim to left of handle and on bottom: symbol","","tankard, with slender tapered body circled by a moulded band about a third of the way up from a moulded base, domed cover topped by a finial; scroll handle, with an erect scroll thumb piece, terminating in an embossed cherub's head, an applied, moulded drop extends part way down the handle from the hinge, the front of the body is engraved with the monogram EMM","",,"Gift of James F. and Louise H. Bell","45.17","Silversmith: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",2726,3002,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"18405","Covered Entrée Dish, one of a pair","Silver"," Metalwork","8 1/4 x 10 1/8 x 10 1/8 in. (20.96 x 25.72 x 25.72 cm)","Covered Entrée Dish, one of a pair","Europe","England",,"1809-1810","G350","George III","Engraving

-Engraved on opposite sides of each lid are the arms, motto, and supporters of Ouseley impaling Whitelock, and the royal arms of George III.  On the side of each bowl is engraved the badge of the Order of the Garter and the crest of Ouseley (out of a ducal coronet or a wolf\'s head argent).  The order of the garter is engraved on each dish.","","Royal Coat of Arms

-Each fully marked on side of dish.  Maker\'s mark, lion passant, and date letter on each cover.  Maker\'s mark, lion passant, and sovereign\'s head on underside of each finial.  Each cover and dish stamped [1] and [2] respectively.  Both covers and both dishes stamped [376].","","one of a pair of entree dishes with covers; engraved with royal coat of arms, finials in form of owner's crest; gadrooned borders, high domed covers with gadrooned mouldings","",,"Gift of James F. and Louise H. Bell","61.55.23.2a,b","Silversmith: Paul Storr; Manufacturer: Rundell, Bridge &amp; Rundell","Artist","English (London)","English, 1771-1844","","European Art","Public Domain","valid",5520,4406,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"21379","Jug in the form of an Askos","Silver, glass"," Metalwork","5 1/4in. (13.3cm)","Jug in the form of an Askos","Europe","England",,"1841-1842","G350","19th century","","","Marks

Fully marked on handle.  Lion passant, sovereign\'s head, and maker\'s mark on foot ring and on lip ring.","","WE or WF, maker","",,"Given in memory of Mrs. Betty Bean Flinsch by her children","77.2.2","Artist: WE or WF","Artist","English","English (name and dates unknown)","","European Art","Public Domain","valid",4838,4486,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"17263","Porringer, one of a pair","Silver"," Metalwork","2 x 8 3/8 x 5 3/4 in. (5.1 x 21.3 x 14.61 cm)","Porringer","North America","United States",,"c. 1725-1730","G350","18th century","Mark","","<I BURT> on top of handle","","porringer, one of a pair, with shallow bowls slightly domed in center and handles pierced in keyhole design; handles bear the inititals [A*O]","",,"Gift of James F. and Louise H. Bell","46.38.1","Silversmith: John Burt","Artist","American","American, 1691-1745","","Arts of the Americas","Public Domain","valid",4958,3388,0,"1",0,,,"[""17262"",""17263""]",,"room:""G350""",24.35223,,,,,,
"18757","Covered sugar bowl","Silver"," Metalwork","4 in. (10.16 cm)","Covered sugar bowl","North America","United States",,"c. 1730-1740","G350","18th century","Mark

Engraved on bowl is the coat of arms of Howard; the creat of Howard is engraved on cover","","inside oval on lid and bottom of bowl: [Hurd]","","sugar bowl and cover; coat-of-arms on bowl, lion on side of cover","",,"Gift of funds from Mr. and Mrs. Charles H. Bell","64.46a,b","Silversmith: Jacob Hurd","Artist","American","American, 1703-1758","","Arts of the Americas","Public Domain","valid",3456,5279,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"20036","Covered warmer","Silver, ivory"," Metalwork","8 3/8 x 16 x 9 1/2 in. (21.27 x 40.64 x 24.13 cm)","Covered warmer","Europe","England",,"c. 1826","G350","George IV","Inscription

On each side of the cover are engraved the arms of Cust quartering Brownlow and two others.  Inside the dish are the crests of the two families, while the finial is formed as the Brownlow crest, on a chapeau guille turned up ermine a greyhound satatant guille.","","Maker, date, sterling, and London marks, crest engravings + GARRADS/Panton Street/ LONDON, then \""4\"" on all parts

Fully marked on outer side of entree dish, on inside of cover, and on removable finial.  Stamped on underside of base: [GARRARDS/ Panton Street/ LONDON]. Underside of finial, interior edge of entree dish, and outer rim of cover marked with number [4].","","Covered entree dish, number is worn; oblong with shell and gadroon edge, crested cover","",,"Gift of Harold J. Pond","73.50.6a-c","Artist: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"23055","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.6","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",4828,2899,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"106563","""Feast of the Gods"" charger","Gilt silver"," Metalwork","2 1/8 x 24 x 24 in. (5.4 x 60.96 x 60.96 cm)","""Feast of the Gods"" charger","Europe","England",,"1808","G350","19th century","Mark and Sticker","","On bottom, on sticker: [60]; LLC on center design, stamped: [WP], [(rampant lion)] and illegible mark","The London firm of Rundell, Bridge & Rundell was the undisputed tastemaker in Regency silver design.  The first of eight versions made by Rundells over several years, this charger was probably made to entice orders from their prominent clients, numbering, among others, the Prince of Wales.  The central image is ultimately based on a 16th century Venetian bronze relief, representing the apotheosis of Doge Sebastiano Venier, who helped to secure the Holy League's victory in the Battle of Lepanto.  In 1719, Bernard de Montfaucon published an engraving of the image in ""L'Antiquité Expliquée"", titling it ""The Wedding of Peleus and Thetis.""  Rundell, Bridge & Rundell used Montfaucon's engraving as a model, certainly believing it to depict an episode of ancient mythology, as the present title indicates.  However, the two figures in Renaissance Ottoman dress in the background have no place in such iconography, pointing back to the Venetian bronze relief as the original source.","high relief central mythological scene with Zeus emerging from clouds at center top, accompanied by an eagle; nine figures (two women)--including Artemis and Hermes--wearing drapery and seated around a bench with fish and sea creatures; two small figures in the distance, ULC; inner rim decorated with groups of three fish; outer rim has reclining figures alternating with grotesque masks","",,"The Mary Agnes and Al McQuinn Purchase Fund","2008.71","Silversmith: William Pitts; Manufacturer: Rundell, Bridge &amp; Rundell","Artist","English","English, apprenticed 1769, free 1784, registered marks 1781, 1786, 1791, and 1806","","European Art","Public Domain","valid",5387,5288,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"57943","Tablespoon","Silver"," Metalwork","8-7/16 x 1 3/4 x 3/4 in. (21.4 x 4.4 x 1.9 cm)","Tablespoon","North America","United States",,"Date Unknown","G350",,"","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.3","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"57945","Teaspoon","Silver"," Metalwork","5-11/16 x 1-1/16 x 7/16 in. (14.4 x 2.7 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.5","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"66518","""Pompeiian Lady"" plaque","Silver, gilt"," Metalwork","1 1/16 x 11 9/16 x 11 9/16 in. (2.7 x 29.37 x 29.37 cm)",,"Europe","England",,"1875","G350","19th century","Date, Inscription and Marks
Several illegible, lightly-incised inscriptions on back, top 1/3 of plaque","LLQ, engraved: [Elkington & Co. 1875]","LRQ, engraved: [AW];
Bottom center, stamped: 2 illegible small stamps, [F], [E], [(anchor)] and [a]","","concave, plate-like shape; relief design of seated woman wearing a gauzy drape in an interior; putti with flowers wearing a necklace on PL side of woman; another figure places a basket of flowers at woman's feet","",,"Gift of various donors, by exchange","2003.1.4","Designer: Auguste Adolphe Willms; Designer: Léonard Morel Ladeuil (border); Manufacturer: Elkington and Co.","Artist","French","French, 1823-1899","","European Art","Public Domain","valid",4830,4766,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"57941","Tablespoon","Silver"," Metalwork","8-7/16 x 1-3/8 x 3/4 in. (21.4 x 3.5 x 1.9 cm)","Tablespoon","North America","United States",,"1792","G350","18th century","","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.1","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"83725","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 3/4 x 8 7/16 in. (9.53 x 27.31 x 21.43 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks and inscription","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]; on bottom, incised: [56=5=]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover scene with two reclining figures at L in high relief, cupid at R and two trumpeting putti","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.3","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"83732","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","","","","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.10a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"57946","Teaspoon","Silver"," Metalwork","5-5/8 x 1-1/8 x 7/16 in. (14.3 x 2.9 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.6","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"63157","Sugar bowl, from a tea service","Silver and wood"," Metalwork","9 5/8 x 3 1/8 in. (24.45 x 7.94 cm)","Sugar bowl, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.5a,b","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"83737","Patch box with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","1 13/16 x 3 5/8 x 3 5/8 in. (4.6 x 9.21 x 9.21 cm)","Patch box with cover, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on top and bottom, stamped: [F], [(rampant lion)],  [(WE/ (flower)]","","cylindrical container; male and female figures and cupid on cover; sides decorated with foliate design","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.14a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"83734","Whisk, from a toilette service","Vermeil (gilt silver), horsehair (?)"," Metalwork","5 7/16 x 2 1/2 x 2 1/2 in. (13.81 x 6.35 x 6.35 cm)","Whisk, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","thick brush with gilt handle decorated with foliate and flower desings","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.12","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"83736","Whisk, from a toilette service","Vermeil (gilt silver), horsehair (?)"," Metalwork","5 7/16 x 2 1/2 x 2 1/2 in. (13.81 x 6.35 x 6.35 cm)","Whisk, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","thick brush with gilt handle decorated with foliate and flower desings","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.13","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"57944","Teaspoon","Silver"," Metalwork","5-5/8 x 1-1/8 x 7/16 in. (14.3 x 2.9 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.4","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"57947","Teaspoon","Silver"," Metalwork","5-11/16 x 1-1/16 x 7/16 in. (14.4 x 2.7 x 1.1 cm)","Teaspoon","North America","United States",,"Date Unknown","G350",,"","","\""PR\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","",,"Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.7","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"63159","Tea scoop, from a tea service","Silver and wood"," Metalwork","2 1/2 x 1 3/4 in. (6.35 x 4.45 cm)","Tea scoop, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.7","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"63161","Sugar tongs, from a tea service","Silver and wood"," Metalwork","5 1/2 in. (13.97 cm)","Sugar tongs, from a tea service","North America","United States",,"1797","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.9","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
