"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"91776","Bracelet","Silver, turquoise"," Adornment","1 1/4 x 2 5/8 x 2 5/8 in. (3.18 x 6.67 x 6.67 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","3 carinated bands with cluster of turquoise and 2 triangles with turquoise, 18 stones","","From ","Bequest of Virginia Doneghy","2012.8.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"91773","Bracelet","Silver, turquoise"," Adornment","3/8 x 2 5/8 x 2 5/8 in. (0.95 x 6.67 x 6.67 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","band with 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.8.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"91770","Bracelet","Silver, turquoise"," Adornment","1 3/4 x 2 7/8 x 2 7/8 in. (4.45 x 7.3 x 7.3 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","band with 3 turquoise clusters and 2 turquoise butterflies, 48 stones in all; stones mottled, cracked","","From ","Bequest of Virginia Doneghy","2012.8.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"91748","Bracelet","Silver, turquoise"," Adornment","15/16 x 2 1/2 x 2 1/2 in. (2.38 x 6.35 x 6.35 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","band with 2 turquoise and 2 large silver drops; 1 turquoise missing","","From ","Bequest of Virginia Doneghy","2012.8.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"91747","Bracelet","Silver, turquoise"," Adornment","15/16 x 2 5/8 x 2 5/8 in. (2.38 x 6.67 x 6.67 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","2 wires, 1 twisted wire and 3 clusters of turquoise, 27 stones; stones are mottled, chipped, and cracked","","From ","Bequest of Virginia Doneghy","2012.8.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"91739","Bracelet","Silver, turquoise"," Adornment","5/8 x 2 3/4 x 2 3/4 in. (1.59 x 6.99 x 6.99 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","2 carinated bands with one narrow incised band between them, central turquoise","","From ","Bequest of Virginia Doneghy","2012.8.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"91738","Bracelet","Silver, turquoise"," Adornment","3/4 x 3 1/8 x 3 1/8 in. (1.91 x 7.94 x 7.94 cm)","Bracelet","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","2 bands with twisted wire between them, 3 very rounded turquoise","","From ","Bequest of Virginia Doneghy","2012.8.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"91731","Bracelet","Silver, turquoise"," Adornment","15/16 x 2 3/4 x 2 3/4 in. (2.38 x 6.99 x 6.99 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","two carinate bands, one wire; 2 turquoise; one hole in each stone","","From ","Bequest of Virginia Doneghy","2012.8.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26901","Earrings","Silver, turquoise"," Adornment","1 3/4 x 3/4 in. (4.45 x 1.9 cm)","Earrings","North America","United States","A'shiwi (Zuni)","19th-20th century","Not on View","19th-20th century","","","","","pair of Zuni dangle earrings; needlepoint turquoise J#1290 No Cat#","","From ","Bequest of Virginia Doneghy","90.58.407","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26918","Pin","Silver, turquoise"," Adornment",,"Pin","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","Concha made shadow box pin with large turquoise twisted band. J#1238 No Cat#","","From ","Bequest of Virginia Doneghy","90.58.405","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26926","Necklace","Silver, turquoise"," Adornment","12 1/4 in. (31.12 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Silver bead necklace with 14 square blossoms; ox bow naja with 4 turquoise. J# 1152, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.389","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26924","Bracelet","Silver, turquoise"," Adornment","2 7/8 x 1 13/16 in. (7.3 x 4.6 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1970","Not on View","20th century","","","","","5 silver half round wires, 17 Morenci turquoises of irregular shape; tear drop and twisted wire; at each side a design created by 5 turquoise; J#1137, cat.# 129","","From ","Bequest of Virginia Doneghy","90.58.387","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26923","Bracelet","Silver, turquoise"," Adornment","2 7/8 x 1 1/8 in. (7.3 x 2.9 cm)","Bracelet","North America","United States",,"20th century","Not on View","20th century","","","","","two silver bands with filed design; with 7 grad. oval turquoise and silver drops; J#1135, no cat. #","","From ","Bequest of Virginia Doneghy","90.58.386","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26922","Pin","Silver, turquoise"," Adornment","1 3/4 x 1 1/2in. (4.4 x 3.8cm)","Pin","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Silver pin in form of flying insect; single elliptical turquoise wings and legs; twisted wire and stamped decoration. J# 1128, Cat# 771, see p167","","From ","Bequest of Virginia Doneghy","90.58.385","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26893","Pin","Silver, turquoise"," Adornment","2 3/4 x 1 11/16in. (7 x 4.3cm)","Pin","North America","United States","Diné (Navajo)","1970s","Not on View","20th century","","","","","Silver pin; cut abstract butterfly with 2 elliptical turquoises. Originally a pendant. J# 1124, Cat# 768, Illustrated p166","","From ","Bequest of Virginia Doneghy","90.58.383","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26878","Ketoh","Silver, turquoise"," Adornment","3 7/8in. (9.8cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Ketoh; silver mount with central elliptical Nevada turquoise; repousse stamped and chiseled design. J# 1088, Cat# 610, Illustrated p 144","","From ","Bequest of Virginia Doneghy","90.58.374","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26869","Ketoh","Silver, turquoise"," Adornment","3 3/16in. (8.1cm)","Ketoh","North America","United States",,"20th century","Not on View","20th century","","","","","Ketoh; silver mount has rectangular center turquoise; repousse feather motif. J# 1086, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.372","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26877","Ketoh","Silver, turquoise"," Adornment","3 3/8in. (8.6cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Ketoh; silver mount has center Cerrillos turquoise with matrix; repousse feather motif, 5 mercury dimes on each side; leather band. J# 1085, Cat# 611, Illustraated p 144.","","From ","Bequest of Virginia Doneghy","90.58.371","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26989","Ring","Silver, turquoise"," Adornment","3/8 x 1 in. (1 x 2.5 cm)","Ring","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","single band silver ring with central round turquoise and 10 oblong turquoise set in serrated bezels; teardrop decoration. J. #991,Cat# 850, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.343","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26988","Ring","Silver, turquoise"," Adornment","3/16 x 5/8 in. (0.5 x 1.6 cm)","Ring","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Tiny double band, branched band with single small round turquoise set in plain bezel and twisted wire. J. #978,Cat# 851, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.342","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26987","Ring","Silver, turquoise"," Adornment","3/8 x 5/8 in. (1 x 1.6 cm)","Ring","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","tiny double band silver ring witth single turquoise set in plain bezel with four loops of wire, one at each corner; bent wire decoration. J. #977,Cat# 848, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.341","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26986","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 1/8 in. (4.4 x 2.9 cm)","Ring","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Triple branched cast band silver ring with large center elliptical turquoise in serrated bezel, surrounded by 21 small turquoises; teardrop decoration; and silver drops on oxydized background. J. #970,Cat# 823, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.340","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"4009","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 1/8 in. (3.18 x 2.86 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","four branched band; silver wire to silver drops; oval spider web turquoise, twisted wire decoration. J. #962,Cat# 845, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.338","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26992","Ring","Silver, turquoise"," Adornment","7/8 x 1 in. (2.2 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Split shank; set with square turquoise; twisted wire and applique, 3 silver hogan buttons on each side of square green turquoise. J. #958,Cat# 846, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.337","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26983","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Split shank single band silver ring terminating in filed silver fans; set with three rectangular turquoises and one square blue turquoise on either side; filed decoration. J. #957,Cat# 847, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.336","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"4008","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 in. (3.18 x 2.54 cm)","Ring","North America","United States","Hopituh Shinumu (Hopi)","1930s","Not on View","20th century","","","","","triple branched split shank silver; set with drilled oval pale green turquoise in plain bezel with bead wire decoration. J. #955,Cat# 822, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.335","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26982","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Split shank, three branched band silver ring with long oval turquoise surrounded by 2 twisted wire bands. J. #951,Cat# 844, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.334","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26981","Ring","Silver, turquoise"," Adornment","1/2 x 7/8 in. (1.3 x 2.2 cm)","Ring","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Three-band (round wire) silver ring with silver drops with elliptical turquoise set in plain bezel. J. #946,Cat# 828, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.333","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89678","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89677","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89676","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89675","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89674","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89673","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89672","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89671","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89670","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89669","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89668","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89667","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89666","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89665","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89664","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89663","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89662","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"89661","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26979","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26953","Buttons","Silver, turquoise"," Adornment","1 1/2 in. (3.81 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","pair of dress ornaments, 1930; elliptical buttons; each set with single round turquoise, repousse decoraton. J. #896,897, Cat #671, Illus p. 157","","From ","Bequest of Virginia Doneghy","90.58.317a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26974","Buttons","Silver, turquoise"," Adornment","2 x 2 in. (5.1 x 5.1 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Pair of silver cast openwork buttons with ray design, center oval turquoise. J. #838, Cat # 730, see p. 162","","From ","Bequest of Virginia Doneghy","90.58.300a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26971","Pair of Buttons","Silver, turquoise"," Adornment","2 3/8 x 2 3/8 in. (6.0 x 6.0 cm)","Pair of Buttons","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Pair of hammered silver buttons with center round Arizona turquoise and stamped design, round repousse buttons;. J. #837, Cat # 709, see p. 160","","From ","Bequest of Virginia Doneghy","90.58.299a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26970","Buttons","Silver, turquoise"," Adornment","1 5/8 in. (4.13 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Pair of buttons, about 1950, cast openwork, single turquoise square center J. #836, Cat # 747, see p. 163","","From ","Bequest of Virginia Doneghy","90.58.298a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26958","Pendant","Silver, turquoise"," Adornment","2 3/4 in. (7 cm)","Pendant","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","","","","","silver pendant; hopi figure of mudhead Kachina; turquoise eyes and mouth. J. #753, Cat. # none","","From ","Bequest of Virginia Doneghy","90.58.287","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26784","Pin","Silver, turquoise"," Adornment","2 3/4 in. (7 cm)","Pin","North America","United States","Hopituh Shinumu (Hopi)","1930s-1940s","Not on View","20th century","","","","","Silver pin, butterfly shape; set with twelve small round Lone Mountain turquoises; stamped decoration ; wires for antenne, 10 turquoise inset along back. 2 are set as eyes J. #736, Cat. # 753, Illus p 164","","From ","Bequest of Virginia Doneghy","90.58.284","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26790","Pin","Silver, turquoise"," Adornment","2 1/4 x 2 1/4 in. (5.7 x 5.7 cm)","Pin","North America","United States","A'shiwi (Zuni)","1950s","Not on View","20th century","","","","","Sunburst Zuni cluster pin; 3 circles of round and oval Lone Mountain turquoises ( 58 stones) teardrop decoration; set on silver; silver wires and silver drops interspersed. round pin J.#659, Cat.#767.","","From ","Bequest of Virginia Doneghy","90.58.256","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26787","Pin","Silver, turquoise"," Adornment","2 1/4 x 3 3/4 in. (5.7 x 9.5 cm)","Pin","North America","United States","Diné (Navajo)","c. 1935","Not on View","20th century","","","","","Silver sheet mounting; teardrop twisted wire and bent wire decoration; butterfly shape set with silver drops, 3 large green turquoise. J.#648, Cat.#756.","","From ","Bequest of Virginia Doneghy","90.58.253","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26743","Naja","Silver, turquoise"," Adornment","2 3/4 in. (7 cm)","Naja","North America","United States","Diné (Navajo)","after 1950","Not on View","20th century","","","","","Cast naja with leafy projections; set with two elliptical turquoises inserrated bezels; filed designs; pendant tassel with turquoise. other turquoise at base of pendant J.#643, Cat.#506.","","From ","Bequest of Virginia Doneghy","90.58.251","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26750","Naja","Silver, turquoise"," Adornment","3 in. (7.6 cm)","Naja","North America","United States","Diné (Navajo)","after 1950","Not on View","20th century","","","","","single band, cast carinated naja with leaf form tip and single turquoise. silver set with oval Lone Mountain turquoise at apex J.#638, Cat.#508.","","From ","Bequest of Virginia Doneghy","90.58.249","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26746","Naja","Silver, turquoise"," Adornment","1 3/4 in. (4.4 cm)","Naja","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Stamped sheet naja with three circular green turquoise; 3 pronged design in center twisted wire, bent wire and stamped decoration; . J.#609, Cat.#499.","","From ","Bequest of Virginia Doneghy","90.58.245","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"26737","Naja","Silver, turquoise"," Adornment","2 1/4 in. (5.7 cm)","Naja","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","triple band of 3 heavy half round plain wires end in pair of buttons; repousse leaf pattern at top above 1 square Cerrillos turquoise; silver J.#608, Cat.#503.","","From ","Bequest of Virginia Doneghy","90.58.244","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
