"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"118285","Sea View","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","9 1/2 × 27 5/8 × 3 3/8 in. (24.13 × 70.17 × 8.57 cm)","Sculpture","Asia","Japan",,"1982","Not on View","20th century","","","","","horizontal, diamond-shaped form with small, gentle point at top; wavy ripples on lower sides; lower corner eases into triangular base; three horizontal, wavy incised lines on front; three horizontal straight lines incised on back","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.101","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1162,499,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118459","Morning Glory","Ink and colors on paper"," Paintings","24 5/16 × 40 9/16 in. (61.75 × 103.03 cm) (image)
47 9/16 × 46 7/8 in. (120.81 × 119.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seal","LLC: [Nangaku utsushi]","LLC","In Japan, morning glories are called asagao, or “face of the morning,” in reference to the fleeting beauty of a woman’s face in the morning. The plant was originally brought to Japan from China as medicine, but the beauty of their blooms soon captivated aristocrats, who wrote poems about the flower. In the 1800s, morning glories became popular among casual and professional gardeners who actively bred them for natural mutations. 
Watanabe Nangaku studied painting under Maruyama Ōkyo, who was interested in the study of and depiction of nature. Here, he shows the morning glory from shifting angles and the subtle differences in color of the vines.","morning glory vines stretching and winding from LL up and over to UR; scattered blue blossoms; swallowtail butterfly in lower center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.5","Artist: Watanabe Nangaku","Artist","Japanese","Japanese, 1767 - 1831","","Asian Art","Public Domain","valid",4752,2841,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118485","Irises [left of a pair]","Color and gold leaf on paper"," Paintings","47 3/4 × 95 7/8 in. (121.29 × 243.52 cm) (image)
48 7/8 × 97 3/8 × 1/2 in. (124.14 × 247.33 × 1.27 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"late 19th century","Not on View","19th century","Signature, Seal, and Stickers","LRC, Left: LLC: Right: {Ho-itsu Kishin}; Left: {Bunsei heijutsu shoka Ho-itsu ga} [Early summer, 1826, by Hoitsu]","LRC , Left: LLC immediately after the signature: {Bunsen}; barcode sticker and green sticker with markings on back of L screen URC","","clusters of white and blue irises along bottom; cluster of blue irises, elevated, towards center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.7.1","Artist: Spurious signature and seal of Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",5180,2553,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118386","Armor-tugging","Ink, color, and gold on silk"," Paintings","19 5/8 × 21 1/2 in. (49.85 × 54.61 cm) (image)
25 1/4 × 25 1/4 × 7 3/8 in. (64.14 × 64.14 × 18.73 cm)","Screen (tsuitate)","Asia","Japan",,"1802","Not on View","Nikuhitsu ukiyo-e","Signature and Seals LLQ","Front: {Konen nanajunisai Toryuo Ko Sukoku zu}; Back: { Konen nanajuni sai, Ko Sukoku ga}","square seal: {Sukoku ga no in}; round seal: {Toryuo}","","two-sided standing screen; recto: two male figures in partial armor wrestling; male figure lying on back is pulling at the armor near the thigh of standing male figure; verso: green basket full of shells; blossoming cherry branch across basket; bright red rose behind basket at L","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.184","Artist: Kō Sūkoku","Artist","Japanese","Japanese, 1730 - 1804","","Asian Art","Public Domain","valid",7753,7547,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118392","Protection Box ""Snails""","Lacquer, hemp cloth, gold powder, and opal"," Lacquer","19 1/16 × 13 × 8 1/2 in. (48.42 × 33.02 × 21.59 cm)","Sculpture","Asia","Japan",,"2011","Not on View","21st century","","Bottom: [Ao]","","Aoki was inspired to make this work after observing a snail crawling on part of a plant stem after a rainfall. This is the only work for which he has produced the likeness of a creature using lacquer. First, he made a clay mold for three segments—the lid, the bottom of the base, and the body of the base. Then he covered the mold with hemp cloth and layers of lacquer, according to the kanshitsu (dry lacquer) technique. He built the snails’ bodies with kiko (wood dust) from Japanese boxwood, wheat flour, and hemp fibers mixed with noriurushi, a combination of lacquer and rice flour. Finally, he decorated this protection box or shell with gold powder and inlaid opal.","black-green gourd-shaped vessel with two three-dimensional snails crawling on lid; sparsely decorated with red, green, and gold geometric motif on front and back; gold boarder around lip of vessel with purple flowers and inlay","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.189a,b","Artist: Aoki Kōdō","Artist","Japanese","Japanese, born 1976","%C2%A9 Aoki K%C5%8Dd%C5%8D","Asian Art","In Copyright–Educational Use","valid",7760,10328,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118417","Peonies in the Wind","Hanging scroll; ink and color on silk"," Paintings","41 3/8 × 15 3/4 in. (105.09 × 40.01 cm) (image)
75 9/16 × 19 9/16 in. (191.93 × 49.69 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and seal","center L edge: [Ho-itsu hitsu]","center L edge: [Bunsen]","Two peonies in full bloom sway as a gust of wind pushes them forward—rain is coming. Every year, Japan has a rainy season from June to July called tsuyu, or “plum rain,” so named because the timing matches the ripening of plums. Although commonly depicted in Japanese paintings as a subject, peonies were not native to Japan but originated in China. Peonies exploded in popularity among gardeners in the late 1600s, ahead of the morning glory boom in the 1800s—reflected in the nearby painting of morning glories by Watanabe Nangaku.
Artist Sakai Hōitsu shifted his creative approach after discovering the work of painter Ogata Kōrin’s. Sakai’s later works incorporate Ogata’s signature techniques such as tarashikomi—the application of a second layer of paint before the first is dry, resulting in a watery effect—seen here on the leaves.","large white and red peonies on branches with leaves blowing in the wind; white peony to center left, with bud immediately above; red peony at right edge slightly above center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.22","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1980,5201,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118457","Black Bull","Ink, color, and gold on paper"," Paintings","60 1/4 × 67 in. (153.04 × 170.18 cm) (image)","Two-panel folding screen","Asia","Japan",,"second half 19th century","Not on View","19th century","","[ 玉泉 ] {Gyokusen ga}","1: {_?_ Shigemine}; 2: {Gyokusen}","Oxen, one of the 12 kinds of animals in the Chinese zodiac, have been valued as beasts of burden in Japan since prehistoric times. After Buddhism arrived in the mid-6th century, oxen emerged as emblems of Zen Buddhism, particularly in the Ten Oxherding Songs, a series of Zen parables describing the disciple’s journey from initiation to enlightenment.
Uniting the quotidian realism of Shijō school painting and elements of Western-style perspective and shading, this image conveys the powerful presence of the bull. The painting was perhaps commissioned by a lord or wealthy merchant in celebration of his cherished beast. Gyokusen enjoyed the patronage of the Imperial Palace and was key to the modernization of art in Kyoto and the founding of the Kyoto Prefectural School of Arts.","two panel screen; black bull with head turned to PL; blue rope around bull's neck and horns and through nose, trailing through hind legs","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.48","Artist: Mochizuki Gyokusen","Artist","Japanese","Japanese, 1834 - 1913","","Asian Art","Public Domain","valid",8697,7862,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118401","Emptiness","Ink on paper"," Calligraphy","46 3/4 × 33 7/8 in. (118.75 × 86.04 cm) (image)
82 3/8 × 35 1/16 in. (209.23 × 89.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1986","Not on View","20th century","","in pencil, bottom R; date, in pencil, bottom R: [1989]","LRQ","Using a thick brush soaked with ink, Suda attacked the paper as he wrote the character kyo, or “emptiness.” Ink dripped as he prepared to place his brush on the paper,
leaving circular droplets in areas. The scratchiness of the brush, where the ink had not fully permeated, emphasizes the speed with which he moved the brush, swiftly and decisively.
Working in the postwar era when Western artists were pursuing abstraction, Suda and fellow painters downplayed the importance of legibility and instead promoted the beauty of calligraphy’s visual form so that their works could better resonate with a foreign audience. 
虚
Emptiness","giant black character with sharp angles and splatters","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.195","Artist: Suda Kokuta","Artist","Japanese","Japanese, 1906 - 1990","%C2%A9 Suda Kokuta","Asian Art","In Copyright","valid",2736,3648,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118364","Bamboo and Chinese Poems [right of a pair]","Ink on paper"," Paintings; Calligraphy","52 1/4 × 125 15/16 in. (132.72 × 319.88 cm) (image)
67 3/8 × 147 9/16 × 5/8 in. (171.13 × 374.81 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"1865","Not on View","19th century","","throughout","Japanese mark in white chalk (?) back of L panel ULC; seals on each panel; sticker URC with Japanese inscription in red","Scholar and painter Doi had a conventional side and an eccentric side. The latter is
evident in the painting of prancing skeletons in the nearby gallery; the former in this pair of screens. Doi alternated panels of pure calligraphy with those depicting bamboo with poetic accompaniment.
Citing poems from the Tang (618–907 ce) and Song (960–1279 ce) dynasties, Doi puts his knowledge of classical Chinese poetry on display. Bamboo was considered one of the fundamental forms of painting in the Chinese style, and their pairing with Chinese poetry further highlights Doi’s erudition.
Left screen, poems on panels from right to left:
報答春光知有處，應須美酒送生涯。
I know where to go to appreciate the springtime,
fine wine is needed to bid farewell to my years
Du Fu, “Seven-Character Poem on Seeking Flowers
Alone by the Riverside” (Tang Dynasty)
閒眠盡日無人到，自有春風為掃門
Idly napping for the whole day with no visitors,
spring wind sweeps my door
Wang Anshi, “Among the Bamboo” (Song Dynasty)
日斜回首江頭望，一片晴雲落後山
Looking back along the riverbank in the setting
sun, a band of clear cloud descends on the rear
mountains
Tang Qiu, “For Changle Temple” (Tang Dynasty)
問余何意棲碧山，笑而不答心自閒。
Asking me why I reside in the Green Mountain, I
smile quietly with an idiosyncratic heart
Li Bai, “Questions and Responses in the Mountains”
(Tang Dynasty)
Right screen, poems on panels from right to left:
凍蕊凝香色艷新，小山深塢伴幽人。
Frozen pistils, condensed fragrance and brilliant colors,
a small hill and deep basin accompany lonely visitors
Lu Xisheng, “Plum Blossom Basin. Frozen Pistils,
Solidified Fragrance and Brilliant Colors” (Tang
Dynasty)
自恨尋芳到已遲，往年曾見未開時。
I resent that I was late when finding the flower [my
love]; I once witnessed the budding flower in the past
Du Mu, “Poem of Sorrow Farewell” (Tang Dynasty)
仙中姑射接瑤姬，成陣清香擁路岐。
Divine Yeshe [a nymph] makes contact with Lady Yao,
the roads are full of waves of clear fragrance
Wang Zhou, “Plum Blossom in the Post Station of
Dashi Ridge” (Northern Song)
待同[只應]更使伶倫見，寫盡雌雄雙鳳鳴。
Wait to let Linglun [a","6 panel screen with alternating panels of calligraphy, and panels of bamboo stalks with delicate foliage and small inscriptions","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.164.2","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",10428,4542,0,"1",0,,,"[""118363"",""118364""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118363","Bamboo and Chinese Poems [left of a pair]","Ink on paper"," Paintings; Calligraphy","52 1/4 × 125 5/8 in. (132.72 × 319.09 cm) (image)
67 5/16 × 139 3/16 × 5/8 in. (170.97 × 353.54 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"1865","Not on View","19th century","","LLQ of each panel","many seals throughout","Scholar and painter Doi had a conventional side and an eccentric side. The latter is
evident in the painting of prancing skeletons in the nearby gallery; the former in this pair of screens. Doi alternated panels of pure calligraphy with those depicting bamboo with poetic accompaniment.
Citing poems from the Tang (618–907 ce) and Song (960–1279 ce) dynasties, Doi puts his knowledge of classical Chinese poetry on display. Bamboo was considered one of the fundamental forms of painting in the Chinese style, and their pairing with Chinese poetry further highlights Doi’s erudition.
Left screen, poems on panels from right to left:
報答春光知有處，應須美酒送生涯。
I know where to go to appreciate the springtime,
fine wine is needed to bid farewell to my years
Du Fu, “Seven-Character Poem on Seeking Flowers
Alone by the Riverside” (Tang Dynasty)
閒眠盡日無人到，自有春風為掃門
Idly napping for the whole day with no visitors,
spring wind sweeps my door
Wang Anshi, “Among the Bamboo” (Song Dynasty)
日斜回首江頭望，一片晴雲落後山
Looking back along the riverbank in the setting
sun, a band of clear cloud descends on the rear
mountains
Tang Qiu, “For Changle Temple” (Tang Dynasty)
問余何意棲碧山，笑而不答心自閒。
Asking me why I reside in the Green Mountain, I
smile quietly with an idiosyncratic heart
Li Bai, “Questions and Responses in the Mountains”
(Tang Dynasty)
Right screen, poems on panels from right to left:
凍蕊凝香色艷新，小山深塢伴幽人。
Frozen pistils, condensed fragrance and brilliant colors,
a small hill and deep basin accompany lonely visitors
Lu Xisheng, “Plum Blossom Basin. Frozen Pistils,
Solidified Fragrance and Brilliant Colors” (Tang
Dynasty)
自恨尋芳到已遲，往年曾見未開時。
I resent that I was late when finding the flower [my
love]; I once witnessed the budding flower in the past
Du Mu, “Poem of Sorrow Farewell” (Tang Dynasty)
仙中姑射接瑤姬，成陣清香擁路岐。
Divine Yeshe [a nymph] makes contact with Lady Yao,
the roads are full of waves of clear fragrance
Wang Zhou, “Plum Blossom in the Post Station of
Dashi Ridge” (Northern Song)
待同[只應]更使伶倫見，寫盡雌雄雙鳳鳴。
Wait to let Linglun [a","6 panels, alternating between large calligraphy, and images of bamboo with rocks, and smaller inscriptions","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.164.1","Artist: Doi Gōga","Artist","Japanese","Japanese, 1817 - 1881","","Asian Art","Public Domain","valid",10428,4536,0,"1",0,,,"[""118363"",""118364""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118343","Vase","Porcelain"," Ceramics","19 × 5 × 5 in. (48.26 × 12.7 × 12.7 cm)","Vase","Asia","Japan",,"c. 2004","Not on View","21st century","Mark","","\""T\"" in a circle near bottom","","unglazed, white bullet-shaped porcelain vessel; very narrow mouth at top; tapers slightly to base; light orbital lines; a few hash marks upper quadrant","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.147","Artist: Kuroda Taizō","Artist","Japanese","Japanese, born 1946","%C2%A9 Kuroda Taiz%C5%8D","Asian Art","In Copyright","valid",1857,5783,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118468","Bishamonten, the Guardian of the North","Japanese cypress wood with polychrome and cut gold leaf (kirikane); metal"," Sculpture","23 × 9 1/2 × 8 in. (58.42 × 24.13 × 20.32 cm)","Figure","Asia","Japan",,"late 12th century","Not on View","12th century","","","","Bishamonten is the leader of the Four Heavenly Kings, a group of Buddhist deities known in Japanese as Shitennō, who preside over the cardinal directions (north, south, east, and west). Evil is commonly believed to approach from the north, so Bishamonten is necessarily the most fearsome of the Four Heavenly Kings. Bishamonten is shown with a black face, while the protectors of the east, south, and west are depicted with green, white, and red faces, respectively. When depicted alone, he often holds in his right hand a lance and in his left a pagoda, demonstrating his role as a powerful guardian of the Buddha’s teachings.","standing figure holding staff in PR hand and miniature pagadoa in outstretched PL hand; he is wearing elaborate crown and armour; figure attached to base with keys on the bottom of the feet; staff is removable","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.57a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7178,10049,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118327","Hope","Bamboo (madake), rattan, lacquer"," Bamboo work","11 3/4 × 16 1/8 × 14 3/4 in. (29.85 × 40.96 × 37.47 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","","Bottom: 竹萌作","","","irregularly shaped, mountain-like form; closely woven with overlapping bamboo strips; wide bands of thin, stacked bamboo strips wind through the form; small branches on sides","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.138","Artist: Mimura Chikuhō","Artist","Japanese","Japanese, born 1973","%C2%A9 Mimura Chikuh%C5%8D","Asian Art","In Copyright","valid",1097,892,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118350","Bijoux","Porcelain"," Ceramics","10 × 14 9/16 × 14 1/4 in. (25.4 × 36.99 × 36.2 cm)","Sculpture","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","cloudlike, organic, white porcelain vessel; four pointed scallops at top mirroring contours of form; incised lines separate the four segments","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.152","Artist: Aoki Ryōta","Artist","Japanese","Japanese","%C2%A9 Aoki Ry%C5%8Dta","Asian Art","In Copyright","valid",7140,5196,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118511","Retired Emperor Gotoba","Ink and color on paper"," Paintings; Calligraphy","9 1/4 × 7 1/8 in. (23.5 × 18.1 cm) (image)
52 5/8 × 16 in. (133.67 × 40.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","Inscription on top half: 後鳥羽院御製；　立田姫；　風のしらべも；　こゑたてつ；　秋やきぬらん；　岡のべの里；｛Gotoba-in Gyosei; Tatsuta-Hime Kaze no shirabe mo koetatetsu; Aki yakinuran Okanobe no sato}(Written by His Highness Gotoba-in, The wind gives voice to its song; Fall approaches the village by the hill.)","","","","unsigned; man wearing massive robes seated on low podium behind partially closed screen; arrangement of robes and tall black hat give figure triangular appearance","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.93","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3149,4116,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118431","Five Figures Pulling a Boat","ink and colors on silk"," Paintings","11 × 17 1/8 in. (27.94 × 43.5 cm) (image)
45 3/16 × 18 1/4 in. (114.78 × 46.36 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seal","LLC: [Ichiga ga]","LLC: [Seisai]","","three men on shore at L strain to pull a large boat full of rolled wooden bundles to shore; two men on boat at R: man in front steers with long stick while man behind shipment looks up, mouth open, toward two cranes flying over scene at upper center; blue mountain in background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.34","Artist: Oki Ichiga","Artist","Japanese","Japanese, 1797 - 1855","","Asian Art","Public Domain","valid",5169,3337,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118359","Sound of the Cello","Bamboo (madake), rattan, lacquer"," Bamboo work","6 1/4 × 42 1/2 × 28 1/2 in. (15.88 × 107.95 × 72.39 cm)","Sculpture","Asia","Japan",,"2000","Not on View","21st century","","signed on bottom","","","rectangular form with warped edges made of vertical bamboo slats; raised arced bow across form, resembling soundwave","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.160","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118456","The Four Accomplishments [left of a pair]","Ink, color, and gold leaf on paper"," Paintings","60 1/8 × 140 5/8 in. (152.72 × 357.19 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","LLC: [Zeshin]","LLC. 1. [Ho- koe no I Zeshin];
2: [Shi(ba) no in Zeshin]","This pair of screens shows fashionable youths in the pleasure quarters enjoying the so-called Four Elegant Accomplishments: music, the board game go, calligraphy, and painting. Music is represented by the women and blind elderly man in the left screen. A go board appears in the far right panel. Nearby, books, scrolls, and writing implements—collectively representing calligraphy—have been laid out for figures who surround a low black-lacquer desk. Some of them turn to admire a pair of folding-screen paintings depicting Chinese landscapes. 

Shibata Zeshin took inspiration from a famous folding screen commonly known as the Hikone Screen, a masterpiece of Japanese genre painting created in the 1620s or 1630s and well known in the 1800s. Zeshin was so moved after encountering the famous painting in Edo (now Tokyo) in the 1830s that he created at least six paintings modeled after it, including the present screens.","six-panel folding screen; several groups of figures against gold leaf background; casually clad man sits next to a fabric-wrapped bundle on L; a cluster of five figures follows, two standing girls and a young man leaning in an ""S""-curve on his katana; seated in front of this group is a woman and a man; in foreground are two seated figures, one woman with her dog and a girl with her back turned; blind musician playing shamisen, with broken string held with lips; on far R a group of three dancing figures, two women and a man","Ishimi Zensuke passed on to Ishimi Tōsuke. Ōhara (Owned it from late 1920s until 1940 when they were sold in Osaka at auction). Osaka Bijutsu Kurabu, Feb. 16, 1940 (元禄美人). Weston acquired them at a Christie's auction and then sold them through Christie's to Willard G. and Elizabeth Clark.","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.47.1","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",11218,5116,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,true,true,true
"118455","The Four Accomplishments [right of a pair]","Ink, color, and gold leaf on paper"," Paintings","60 × 140 5/8 in. (152.4 × 357.19 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","LRC: [Zeshin]","LRC.  1: [Ho- Koe no i Zeshin];
2: [Shi(ba) in Zeshin]","This pair of screens shows fashionable youths in the pleasure quarters enjoying the so-called Four Elegant Accomplishments: music, the board game go, calligraphy, and painting. Music is represented by the women and blind elderly man in the left screen. A go board appears in the far right panel. Nearby, books, scrolls, and writing implements—collectively representing calligraphy—have been laid out for figures who surround a low black-lacquer desk. Some of them turn to admire a pair of folding-screen paintings depicting Chinese landscapes. 

Shibata Zeshin took inspiration from a famous folding screen commonly known as the Hikone Screen, a masterpiece of Japanese genre painting created in the 1620s or 1630s and well known in the 1800s. Zeshin was so moved after encountering the famous painting in Edo (now Tokyo) in the 1830s that he created at least six paintings modeled after it, including the present screens.","six-panel folding screen; on L a girl and child are opening up a screen of a landscape, the girl is holding the right edge of the screen; on R two reclining figures are next to a group of three figures seated around a table with one standing woman; the seated figures are a girl with books in front of her, a man looking at a book, and a girl making paper cranes; to the far right is an oriental rung with a table with the game of go, a biwa wrapped in fabric, and a stationery box","Ishimi Zensuke passed on to Ishimi Tōsuke. Ōhara (Owned it from late 1920s until 1940 when they were sold in Osaka at auction). Osaka Bijutsu Kurabu, Feb. 16, 1940 (元禄美人). Weston acquired them at a Christie's auction and then sold them through Christie's to Willard G. and Elizabeth Clark.","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.47.2","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",11222,5116,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,true,true,true
"118402","Form Remaining in Memory 2012","Lacquer, hemp cloth"," Lacquer","27 1/2 × 27 3/4 × 74 in. (69.85 × 70.49 × 187.96 cm)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","","","Tanaka used the same method to sculpt this work as he did for the red, shiny The Tactile Memory: Floral Impression. However, the appearance of this work is very different. He ground the surface of the black outer layer unevenly in order to expose glimpses of the brown base layers and is therefore missing the shiny, polished finish.","large, ""folded-over"" organic form, asymmetrical design; dark brown, wood grain texture","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.196","Artist: Tanaka Nobuyuki","Artist","Japanese","Japanese, born 1959","%C2%A9 Nobuyuki Tanaka","Asian Art","In Copyright–Educational Use","valid",9580,6527,0,"1",1,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118510","Giraffe","Ink and colors on silk"," Paintings; Calligraphy","49 1/2 × 20 13/16 in. (125.73 × 52.86 cm) (image)
80 7/16 × 26 1/2 in. (204.31 × 67.31 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, and Seals

URQ","URC","URC; LLC","Like lions and rhinoceroses, giraffes are non-native to Japan. The first live pair of giraffes came to Japan in 1907, purchased for the Ueno Imperial Zoological Gardens (now Ueno Zoo in Tokyo) from a German merchant of wild animals. Prior to that, civil servant and naturalist Tanaka Yoshio brought back a taxidermied giraffe from the Centennial International Exhibition of 1877 in Philadelphia.  Kansui likely had the opportunity to observe the taxidermy, given his accurate rendering of the spotted coat, proportions, and general appearance. Previous depictions of the giraffe, drawn based on Jonston’s illustration in Historiae naturalis, showed the creature with circular spots like a leopard’s coat and very short hind legs. Kansui employed shading on the body, demonstrating his
awareness of Western painting conventions.","profile of a small giraffe facing L; inscription URQ","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.92","Artist: Matsuoka Kansui","Artist","Japanese","Japanese, 1830 - 1887","","Asian Art","Public Domain","valid",3162,7523,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
