"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59756","Student Fashion Show, Parsons School of Design, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 1/8 in. (35.72 x 35.88 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [111 (underlined)/Fashion Statement Series Student Fashion Show Parsons School of Design NYC]","in pencil, LRC on back: [Toby Old 1999]","","","4 young women wearing wild hats: 2 hats at R with long strands, 2 hats at L with soldiers and helicopter","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.47","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3505,3483,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59758","Runway Show, Bryant Park, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [109/Fashion Statement Series Runway Show Bryant Pk NYC/#10 FASHION SERIES BRYANT PARK]","in pencil, LRC on back: [Toby Old 1996]","","","model in profile, wearing a sheath dress with large netting and ruffles at hem and collar; show audience in background at L","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.49","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3510,3490,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59715","Havana, Cuba","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","Cuba",,"2000","Not on View","21st century","Signature; Title; Edition

in pencil, bottom edge, on back: [92 (underlined)/Untitled Havana Cuba/ 5/25]","in pencil, LRC on back: [Toby Old 2000]","","","woman at R walking on a run-down street; van at L; mural of a man, seen from back, looking at the sea, L of center","",,"Gift of the Artist, by exchange","2002.1.43","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1927,1928,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59634","Ellis Island, New York City","Gelatin silver print"," Photographs","18 x 17 15/16 in. (45.72 x 45.56 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [32 (underlined)/Lower Manhattan Series Ellis Island NYC 5/10]","in pencil, LRC on back: [Toby Old 1983]","","","shabby room with worn hexagonal tile floor and peeling paint on walls and ceiling; 3 sinks in R corner; old medical equipment scattered throughout, including a crutch, a folding screen, stools, a wheelchair and a cart with a wash basin","","From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.32","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1884,1879,0,"1",0,,,"[""13636"",""59634""]","artist:""Toby Old""",13.847113
"59759","Marc Bower Show, Bryant Park, New York City","Gelatin silver print"," Photographs","13 9/16 x 14 1/8 in. (34.45 x 35.88 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [102 (underlined)/Fashion Statement Series Marc Bower Show Bryant Park NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1997]","","","seated woman seen from PL, wearing a dark jacket and skirt, glasses, hat and large pearl necklace, reading a fashion magazine; other figures at R, L and in background","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.50","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3483,3349,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59716","Subway, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [91 (underlined)/American Odyssey Series Subway NYC/ 5/25]","in pencil, LRC on back: [Toby Old 1978]","","","girl wearing shorts and striped tank top seated in lawn chair and boy with arms resting on an innertube seated next to girl in a subway car; both looking at camera; other figures at L and R","","From ""American Odyssey Series""","Gift of the Artist, by exchange","2002.1.44","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1932,1925,0,"1",0,,,"[""13670"",""59716""]","artist:""Toby Old""",13.847113
"59791","Linda Evangelista at Kenar Store Opening","Gelatin silver print"," Photographs","14 x 14 1/16 in. (35.56 x 35.72 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [95 (underlined)/Fashion Statement Series Linda Evangelista @ Kenar Store Opening/ 5/25]","in pencil, LRC on back: [Toby Old 1997]","","","Linda Evangelista, wearing a large cross pendant necklace and a black dress with thin straps, standing in front of a large blown-up photo of herself, from head to chest","","From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.56","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3479,3458,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59673","Brooklyn Bridge, New York City","Gelatin silver print"," Photographs","18 x 18 1/8 in. (45.72 x 46.04 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [29 (underlined)]/Lower Manhattan Series Brooklyn Bridge NYC 5/10]","in pencil, LRC on back: [Toby Old 1980]","","","wrecked car on deserted city road at night; large bridge in ULC","","From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.35","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3787,3762,0,"1",0,,,"[""13629"",""59673""]","artist:""Toby Old""",13.847113
"59798","Times Square, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [124 (underlined)/Times Square Series 5/25]","in pencil, LRC on back: [Toby Old 1998]","","","man wearing shorts and a Tasmanian Devil cap, with a large snake wrapped around his neck; woman at L looking at snake, with other figures","","From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.63","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3509,3480,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59994","Smutty's Wedding, Nightclub, New York City","Gelatin silver print"," Photographs","9 3/16 x 9 5/8 in. (23.34 x 24.45 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [57 (underlined)/Night Series Smutty\'s Wedding Club NYC/ 5/10]","in pencil, LRC on back: [Toby Old 1980]","","","2 women seated at a small table, smoking; woman on L wears fringed dress and small cap over hear ears; woman on R wears printed dress; flowered wallpaper behind table","","From ""Night Series""","Gift of the Artist","2001.193.16","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1851,1765,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59820","Times Square","Gelatin silver print"," Photographs","14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [118 (underlined)/Times Square Series 5/25]","in pencil, LRC on back: [Toby Old 1999]","","","black woman, carrying bags and a coat, walking past a plywood wall with 2 identical posters, with a bald black man holding his head in his hands","","From From ""Times Square Series""","Gift of the Artist","2001.193.2","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"106454","Quechee, Vermont","Gelatin silver print"," Photographs","29 1/8 x 29 5/16 in. (73.98 x 74.45 cm) (image)
35 3/16 x 35 3/8 in. (89.38 x 89.85 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, and Edition","on back at bottom edge, in pencil: [Quechee, Vermont, Waterlog Series  2/10  Toby Old 2002]","see Signed","","five young women wearing bikinis standing on a very small outcrop beneath a waterfall; four girls bent over, looking down; one girl has arms upraised; dark window or chute in URC","","From ","Given in memory of Ted Hartwell","2008.91.2","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"33984","Fun House, NYC, from ""Standard Deviation, Disco"" series","Gelatin silver print"," Photographs","32 5/16 x 31 5/8 in. (82.07 x 80.33 cm) (image)
38 1/8 x 37 1/8 in. (96.84 x 94.3 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title, Date, Inscription, and Edition

on back, URC, in black ink: [SS TOLD 2c]","on back at bottom edge, in pencil: [Standard Deviation: Fun House N.Y.C.  5/10  Toby Old 1981]","see Signed","","man wearing a mask over his eyes, dressed in sheer sequined short dress, holding sheer shawl behind him with outstretched arms, emerging from a giant clown's mouth","","From ""Standard Deviation, Disco"" series","Given in memory of Ted Hartwell","2008.91.1","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"59997","Opening at Metropolitan Museum of Art, New York City","Gelatin silver print"," Photographs","9 3/16 x 9 5/8 in. (23.34 x 24.45 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [54 (underlined)/Night Series Opening @ Metropolitan Museum/of Art/ 5/10]","in pencil, LRC on back: [Toby Old 1996]","","","woman, seen from back, wearing satin dress; older man in tuxedo with large glasses and woman in a dark outfit talking to first woman; torso, arms and legs of a nude male classical sculpture in background","","From From ""Night Series""","Gift of the Artist","2001.193.19","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"59615","Lower Manhattan from Brooklyn, New York","Gelatin silver print"," Photographs","17 3/4 x 17 7/8 in. (45.09 x 45.4 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [40 (underlined)]/Night Series Lower Manhattan from Brooklyn in (illegible)  5/10]","in pencil, LRC on back: [Toby Old 2000]","","","view of skyline with lights in the dark; 2 bridges; parked trucks at L in foreground","","From From ""Night Series""","Gift of the Artist, by exchange","2002.1.24","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"59996","Cat Club, NYC","Gelatin silver print"," Photographs","9 1/4 x 9 11/16 in. (23.5 x 24.61 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [55 (underlined)/Night Series Cat Club NYC/ 5/10]","in pencil, LRC on back: [Toby Old 1988]","","","woman with long blonde hair wearing a chauffer's cap with 2 pins, long earrings, large rings, 2 belts and revealing blouse, held closed with a large pin","","From From ""Night Series""","Gift of the Artist","2001.193.18","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"59757","Mardi Gras, New Orleans, Louisiana","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [110 (underlined)/Fashion Statement Series Mardi Gras New Orleans La/ 5/25]","in pencil, LRC on back: [Toby Old 1979]","","","woman with short hair, wearing drop earrings, sequined hat and loosely-knit blouse, smoking a cigarette in a long holder; 2 other figures at L","","From From ""Fashion Statement Series""","Gift of the Artist, by exchange","2002.1.48","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"59995","Andy Warhol and Paulette Goddard at Whitney Museum Opening, New York City","Gelatin silver print"," Photographs","9 3/16 x 9 5/8 in. (23.34 x 24.45 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Title; Edition
\""56 [underlined]/Night Series Andy Warhol + Paulette Goddard @ Whitney/Opening NYC/ 5/10\"", in pencil, bottom edge, on back","in pencil, LRC on back: [Toby Old 1980]","","","Andy Warhol wearing a tuxedo at R; woman wearing light-colored beaded suit and fur stole, with a flower behind her PL ear, at L","","From From ""Night Series""","Gift of the Artist","2001.193.17","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"59804","X.S. Video Arcade, New York City","Gelatin silver print"," Photographs","14 1/4 x 14 3/16 in. (36.2 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [120 (underlined)/Times Sq Series XS Arcade/ 5/25]","in pencil, LRC on back: [Toby Old 2000]","","","young man in profile from PL, wearing a nylon jacket and pants, playing a video game with a photo of a bald man in a costume on the side of the machine","","From From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.67","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"59989","Stiv Bator and Bebe Buell, Trax Club, NYC","Gelatin silver print"," Photographs","9 3/16 x 9 5/8 in. (23.34 x 24.45 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition
\""62 [underlined]/Night Series Stiv Baton + Bebe Buell/ Trax Club NYC/ 5/10\"", in pencil, bottom edge, on back","in pencil, LRC on back: [Toby Old 1979]","","","woman at R wearing a bustier and holding a baby doll partially wrapped in toilet paper; man at L wearing a t-shirt and blue jeans with suspenders, holding a beer bottle in his PL hand and drinking from another bottle in his PR hand","","From From ""Night Series""","Gift of the Artist","2001.193.11","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"59998","Diane Brill at Savage","Gelatin silver print"," Photographs","9 3/16 x 9 5/8 in. (23.34 x 24.45 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [53 (underlined)/Night Series Diane Brill @ Savage NYC/ 5/10]","in pencil, LRC on back: [Toby Old 1984]","","","woman at center of image, wearing tight, low-cut jacket, feathered headdress and black vinyl glove on her PL hand and carrying a fur over her PR arm; man at R edge looks over his shoulder at camera with smiling woman at his PR side; man wearing a propellor hat and horn-rimmed glasses at L with 2 standing figures behind him","","From From ""Night Series""","Gift of the Artist","2001.193.20","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
"59993","Smutty's Wedding, Nightclub, New York City","Gelatin silver print"," Photographs","9 1/4 x 9 5/8 in. (23.5 x 24.45 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Title; Edition

 in pencil, bottom edge, on back: [58 (underlined)/Night Series Smutty\'s Wedding Club NYC/ 5/10]","in pencil, LRC on back: [Toby Old 1980]","","","young man in jacket with velvet lapels and cuffs and bandana tied around his neck, smoking a cigarette and touching the front of his pompador hairstyle with his PL hand; 3 other figures reflected in mirror at R; bar at front of image","","From From ""Night Series""","Gift of the Artist","2001.193.15","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","invalid","","",0,"1",0,,,"[""""]","artist:""Toby Old""",6.9235563
