"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"127992","The Crescent Moon, vol. 5","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 × 5/16 in. (22.38 × 15.24 × 0.79 cm) (closed)
8 13/16 × 11 3/8 in. (22.38 × 28.89 cm) (open)","Book (ehon)","Asia","Japan",,"November 1883","Not on View","19th century","","","","Illustrations carved by Noguchi Enkatsu, Noguchi Tokunosuke, and Fujimura.","burnt-orange cover; black and white images at beginning: man with longbow fighting tiger, women standing next to palanquin, old man with staff, man fighting woman in dragon costume; pages of small, fine text","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.5","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha; Carver: Noguchi Enkatsu; Carver: Noguchi Tokunosuke; Carver: Fujimura","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"127996","The Crescent Moon, vol. 9","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 × 1/4 in. (22.38 × 15.24 × 0.64 cm) (closed)
8 13/16 × 11 3/8 in. (22.38 × 28.89 cm) (open)","Book (ehon)","Asia","Japan",,"November 1883","Not on View","19th century","","","","Illustrations carved by Noguchi Enkatsu.","burnt-orange cover; four pages of images at beginning of book: gruff, hairy figure holding fan and staff, looking down at birds; mask-like, ogre face in sky above man sleeping with fan; withered elderly figure with child wrapping a severed head with cloth on pike; woman balancing wooden barrel on head holding gourd from wooden sword; pages of text","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.9","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"127988","The Crescent Moon, vol. 1","Woodblock printed book; ink on paper"," Books","8 5/8 × 6 × 3/8 in. (21.91 × 15.24 × 0.95 cm) (closed)
8 5/8 × 11 1/2 in. (21.91 × 29.21 cm) (open)","Book (ehon)","Asia","Japan",,"April 1883","Not on View","19th century","","","","Illustrations carved by Noguchi Enkatsu.","burnt orange cover; a few pages of large text followed by several images in gray tones, including a woman opening a container with a severed head, from which doves fly; a man burning the tips of arrows; a woman playing a flute for a bull; rest of book features small printed text","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.1","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"127990","The Crescent Moon, vol. 3","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 1/8 × 1/2 in. (22.23 × 15.56 × 1.27 cm) (closed)
8 3/4 × 11 5/8 in. (22.23 × 29.53 cm) (open)","Book (ehon)","Asia","Japan",,"April 1883","Not on View","19th century","","","","Illustrations carved by Noguchi Enkatsu and Noguchi Tokunosuke.","burnt-orange cover; pages of small printed text; a few images with human figures and fantastic creatures, ghosts, and wild animals","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.3","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha; Carver: Noguchi Enkatsu; Carver: Noguchi Tokunosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"127989","The Crescent Moon, vol. 2","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 1/8 × 3/8 in. (22.23 × 15.56 × 0.95 cm) (closed)
8 3/4 × 11 1/2 in. (22.23 × 29.21 cm) (open)","Book (ehon)","Asia","Japan",,"April 1883","Not on View","19th century","","","","","burnt-orange cover; many pages of small printed text; two-page image in C of book featuring women torturing a man at L, and a tray of severed heads at R; image near end of book featuring a woman pointing to kneeling man in front of an armed crowd","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.2","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"127995","The Crescent Moon, vol. 8","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 × 3/8 in. (22.38 × 15.24 × 0.95 cm) (closed)
8 13/16 × 11 3/8 in. (22.38 × 28.89 cm) (open)","Book (ehon)","Asia","Japan",,"November 1883","Not on View","19th century","","","","","burnt-orange cover; pages of small print text; image near center of book of a battle scene in a garden; ghost above fight scene; another image in last quarter of book, distant view of temple complex and village rooftops in misty mountains; remaining pages of text","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.8","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"127993","The Crescent Moon, vol. 6","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 × 3/8 in. (22.38 × 15.24 × 0.95 cm) (closed)
8 13/16 × 11 3/8 in. (22.38 × 28.89 cm) (open)","Book (ehon)","Asia","Japan",,"November 1883","Not on View","19th century","","","","","burnt-orange cover; pages of small typed text; image near C of man with sword holding woman's head in garden; another image two figures walking through swamp upon hairy figure cutting an infant out of a dead woman's body","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.6","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"127991","The Crescent Moon, vol. 4","Woodblock printed book; ink on paper"," Books","8 11/16 × 6 1/8 × 7/16 in. (22.07 × 15.56 × 1.11 cm) (closed)
8 11/16 × 11 1/2 in. (22.07 × 29.21 cm) (open)","Book (ehon)","Asia","Japan",,"April 1883","Not on View","19th century","","","","","burnt-orange cover; pages with small printed text with a few images; image of man seated in garden; another image of a small group of people gathered on a verandah overlooking a garden; image of women mourning with a child on verandah, and ghost outside verandah also mourning","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.4","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"127994","The Crescent Moon, vol. 7","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 × 1/4 in. (22.38 × 15.24 × 0.64 cm) (closed)
8 13/16 × 11 1/4 in. (22.38 × 28.58 cm) (open)","Book (ehon)","Asia","Japan",,"November 1883","Not on View","19th century","","","","","burnt-orange cover; image at front of mountainous rock formations with small village jutting into the sea; temple complex in next image; remaining pages are full of small print text","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.7","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"127997","The Crescent Moon, vol. 10","Woodblock printed book; ink on paper"," Books","8 13/16 × 6 × 9/16 in. (22.38 × 15.24 × 1.43 cm) (closed)
8 13/16 × 11 3/8 in. (22.38 × 28.89 cm) (open)","Book (ehon)","Asia","Japan",,"November 1883","Not on View","19th century","","","","","burnt orange cover; pages of text; image near beginning of book with group of people gathered in semi-circle on ground in front of small temple building with sad elderly figure seated on its steps, with attendant on verandah; severed heads littered on ground before elderly figure; man hiding behind sign at UL; image near end of figure seated on elevated chair in front of folding screens with two attendants kneeling","","From The Crescent Moon (Chinsetsu yumiharizuki 椿説弓張月)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.253.10","Artist: Tsukioka Yoshitoshi; Author: Kyokutei Bakin; Publisher: Tōkyō Haishi Shuppansha","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"37349","Two Mice Eating Watermelons","From a woodblock printed book; ink on paper"," Books","7 1/16 x 4 15/16 in. (18 x 12.6 cm) (image, sheet)
10 5/8 x 14 15/16 in. (27 x 38 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","double page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.109a,b","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37361","Boys Fishing","From a woodblock printed book; ink on paper"," Books","7 1/4 x 5 in. (18.42 x 12.7 cm) (image, sheet) each
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat) each","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","double page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.119a,b","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37499","Taira no Kanemori's Poem","From a woodblock printed book; ink on paper"," Prints","7 5/16 x 5 9/16 in. (18.5 x 14.2 cm) (image)","Page (ehon)","Asia","Japan",,"1672","Not on View","17th century","Taira no Kanemori\'s poem:
Although I\'ve been hiding my feeling 
My hidden love
Must have been reveled somhow
As people start asking me
Why I look so concerned
(Shinobu re do
Iro ni de ni keri
Waga koi wa
Mono ya omou to
Hito no tou made)
and the story related to the poem","","","","page from an illustrated book","Gookin","From Warriors and One Hundred Poems by the One Hundred Poets (Buke hyakunin isshu)","Bequest of Louis W. Hill, Jr.","96.146.178.18","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37379","Courtman Playing the Flute","From a woodblock printed book; ink on paper"," Prints","7 1/16 x 5 3/16 in. (18 x 13.1 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","Kyo_goku Munesuke left the court house, ????
\""Kyo_goku Munesuke kyu_ dairi yori taishitsu ?????\""","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.133","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37384","(Peacock and a Peahen)","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.136","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37352","(Servant of a Courthouse)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
10 5/8 x 14 15/16 in. (27 x 38 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.112","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37350","Insects on Fruits","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.110","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37386","(Old Buddhist Priest and his Two Friends)","From a woodblock printed book; ink on paper"," Prints","7 3/16 x 5 1/4 in. (18.2 x 13.4 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.138","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37376","Shōki Trying to Catch a Demon","From a woodblock printed book; ink on paper"," Prints","8 5/8 x 6 1/4 in. (21.91 x 15.88 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1752","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.130","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37371","Stream and a waterfall","From a woodblock printed book; ink on paper"," Prints","8 9/16 x 6 5/16 in. (21.7 x 16.1 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.126","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37351","(Chicken and a Flower)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.111","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37378","God of Happiness, Wealth and Longevity","From a woodblock printed book; ink on paper"," Prints","8 1/4 x 5 3/4 in. (20.9 x 14.6 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1752","Not on View","18th century","{Nankyoku-sei no sei nari} (spirit of the South Pole Star)","{Masunobu hitsu}","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'
","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.132","Artist: Tanaka  Masunobu","Artist","Japanese","Japanese, fl. 1740 - 1750","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37377","Yo_ Bishi at the age of Seventy-five","From a woodblock printed book; ink on paper"," Prints","8 1/4 x 6 1/4 in. (20.9 x 15.8 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1752","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.131","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37354","Crow in Snow","From a woodblock printed book; ink on paper"," Prints","7 1/16 x 5 1/2 in. (18 x 14 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written along the right edge
\""Me, kuchibashi, ashi, usu ?? irozuke\""","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","double page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.114a","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""108780"",""37354""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37359","(Hotei God on a Donkey)","From a woodblock printed book; ink on paper"," Prints","8 3/16 x 6 in. (20.8 x 15.2 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1752","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37357","(Chinese Boy with a Basket)","From a woodblock printed book; ink on paper"," Prints","8 1/2 x 6 5/16 in. (21.6 x 16 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.116","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37367","(Two Quails)","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instrction written
light green(hyakuroku), blue green(rokusho_) between leaves
illegible letters near birds","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.124","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37372","(Rooster and Bamboo Tree)","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.127","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37368","Swallow and a Willow Tree","From a woodblock printed book; ink on paper"," Prints","7 3/16 x 5 1/2 in. (18.2 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written on LLC
\""??sumi shitate nochi gofun shitate
me no shita otogai shu suzu ?? wo koshi maze ?????
yanagi ???? kusa no shiru\""","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.125","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37360","(Old Pine-tree)","From a woodblock printed book; ink on paper"," Books","8 3/8 x 6 in. (21.2 x 15.2 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1850","Not on View","19th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\' ; By Chikuin c.1850, attribitable to Miyake Chikuinn (1860-1900)?","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.118","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37365","Bamboo and Cranes","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'
\""Manazuru\""(white-naped crane) on UC, \""Hinazuru\""(crane chick) on LLC on the right page; \""Hinazuru\""(crane chick) on LLC on the left page,","","double page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.122a,b","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37363","(Four Frogs)","From a woodblock printed book; ink on paper"," Books","7 1/8 x 5 in. (18.1 x 12.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.121","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37346","(Crab and a Lotus Leaf)","From a woodblock printed book; ink on paper"," Prints","8 1/2 x 6 1/8 in. (21.6 x 15.6 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.107","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37356","Bamboo Tree in Snow","From a woodblock printed book; ink on paper"," Prints","8 13/16 x 5 15/16 in. (22.4 x 15.1 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"1795","Not on View","18th century","","","","","double page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.115a,b","Artist: Kitao Masayoshi","Artist","Japanese","Japanese, 1764 - 1824","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37383","Hawk","From a woodblock printed book; ink on paper"," Prints","7 3/8 x 5 1/2 in. (18.8 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.135","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37380","(Courtmen in the Palace)","From a woodblock printed book; ink on paper"," Prints","7 1/8 x 5 3/8 in. (18.1 x 13.7 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.134","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
"37366","Owl","From a woodblock printed book; ink on paper"," Prints","7 1/4 x 5 1/2 in. (18.4 x 13.9 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","coloring instruction written on URC","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book, probably a painting practice book for Kano_ school","","From ","Bequest of Louis W. Hill, Jr.","96.146.123","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",7.5607486
