"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:eo","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"91795","Baby's bracelet","Silver, turquoise"," Adornment","5/16 x 1/2 x 1/2 in. (0.79 x 1.27 x 1.27 cm)","Baby's bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","child's bracelet; band with filled design, single turquoise","","From ","Bequest of Virginia Doneghy","2012.8.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91792","Child's bracelet","Silver, turquoise"," Adornment","1/4 x 7/8 x 7/8 in. (0.64 x 2.22 x 2.22 cm)","Child's bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","child's bracelet; 2 rows of tiny turquoise set with silver drops between on carinated band; 24 stones","","From ","Bequest of Virginia Doneghy","2012.8.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91788","Bracelet","Silver, turquoise"," Adornment","1 x 2 1/2 x 2 1/2 in. (2.54 x 6.35 x 6.35 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","9 graduated turquoise set on 4 bands, seven silver drops between stones; 2 twisted wires; stamped designs on outer bands; 2 stones have old cracks","","From ","Bequest of Virginia Doneghy","2012.8.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91780","Bracelet","Silver, turquoise"," Adornment","13/16 x 2 3/8 x 2 3/8 in. (2.06 x 6.03 x 6.03 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","2 bands, silver drops and 40 needlepoint turquoise in rows","","From ","Bequest of Virginia Doneghy","2012.8.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91778","Bracelet","Silver, turquoise"," Adornment","7/16 x 2 5/8 x 2 5/8 in. (1.11 x 6.67 x 6.67 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","band with 3 turquoise, silver drops; 2 stones loose","","From ","Bequest of Virginia Doneghy","2012.8.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91777","Bracelet","Silver, turquoise"," Adornment","5/16 x 2 9/16 x 2 9/16 in. (0.79 x 6.51 x 6.51 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","stamped band with one central turquoise; stone cracked, mended","","From ","Bequest of Virginia Doneghy","2012.8.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91776","Bracelet","Silver, turquoise"," Adornment","1 1/4 x 2 5/8 x 2 5/8 in. (3.18 x 6.67 x 6.67 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","3 carinated bands with cluster of turquoise and 2 triangles with turquoise, 18 stones","","From ","Bequest of Virginia Doneghy","2012.8.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91773","Bracelet","Silver, turquoise"," Adornment","3/8 x 2 5/8 x 2 5/8 in. (0.95 x 6.67 x 6.67 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","band with 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.8.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91770","Bracelet","Silver, turquoise"," Adornment","1 3/4 x 2 7/8 x 2 7/8 in. (4.45 x 7.3 x 7.3 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","band with 3 turquoise clusters and 2 turquoise butterflies, 48 stones in all; stones mottled, cracked","","From ","Bequest of Virginia Doneghy","2012.8.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91748","Bracelet","Silver, turquoise"," Adornment","15/16 x 2 1/2 x 2 1/2 in. (2.38 x 6.35 x 6.35 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","band with 2 turquoise and 2 large silver drops; 1 turquoise missing","","From ","Bequest of Virginia Doneghy","2012.8.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91747","Bracelet","Silver, turquoise"," Adornment","15/16 x 2 5/8 x 2 5/8 in. (2.38 x 6.67 x 6.67 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","2 wires, 1 twisted wire and 3 clusters of turquoise, 27 stones; stones are mottled, chipped, and cracked","","From ","Bequest of Virginia Doneghy","2012.8.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91739","Bracelet","Silver, turquoise"," Adornment","5/8 x 2 3/4 x 2 3/4 in. (1.59 x 6.99 x 6.99 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","2 carinated bands with one narrow incised band between them, central turquoise","","From ","Bequest of Virginia Doneghy","2012.8.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91738","Bracelet","Silver, turquoise"," Adornment","3/4 x 3 1/8 x 3 1/8 in. (1.91 x 7.94 x 7.94 cm)","Bracelet","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","2 bands with twisted wire between them, 3 very rounded turquoise","","From ","Bequest of Virginia Doneghy","2012.8.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91731","Bracelet","Silver, turquoise"," Adornment","15/16 x 2 3/4 x 2 3/4 in. (2.38 x 6.99 x 6.99 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","two carinate bands, one wire; 2 turquoise; one hole in each stone","","From ","Bequest of Virginia Doneghy","2012.8.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26901","Earrings","Silver, turquoise"," Adornment","1 3/4 x 3/4 in. (4.45 x 1.9 cm)","Earrings","North America","United States","A'shiwi (Zuni)","19th-20th century","Not on View","19th-20th century","","","","","pair of Zuni dangle earrings; needlepoint turquoise J#1290 No Cat#","","From ","Bequest of Virginia Doneghy","90.58.407","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26918","Pin","Silver, turquoise"," Adornment",,"Pin","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","Concha made shadow box pin with large turquoise twisted band. J#1238 No Cat#","","From ","Bequest of Virginia Doneghy","90.58.405","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26926","Necklace","Silver, turquoise"," Adornment","12 1/4 in. (31.12 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Silver bead necklace with 14 square blossoms; ox bow naja with 4 turquoise. J# 1152, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.389","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26924","Bracelet","Silver, turquoise"," Adornment","2 7/8 x 1 13/16 in. (7.3 x 4.6 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1970","Not on View","20th century","","","","","5 silver half round wires, 17 Morenci turquoises of irregular shape; tear drop and twisted wire; at each side a design created by 5 turquoise; J#1137, cat.# 129","","From ","Bequest of Virginia Doneghy","90.58.387","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26923","Bracelet","Silver, turquoise"," Adornment","2 7/8 x 1 1/8 in. (7.3 x 2.9 cm)","Bracelet","North America","United States",,"20th century","Not on View","20th century","","","","","two silver bands with filed design; with 7 grad. oval turquoise and silver drops; J#1135, no cat. #","","From ","Bequest of Virginia Doneghy","90.58.386","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26922","Pin","Silver, turquoise"," Adornment","1 3/4 x 1 1/2in. (4.4 x 3.8cm)","Pin","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Silver pin in form of flying insect; single elliptical turquoise wings and legs; twisted wire and stamped decoration. J# 1128, Cat# 771, see p167","","From ","Bequest of Virginia Doneghy","90.58.385","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26893","Pin","Silver, turquoise"," Adornment","2 3/4 x 1 11/16in. (7 x 4.3cm)","Pin","North America","United States","Diné (Navajo)","1970s","Not on View","20th century","","","","","Silver pin; cut abstract butterfly with 2 elliptical turquoises. Originally a pendant. J# 1124, Cat# 768, Illustrated p166","","From ","Bequest of Virginia Doneghy","90.58.383","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26878","Ketoh","Silver, turquoise"," Adornment","3 7/8in. (9.8cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Ketoh; silver mount with central elliptical Nevada turquoise; repousse stamped and chiseled design. J# 1088, Cat# 610, Illustrated p 144","","From ","Bequest of Virginia Doneghy","90.58.374","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26869","Ketoh","Silver, turquoise"," Adornment","3 3/16in. (8.1cm)","Ketoh","North America","United States",,"20th century","Not on View","20th century","","","","","Ketoh; silver mount has rectangular center turquoise; repousse feather motif. J# 1086, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.372","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26877","Ketoh","Silver, turquoise"," Adornment","3 3/8in. (8.6cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Ketoh; silver mount has center Cerrillos turquoise with matrix; repousse feather motif, 5 mercury dimes on each side; leather band. J# 1085, Cat# 611, Illustraated p 144.","","From ","Bequest of Virginia Doneghy","90.58.371","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26989","Ring","Silver, turquoise"," Adornment","3/8 x 1 in. (1 x 2.5 cm)","Ring","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","single band silver ring with central round turquoise and 10 oblong turquoise set in serrated bezels; teardrop decoration. J. #991,Cat# 850, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.343","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26988","Ring","Silver, turquoise"," Adornment","3/16 x 5/8 in. (0.5 x 1.6 cm)","Ring","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Tiny double band, branched band with single small round turquoise set in plain bezel and twisted wire. J. #978,Cat# 851, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.342","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26987","Ring","Silver, turquoise"," Adornment","3/8 x 5/8 in. (1 x 1.6 cm)","Ring","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","tiny double band silver ring witth single turquoise set in plain bezel with four loops of wire, one at each corner; bent wire decoration. J. #977,Cat# 848, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.341","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26986","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 1/8 in. (4.4 x 2.9 cm)","Ring","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Triple branched cast band silver ring with large center elliptical turquoise in serrated bezel, surrounded by 21 small turquoises; teardrop decoration; and silver drops on oxydized background. J. #970,Cat# 823, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.340","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"4009","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 1/8 in. (3.18 x 2.86 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","four branched band; silver wire to silver drops; oval spider web turquoise, twisted wire decoration. J. #962,Cat# 845, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.338","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26992","Ring","Silver, turquoise"," Adornment","7/8 x 1 in. (2.2 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Split shank; set with square turquoise; twisted wire and applique, 3 silver hogan buttons on each side of square green turquoise. J. #958,Cat# 846, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.337","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26983","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Split shank single band silver ring terminating in filed silver fans; set with three rectangular turquoises and one square blue turquoise on either side; filed decoration. J. #957,Cat# 847, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.336","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"4008","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 in. (3.18 x 2.54 cm)","Ring","North America","United States","Hopituh Shinumu (Hopi)","1930s","Not on View","20th century","","","","","triple branched split shank silver; set with drilled oval pale green turquoise in plain bezel with bead wire decoration. J. #955,Cat# 822, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.335","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26982","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Split shank, three branched band silver ring with long oval turquoise surrounded by 2 twisted wire bands. J. #951,Cat# 844, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.334","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26981","Ring","Silver, turquoise"," Adornment","1/2 x 7/8 in. (1.3 x 2.2 cm)","Ring","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Three-band (round wire) silver ring with silver drops with elliptical turquoise set in plain bezel. J. #946,Cat# 828, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.333","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89678","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89677","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89676","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89675","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89674","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89673","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89672","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89671","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89670","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89669","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89668","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89667","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89666","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89665","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89664","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89663","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89662","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"89661","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26979","Buttons","Silver, turquoise"," Adornment","1/2 - 1 1/2 in.","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","19 silver buttons on a string; repousse and stamped decoration; every design different. J. #941, Cat# 739, Illus p. 163","","From ","Bequest of Virginia Doneghy","90.58.331.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26953","Buttons","Silver, turquoise"," Adornment","1 1/2 in. (3.81 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","pair of dress ornaments, 1930; elliptical buttons; each set with single round turquoise, repousse decoraton. J. #896,897, Cat #671, Illus p. 157","","From ","Bequest of Virginia Doneghy","90.58.317a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26974","Buttons","Silver, turquoise"," Adornment","2 x 2 in. (5.1 x 5.1 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Pair of silver cast openwork buttons with ray design, center oval turquoise. J. #838, Cat # 730, see p. 162","","From ","Bequest of Virginia Doneghy","90.58.300a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26971","Pair of Buttons","Silver, turquoise"," Adornment","2 3/8 x 2 3/8 in. (6.0 x 6.0 cm)","Pair of Buttons","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Pair of hammered silver buttons with center round Arizona turquoise and stamped design, round repousse buttons;. J. #837, Cat # 709, see p. 160","","From ","Bequest of Virginia Doneghy","90.58.299a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26970","Buttons","Silver, turquoise"," Adornment","1 5/8 in. (4.13 cm)","Buttons","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Pair of buttons, about 1950, cast openwork, single turquoise square center J. #836, Cat # 747, see p. 163","","From ","Bequest of Virginia Doneghy","90.58.298a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26966","Earrings","Turquoise, silver"," Adornment","3 in. (7.6 cm)","Earrings","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Oval turquoises on sheet mounting, four wire dangles; teardrop and twisted wire decoration; 3 drops, 4 pendant silver rods. J. #821, Cat # 794, Illus p 172","","From ","Bequest of Virginia Doneghy","90.58.294a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"26976","Earring","Turquoise, silver"," Adornment","1 5/8 in. (4.1 cm)","Earring","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","oval turquoise on sheet mountings, bead wire decoration; single stone set on silver. J. #811, Cat # 795, Illus p 172","","From ","Bequest of Virginia Doneghy","90.58.293","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
