"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:catalogs","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:decorative-arts-highlights","list:arts-of-americas","list:whm","list:aampi"
"7429","John Locke, Esquire, English Writer","Engraving"," Prints","14 1/4 x 9 5/16 in. (36.2 x 23.65 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.669","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Sir Godfrey Kneller","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"17977","Ladle","Silver"," Metalwork","7 x 2 1/4 x 2 1/4 in. (17.78 x 5.72 x 5.72 cm)","Ladle","Europe","England",,"1799","Not on View","18th century","Mark","","[WE]","","oval bowl, long curving handle with bright-cut edges, round end; otherwise undecorated; marks on back of handle","","From ","The Elizabeth C. Quinlan Foundation","51.32.1","Maker: William Eley","Artist","English","English, 1756-1824","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"64880","Thomas Sackville, Earl of Dorset","Engraving"," Prints","13 7/16 x 8 9/16 in. (34.13 x 21.75 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.625","Artist: George Vertue; Artist: Jacob Houbraken","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75962","Title Page, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","12 1/4 x 8 3/8 in. (31.12 x 21.27 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","Septieme Cahier","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,936","Engraver: Laurent Guyot; Artist: after Voisin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75965","Plate, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","7e Cahier, No. 4","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,939","Engraver: Laurent Guyot; Artist: after Voisin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75959","Plate, from D'Arabesques","Hand-colored engraving"," Prints","11 1/2 x 8 1/2 in. (29.21 x 21.59 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","8e Cahier, No. 4","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,933","Engraver: Laurent Guyot; Artist: after Sébastien Le Clerc","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75528","An Apothecary","Hand-colored engraving"," Prints","12 x 8 1/4 in. (30.48 x 20.96 cm) (plate)",,"Europe","Germany",,"1735","Not on View","18th century","

","","
","","","","From Plate  from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,816","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75949","Arabesques","Hand-colored engraving"," Prints","10 3/4 x 8 1/8 in. (27.31 x 20.64 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","Cahier 5e, No. 3","","From Arabesque","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,927","Artist: Etienne de Lavallée-Poussin; Engraver: Laurent Guyot","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75530","Dyer","Hand-colored engraving"," Prints","12 x 7 5/8 in. (30.48 x 19.37 cm) (plate)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","","From Plate 122 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,818","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75947","Arabesques","Hand-colored engraving"," Prints","10 x 6 7/8 in. (25.4 x 17.46 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","Cahier 2, No. 2","","From Arabesque","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,926","Engraver: Laurent Guyot; Artist: after Nicolas Poussin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75529","Dyer","Hand-colored engraving"," Prints","12 x 7 5/8 in. (30.48 x 19.37 cm) (plate)",,"Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","","From Plate 121 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,817","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75958","Plate, from D'Arabesques","Hand-colored engraving"," Prints","11 3/4 x 8 1/2 in. (29.85 x 21.59 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","8e Cahier, No. 2","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,932","Engraver: Laurent Guyot; Artist: after Sébastien Le Clerc","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75950","Arabesques","Hand-colored engraving"," Prints","11 1/8 x 8 1/8 in. (28.26 x 20.64 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","Cahier 6e, No. 3","","From Arabesque","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,928","Engraver: Laurent Guyot; Artist: after Nicolas Poussin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75964","Plate, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","7e Cahier, No. 3","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,938","Engraver: Laurent Guyot; Artist: after Voisin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75531","Printseller","Engraving"," Prints","12 1/8 x 7 3/4 in. (30.8 x 19.69 cm) (plate)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","","From Plate 144 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,819","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75963","Plate, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","12 1/4 x 8 1/4 in. (31.12 x 20.96 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","7e Cahier, No. 2","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,937","Engraver: Laurent Guyot; Artist: after Voisin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75953","Title Page, from D'Arabesques","Hand-colored engraving"," Prints","12 x 8 5/8 in. (30.48 x 21.91 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","VIIme Cahier","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,930","Engraver: Laurent Guyot; Artist: after Sébastien Le Clerc","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75951","Title Page, from D'Arabesques","Hand-colored engraving"," Prints","11 3/4 x 8 1/4 in. (29.85 x 20.96 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","VIIme Cahier","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,929","Artist: Voisin; Engraver: Laurent Guyot","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"75955","Plate, from D'Arabesques","Hand-colored engraving"," Prints","11 3/4 x 8 1/2 in. (29.85 x 21.59 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","8e Cahier, No. 2","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,931","Engraver: Laurent Guyot; Artist: after Sébastien Le Clerc","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"64886","Robert Boyle, Esq.","Engraving"," Prints","14 1/8 x 8 3/4 in. (35.88 x 22.23 cm) (image)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.667","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Kerseboom","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"64879","William Warham, Archbishop of Canterbury","Engraving"," Prints","12 11/16 x 8 1/2 in. (32.23 x 21.59 cm) (image)","Print","Europe","England",,"18th century","Not on View","18th century","","","","","","","From Houbraken's Heads","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.604","Artist: George Vertue; Artist: Jacob Houbraken; Artist: after Hans Holbein","Artist","British","British, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"42787","Misfortune at Tulip Hall","Hand-colored aquatint and etching"," Prints","4 7/8 x 7 13/16 in. (12.38 x 19.84 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.157","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"43246","Hounds Finding","Hand-colored etching"," Prints","10 x 13 7/8 in. (25.4 x 35.24 cm) (plate)
11 1/8 x 16 1/4 in. (28.26 x 41.28 cm) (sheet)",,"Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Marianne Baird Wallman in honor of James Watrous, Professor Emeritus of Art History, University of Wisconsin-Madison","P.92.24.4","Maker: James Gillray","Artist","British","British, 1756 - 1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"48162","Grouse Hunt","Hand-colored etching and aquatint"," Prints","11 x 17 in. (27.94 x 43.18 cm) (image)
12 3/4 x 18 7/8 in. (32.39 x 47.94 cm) (sheet)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of Baillon Foundation, Inc.","P.89.10","Artist: Duke of Cambridge; Artist: after Samuel Howitt","Artist","English","English, c.1756 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"48161","Pheasant Shooting","Hand-colored etching and aquatint"," Prints","11 1/2 x 17 in. (29.21 x 43.18 cm) (image)
13 1/4 x 18 3/4 in. (33.66 x 47.63 cm) (sheet)",,"Europe","England",,"1808","Not on View","19th century","","","","","","","From ","Gift of Baillon Foundation, Inc.","P.89.9","Artist: Richard Reeve; Artist: after Samuel Howitt; Artist: Duke of Cambridge","Artist","English","English, c.1756 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Siltzer, 164
Snelgrove 9",,"[""""]","1756",0.029900078,,,,,,,,,,
"42795","The Advertisement for a Wife","Hand-colored aquatint and etching"," Prints","4 15/16 x 8 1/4 in. (12.54 x 20.96 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.156","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"42801","Dr. Syntax Presenting a Floral Offering","Hand-colored aquatint and etching"," Prints","4 9/16 x 7 1/2 in. (11.59 x 19.05 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.161","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"42800","The Billiard Table","Hand-colored aquatint and etching"," Prints","4 15/16 x 8 in. (12.54 x 20.32 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.160","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"42798","The Garden Trio","Hand-colored aquatint and etching"," Prints","5 1/8 x 7 9/16 in. (13.02 x 19.21 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.159","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"42797","Dr. Syntax at a Card Party","Hand-colored aquatint and etching"," Prints","4 15/16 x 7 13/16 in. (12.54 x 19.84 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.158","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"20219","Dish cross","Silver"," Metalwork","3 1/2 x 13 x 13in. (8.9 x 33 x 33cm)","Dish cross","Europe","Scotland",,"1756-1757","Not on View","18th century","","","Marks

Fully marked on underside of arms.  Assay master’s mark: [HG] for Hugh Gordon.  Spirit lamp and cover unmarked.","","","","From ","Bequest of Dorothy Record Bauman","74.63.29.4a,b","Maker: Robert Gordon","Artist",,"active 1741","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"18321","Cup and saucer bearing Hammond arms","Porcelain, enamel, gilding"," Ceramics","H.2-1/8 x Dia.4-3/8 in.","Cup and saucer bearing Hammond arms","Asia","China",,"c. 1790","Not on View","18th century","","","","Both the cup and saucer are painted with the arms of Hamond.","Bowl and Saucer bearing Hammond Arms, English Market, Lowestoft, porcelain","",,"Gift of the Winfield Foundation","56.21.69a,b","Manufacturer: Lowestoft Porcelain","Artist",,"c. 1756 - 1799, Lowestoft, England","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.029900078,,,,,,,,,,
"97644","Montieth","Glazed porcelain"," Ceramics","5 1/2 x 12 3/8 x 8 9/16 in. (13.97 x 31.43 x 21.75 cm)","Montieth","Europe","France",,"Date Unknown","G324",,"Mark","","on bottom, in red: crown with other markings","","ovoid form; scalloped rim and sides; pair of leaf-shaped handles; gilt and blue trim; decorated with floral sprays on exterior","","From ","Gift of Margaret L. Sweatt","2005.88.2","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.028952995,,,,,,,,,,
"97643","Monteith","Glazed porcelain"," Ceramics","5 1/2 x 12 3/8 x 8 9/16 in. (13.97 x 31.43 x 21.75 cm)","Monteith","Europe","France",,"Date Unknown","G324",,"Mark","","on bottom, in red: crown with other markings","","ovoid form; scalloped rim and sides; pair of leaf-shaped handles; gilt and blue trim; decorated with floral sprays on exterior","","From ","Gift of Margaret L. Sweatt","2005.88.1","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.028952995,,,,,,,,,,
"60974","Landscape in the Manner of Ni Tsan","Ink on paper"," Paintings","9 x 11 in. (22.86 x 27.94 cm) (image, approximate)","Leaf","Asia","China",,"1735","G218","18th century","untranslated inscription, on label, on front cover; Sydney Moss sticker, on back cover","","","","bare tree, LLC; thatch-roofed shelter at bottom center; water at center; mountains, URC; album contains twelve landscape paintings in a book; pages next to paintings and front and end pages are gold flecked; wood cover with paper label","","From an album of twelve leaves","Gift of Ruth and Bruce Dayton","98.67.2.11","Artist: Cai Jia","Artist","Chinese","Chinese, 1686-after 1756","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.028952995,,,,,,,,,,
"123993","Plan of Rome","Etching and engraving on 12 sheets of paper laid down on linen, on original rollers"," Prints","65 5/8 × 79 7/8 in. (166.69 × 202.88 cm) (image)
70 × 89 1/2 × 1 5/8 in. (177.8 × 227.33 × 4.13 cm) (including top mount and bottom roller)
77 1/2 × 91 1/2 × 5 1/4 in. (196.85 × 232.41 × 13.34 cm) (outer frame)","Print/map","Europe","Italy",,"1748","Not on View","18th century","Inscribed in plate mark:
Alla Santita\' Di Nostro Signore Papa Benedetto XIV La Nuova Topografia Di Roma Ossequiosamente Offerisce E Dedica L\'Umilissimo Servo Giambattista Nolli Comasco
Scala di 1000 Palmi Romani d’Architettura
Misurata delin. ed a proprie Spese data in luce da Giambatta Nolli Geom.a ed Arch.o
l’Anno 1748
si stampa in Roma con Privil. del Som.o Pontefice e licenza de Superioriori;
Rocco Pazzi Romano Pietro Campana da Sorliano, e Carlo Nolli inc. 
Stefano Pozzi Pit. inv. e delin.

","","","**Conservation was generously funded by the Blackman-Helseth Foundation and Larry Oakey.**
Giovanni Battista Nolli's monumental New Plan of Rome is a landmark in cartography. The plan far outstripped its predecessors in terms of accuracy and detail. Rather than depicting a bird’s-eye view or artistic rendering of the city, Nolli, an engineer and architect, carefully executed an orthogonal map (a measured ground plan) based on over a decade of surveying the city. He had new measuring devices and a large team of assistants and surveyors at his disposal, not to mention papal support, which allowed him access to measure private properties as well as public. He did not rely on earlier models, as was the usual practice. Instead, he and his team started from scratch, thus the title of the work ""Nuova pianta di Roma."" This safeguarded their map from repeating errors. The scale of the project was immense—some 1,300 building are indexed on the map—and no detail was overlooked—every building measured, every road and fountain described. Nolli employed three engravers to execute the massive work, which is printed from twelve copper plates. The painter Stefano Pozzi designed the architectural vignettes and allegories in the foreground representing ancient Rome and modern Rome.","overhead view of city of Rome; bottom right corner has seated female being crowned by a flying putti and accompanied by a youth with a flag and other putti in front of Classical structures; putti to left of seated woman working with surveyors' tools; left of center is a rectangular plaque with text and a putto chiseling a coat of arms; two colossal partially ruined sculpted figures in lower left--seated figure wearing helmet and holding a laurel wreath and reclining male figure with a beard; broken sculptures of dog and youths (?) in LLC; Classical architecture behind; blue edging; black wooden top bracket mount and bottom black wooden scroll bar","Private collection; art market; [Daniel Crouch Rare Books, London and Michael Stone, La Jolla, Calf., 2015; given to Mia]","From ","Gift of Daniel Crouch Rare Books in celebration of the 100th anniversary of the Minneapolis Institute of Art","2017.135","Artist: Giovanni Battista Nolli; Engraver: Carlo Nolli; Engraver: Rocco Pozzi; Engraver: Pietro Campana da Sorliano; Designer: Stefano Pozzi","Artist","Italian","Italian, 1701–1756","","European Art","Public Domain","valid",8801,7338,0,"1",1,,,"[""""]","1756",0.027587606,,,,,,,,,,
"55802","Le Laocoön","Etching and engraving"," Prints","13 3/8 x 11 in. (33.97 x 27.94 cm) (image)
20 1/4 x 15 1/4 in. (51.44 x 38.74 cm) (sheet)","Print","Europe","France",,"c. 1807-1809","Not on View","19th century","Signature

see Signed","proof with the name etched: [Bervic]","","","after the antique marble in the Vatican","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,747","Artist: Charles-Clément Bervic; Publisher: Roubillard-Péronville","Artist","French","French, 1756 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBlanc 2 ii/iv",,"[""""]","1756",0.026320904,,,,,,,,,,
"73629","Tab. VII. (Butterflies), from ""Natursystem aller Bekannten in-und-Auslandischen Insekten""","Hand-colored etching"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","","","","","Insects.","","From Natursystem aller Bekannten in-und-Auslandischen Insekten

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,559","Artist: Carl Gustav Jablonsky; Artist: after junior F.C. Kruger","Artist","German","German, 1756 - 1787","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, pp.58, 65
",,"[""""]","1756",0.026320904,,,,,,,,,,
"73628","Tab. 1. (Butterflies), from ""Natursystem aller Bekannten in-und-Auslandischen Insekten""","Hand-colored etching"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","","","","","Insects.","","From Natursystem aller Bekannten in-und-Auslandischen Insekten

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,558","Artist: Carl Gustav Jablonsky; Artist: after F.C. Kruger; Engraver: Bodendhr","Artist","German","German, 1756 - 1787","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, pp.58, 65
",,"[""""]","1756",0.026320904,,,,,,,,,,
"73971","Struthio Camelus (Femina) L'Autruche Femelle","Engraving, black and white"," Prints","16 x 11 in. (40.64 x 27.94 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","","","","","Birds","","From ""La Menagerie du Museum Nationale d'Histoire Naturelle, ....."" Paris, An X (1801)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,659","Artist: Bernard-Germain-Etienne de la Ville Lacepede; Artist: Georges Frederic Cuvier; Artist: after Marachel; Engraver: Simon Charles Miger","Artist","French","French, 1756 - 1825","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buffon; Ronsil, p.21; Anker: 275",,"[""""]","1756",0.026320904,,,,,,,,,,
"73630","Tab. LXI. (Butterflies), from ""Natursystem aller Bekannten in-und-Auslandischen Insekten""","Hand-colored etching"," Prints","7 1/4 x 8 3/4 in. (18.42 x 22.23 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","","","","","Insects.","","From Natursystem aller Bekannten in-und-Auslandischen Insekten

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,560","Artist: Carl Gustav Jablonsky; Engraver: Ludwig Schmidt","Artist","German","German, 1756 - 1787","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, pp.58, 65
",,"[""""]","1756",0.026320904,,,,,,,,,,
"73970","Struthio Casuarius. Lin. Le Casoar.","Engraving, black and white"," Prints","15 3/4 x 11 1/2 in. (40.01 x 29.21 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","","","","","Birds","","From ""La Menagerie du Museum Nationale d'Histoire Naturelle, ....."" Paris, An X (1801)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,658","Artist: Bernard-Germain-Etienne de la Ville Lacepede; Artist: Georges Frederic Cuvier; Artist: after Marachel; Engraver: Simon Charles Miger","Artist","French","French, 1756 - 1825","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buffon; Ronsil, p.21; Anker: 275",,"[""""]","1756",0.026320904,,,,,,,,,,
"73631","Tab. LXII. (Butterflies), from ""Natursystem aller Bekannten in-und-Auslandischen Insekten""","Hand-colored etching"," Prints","7 1/4 x 8 7/8 in. (18.42 x 22.54 cm) (plate)","Print","Europe","Germany",,"18th century","Not on View","18th century","","","","","Insects.","","From Natursystem aller Bekannten in-und-Auslandischen Insekten

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,561","Artist: Carl Gustav Jablonsky; Engraver: Ludwig Schmidt","Artist","German","German, 1756 - 1787","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 2, pp.58, 65
",,"[""""]","1756",0.026320904,,,,,,,,,,
"75488","A Gardener","Hand-colored engraving"," Prints","12 1/8 x 7 1/4 in. (30.8 x 18.42 cm) (plate)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","","From Plate 4 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,812","Artist: Martin Engelbrecht; Printer: I. I. Stelzer","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.026320904,,,,,,,,,,
"75492","An Apothecary","Hand-colored engraving"," Prints","12 x 8 1/8 in. (30.48 x 20.64 cm) (plate)","Print","Europe","Germany",,"c. 1730","Not on View","18th century","

","","
","","","Dwight and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From Plate 89 from ""L' Assemblage nouveau des manouvriers habilles. Samlung der mit ihren eigenen Arbeiten und Werckzeugen eingekleideten Künstlern, Handwerckern und Professionen,"" Augsburg","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,815","Artist: Martin Engelbrecht","Artist","German","German, 1684 - 1756","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1756",0.026320904,,,,,,,,,,
