"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:bhm","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi"
"129839","After exercise and residence in the country, 1867, Plate 23 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 1/4 × 5 in. (8.26 × 12.7 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","bottom in white: AFter exercise and residence in the country, 1867 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #23  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; white zigzagging line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.23","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129846","Palpitations (panic attack), 1902, Plate 30 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","4 15/16 × 6 15/16 in. (12.54 × 17.62 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Palpitations (panic attack), 1902 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #30  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; white zigzagging line with tall close-together peaks","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.30","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129853","Young boy, dreaming, 1877, Plate 37 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 7/8 × 6 in. (9.84 × 15.24 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Young boy, dreaming, 1877 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #37  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey ground; wavy white line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.37","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129840","Full meal with wine, 1874, Plate 24 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","4 15/16 × 7 in. (12.54 × 17.78 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Full meal with wine, 1874 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #24  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; wavy white line--nearly straight; ""12"" under line at left edge; teardrop and circle above line in URQ","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.24","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129845","Happy, 1912, Plate 29 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 7/8 × 5 15/16 in. (9.84 × 15.08 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Happy, 1912 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #29  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; zigzagging white line at top; looping wavy line beneath zigzag line; straight line with two peaks at bottom, with ""a"" and ""b"" above peaks","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.29","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129837","Exhausted by misery and undernourished; rest and being fed, 1870, Plate 21 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 7/16 × 8 7/16 in. (13.81 × 21.43 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Exhausted by misery and undernourished; / rest and being fed, 1870 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #21  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; two wavy white lines; top line has lower, wide peaks and valleys; bottom line has taller peaks and valleys","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.21","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129863","Heart disease, 1854, Plate 47 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 7/8 × 6 in. (9.84 × 15.24 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Heart disease, 1854 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #47  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; zigzagging slightly irregular white line; numbers beneath line: 5, 30, 25, 20, 113, 10, 5, 1","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.47","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8739,6992,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129860","Sadness from listening to a sung melody, (Le Vallon) Gounod, 1896, Plate 44 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 × 6 15/16 in. (12.7 × 17.62 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Sadness from listening to a sung melody, (La Vallon) Gounod, 1896 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #44  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; four sections of jagged zigzagging white lines; lines at top and bottom labeled ""Repos."" beneath lines; ""le Vallon (de Gounod)"" below second line from top; ""le Vallon (suite)"" below second line from bottom","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.44","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129830","Young girl, 15, heart palpitations, 1886, Plate 14 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 7/16 × 8 7/16 in. (13.81 × 21.43 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Young girl, 15, heart palpitations, 1886 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #14  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; zigzagging white line with tall regular peaks","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.14","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129861","A hard drinker, quite recently a sufferer of sunstroke, 1874, Plate 45 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 13/16 × 6 in. (9.68 × 15.24 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: A hard drinker, / quite recently a sufferer of sunstroke, 1874 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #45  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; irregular wavy white line; ""84"" beneath line at left; ""5°"" above line at right","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.45","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8797,7045,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129851","Ear lightly touched with feather while sleeping, 1877, Plate 35 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 13/16 × 5 15/16 in. (9.68 × 15.08 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Ear lightly touched with feather / while sleeping, 1877 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #35  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; wavy white line; ""T"" beneath line at left","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.35","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129850","Snoring, 1876, Plate 34 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 1/4 × 5 in. (8.26 × 12.7 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Snoring, 1876 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #34  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; zigzagging white line with small peaks and valleys very close together; ""C"" above line near left; ""D"" above line near right","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.34","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129832","Blowing Whistle in Ear, 1880, Plate 16 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 1/4 × 5 in. (8.26 × 12.7 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Blowing Whistle in Ear, 1880 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #16  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; wavy white line with ""Fig 27"" above it; ""o"" beneath line at left end, ""p"" beneath line at right end","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.16","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129834","Emotion of fear from shouting of the word ""snakes"", 1896, Plate 18 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 7/8 × 6 in. (9.84 × 15.24 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Emotion of fear from shouting of the word \""snakes\"", 1896 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #18  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey background; white zigzagging curved line with short regular peaks; horizontal white line beneath zigzagging line with ""emotion de peur"" above; one ""+"" above zigzagging line at left and another at right above zigzagging line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.18","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
