"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:nahm","list:bhm","list:pride-month"
"128756","Pázcuaro, Michoacan, Mexico","Etching"," Prints","7/16 × 5/8 in. (1.11 × 1.59 cm) (plate)
3 15/16 × 4 5/8 in. (10 × 11.75 cm) (sheet)","Print","North America","United States",,"1941","Not on View","20th century","bottom center in pencil: F363 | on back in pencil: 363 / 371-B","below image in the plate (?): J Taylor Arms (?)","","Pátzcuaro, a town located in the Mexican state of Michoacán, was settled more than 200 years before the arrival of the Spanish. When John Taylor Arms visited the town, the area had recently become a tourist mecca under the patronage of native son, Lázaro Cárdenas, Mexico’s president from 1934 to 1940. Even within the tiny confines of this miniature etching, the artist managed to evoke the town’s rich cultural past and beautiful terrain.","very tiny view down a street of buildings with tile roofs","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From Christmas Card Series #21, Miniature Series #29, Brooch Series #6, Mexican Series #2","Anonymous gift","2018.96.12","Artist: John Taylor Arms","Artist","American","American, 1887-1953","","Arts of the Americas","Public Domain","valid",4159,3469,0,"1",0,"A 371, Fletcher 363",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"128754","Nativity","Etching"," Prints","5 11/16 × 4 7/16 in. (14.45 × 11.27 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","","below image in the plate (?): John Taylor Arms 1936","","Many artists have made miniature prints, but this one pushes the envelope. On a surface about the size of a high school class ring, John Taylor Arms depicts the Nativity, with Mary adoring the baby Jesus, who lies in the manger. The Latin inscription may be translated as “Glory to God in the highest, and peace on earth to men of good will."" According to the biblical account of Luke, this was the message of the angels to the shepherds.","very tiny round image with figure at left with large halo; radiating circle with text in circle around image","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)",,"Anonymous gift","2018.96.10","Artist: John Taylor Arms","Artist","American","American, 1887-1953","","Arts of the Americas","Public Domain","valid",3908,5086,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"146160","The Siege of La Rochelle","Etching"," Prints; Works on Paper","57 1/2 × 64 3/4 in. (146.1 × 164.5 cm) (image)
58 1/2 × 66 1/8 × 1 1/4 in. (148.6 × 168 × 3.2 cm) (outer frame)","Print","Europe","France",,"1628-31","Not on View","17th century","lower left margin, in graphite: L\'Isle de Ré   I   14 ... ; BC margin, in graphite: No. 20 [?]","within image BR: Jac Callot [Fe?]","","The siege La Rochelle was the climax of an ongoing conflict French Catholics and Protestants. In 1598, the Edict of Nantes had granted the protestant Huguenots considerable autonomy, but in 1621 King Louis XIII upset a precarious balance when he attempted to reestablish Catholic dominance in Huguenot regions. Huguenots began fighting back. La Rochelle was the second or third largest city in France with about 27,000 inhabitants. It was also a Huguenot stronghold. Louis and his chief minister, Cardinal Richelieu, felt it was imperative to bring the city under control. In August 1627 French royal forces began to surround La Rochelle, with an army of 7,000 soldiers. A few weeks later, the Huguenots fired canons at the French troops. The French rapidly expanded their system of trenches and fortifications, including a highly effective seawall. By spring of 1628, 30,000 French soldiers surrounded the city. Despite English efforts to aid the Huguenots, the siege held. La Rochelle had lost 22,000 inhabitants to casualties, hunger, and disease. Eventually, the 5,000 survivors capitulated, and Louis made his solemn entry into the city on October 28, 1628. Under the peace settlement, the Huguenots lost their military and territorial rights. They were allowed to continue to observe their faith, though that right would subsequently be revoked by Louis XIV.
          Louis XIII commissioned “The Siege of La Rochelle” from the prolific printmaker Jacques Callot in 1628. In 1630, Charles de Lorme, Louis’s physician bought the not-yet-finished plates, and the project appears to have been completed by 1631. At 57 x 64 inches, the assembly was clearly meant to be mounted for wall display. With Louis’s portrait centered above and his brother’s below, the presence of the view clearly stated the owner’s allegiances. The bird’s-eye view shows the coast of France with the city La Rochelle. At the harbor entrance, we see the seawall erected under Richelieu’s direction. In the foreground, a flotilla of ships maneuver at sea. Though many b","large aerial map of the seige of Ile de Ré surrounded by fleets of tall ships; printed in sections and pieced together; island in upper half of map with towns, military formations, ships in a line and surrounding coast at L side; lower half of map is lines of tall ships at sea, small boats being loaded from the land at BL; Le Roy and Monsieur depicted on horseback in BL corner; along L border is description in French and along R side is description in Latin; top border title across top in large letters, a portrait of Louis XIII at TC with two small scenes of the siege on either side, and heraldry at top two corners; bottom border has portrait of Gaston de France at BC, two siege scenes on either side, illustrations of armor and weaponry; map has been at least partially adhered to a backing for preservation and may be in at least three sections, top and bottom; in a silver colored metal frame","",,"The Richard Lewis Hillstrom Fund","2023.91.1","Artist: Central Scene: Jacques Callot; Artist: Borders: Michel Lasne; Artist: Borders: Abraham Bosse","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",1372,1200,0,"1",0,"Lieur 655, 660-661",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7660","Four Boats on the Canal, Near Dordrecht","Etching"," Prints","4 1/8 x 4 7/8 in. (10.48 x 12.38 cm) (plate)
6 7/8 x 9 7/16 in. (17.46 x 23.97 cm) (sheet)","Print","North America","United States",,"1881-83 (printed 1921)","Not on View","19th century","","","","","","(Mary Basket Gallery, Cincinnati); sold to MIA, 1984.","From 1 of 12 posthumous printed for Keppel in 1921
Printer: F. Keppel & Co.","The Ethel Morrison Van Derlip Fund and The Prints and Drawings Miscellaneous Purchase Fund","P.84.32","Artist: John Henry Twachtman","Artist","American","American, 1853 - 1902","","Arts of the Americas","Public Domain","valid",4137,3136,0,"1",0,"B 116 ii/ii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7241","Helen Burke","Etching"," Prints","7 5/16 x 5 3/8 in. (18.57 x 13.65 cm) (plate)
10 5/16 x 7 3/4 in. (26.19 x 19.69 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","","In pencil and in plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,674","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",4151,5278,0,"1",0,"C. 128",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7559","The Cupboard","Etching"," Prints","13 7/16 x 18 3/16 in. (34.13 x 46.2 cm) (plate)
15 3/4 x 20 1/2 in. (40.01 x 52.07 cm) (sheet)",,"Europe","France",,"1778","Not on View","18th century","Mark","","Collector\'s mark: verso, black ink FRH design (Frederick R. Halsey, New York)","","","verso, black ink FRH design (Frederick R. Halsey, New York)(Lugt 1308)",,"The Ethel Morrison Van Derlip Fund","P.78.30","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",4655,3677,0,"1",0,"LeBl. 23; Ber. 2; Wild. XXIII ii/iv",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"52613","Prisoners on a Projecting Platform","Etching"," Prints","16 1/4 x 21 1/2 in. (41.28 x 54.61 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Yes","","","This demonic scene combines the horror of prisoners suffering in brutal surroundings with a symphony of rhythms consisting of curves and angles, darkness and light.","Plate 10 from Carceri d'Invenzione","Erbach-Erbach family, Schloss Erbach Hofbibliothek, Erbach (Odenwald), Germany. F. H. Bresler Gallery, Milwaukee, Wisc.","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,334","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",8283,6487,0,"1",0,"Hind prisons 10 ii/iii, F.33, Robison 36 v/vi",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"57904","L' Homme Garottè","Etching"," Prints","Image Size: 3-7/8 x 3 in. (9.8 x 7.6 cm)","Print","Europe","Spain",,"18th century","Not on View","18th century","","","","","From ""L' Homme se Balancant.""; accessioned 1916","",,"The William M. Ladd Collection, Gift of Herschel V. Jones","P.5,354","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",2909,4240,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"124781","The Vision of Daniel","Etching"," Prints","16 1/8 × 24 13/16 in. (40.96 × 63.02 cm) (image)
17 7/8 × 25 5/8 in. (45.4 × 65.09 cm) (plate)
21 1/2 × 30 1/8 in. (54.61 × 76.52 cm) (sheet)","Print","Europe","Italy",,"1809","Not on View","19th century","see Signed","LLC below image in the plate: Luigi Sabatelli invento ed incise Milano 1809.","","The Old Testament prophet’s apocalyptic vision is described in Daniel 7:1-28. Sabatelli focused on verses 2-8:

I saw in my vision by night, and behold, the four winds of heaven were stirring up the great sea. And four great beasts came up out of the sea…. The first was like a lion and had eagles’ wings. Then as I looked its wings were plucked off.… And behold, another beast, a second one, like a bear…. and it was told, ‘Arise, devour much flesh.’ After this I looked, and behold, another, like a leopard, with four wings of a bird on its back. And the beast had four heads, and dominion was given to it…. [B]ehold, a fourth beast, terrifying and dreadful and exceedingly strong…. It was different from all the beasts that were before it, and it had ten horns. I considered the horns, and behold, there came up among them another horn, a little one, before which three of the first horns were plucked up by the roots. And behold, in this horn were eyes like the eyes of a man, and a mouth speaking great things.

The great Romantic etcher Luigi Sabatelli deploys his almost maniacally vigorous technique to convey the drama, wonder, and ferocious power of the prophet’s vision.","standing man (Daniel) at left, with long beard, with his draperies swirling up above his head win a wind; four large animals emerging from waves, from left: lion with wings being pulled up by hands and arms extending down from the sky, bear, cat (leopard) with three head visible, with two pairs of wings--one pair on its shoulders and one pair on his lower back, crouching lion-like animal with ten small graduated horns on either side of the crown of its head and a larger horn at the center with two human eyes and a human mouth; text at bottom","(Nicolaas Teeuwisse, Berlin, by 2011-2016; sold to Mia)",,"The John E. Andrus III Endowment Fund","2016.56.2","Artist: Luigi Sabatelli","Artist","Italian","Italian, 1772–1850","","European Art","Public Domain","valid",8646,6215,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7395","The Palaces from ""The First Venice Set""","Etching"," Prints","9 15/16 x 14 1/16 in. (25.24 x 35.72 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [W.M.L.]; [a20008]","LR recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark: [Harris & McMu... / 1814]","In the fall of 1879, Whistler was commissioned by the Fine Art Society of London to travel to Venice for two months to make twelve etchings. However, he was so inspired by the city that he stayed for more than a year, during which he created 50 etchings, nearly 100 pastels, and numerous paintings. The Palaces, Whistler's largest etching, presents a view along the Grand Canal featuring the Palazzo Sagredo and the Palazzo Pesaro, two of the city's lesser-known architectural gems.","","","From ""The First Venice Set"" or ""Twelve Etchings""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,573","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",5098,3624,0,"1",0,"K.187 iii/iii, W. 153",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7727","Sacrifice to Pan","Etching"," Prints","8 7/8 x 12 3/4 in. (22.54 x 32.39 cm) (plate)
9 5/16 x 13 1/8 in. (23.65 x 33.34 cm) (sheet)",,"Europe","France",,"c. 1760-1763","Not on View","18th century","","","","The faithful have come to pay homage to Pan, the god of Arcadia-the woods, fields, and other wild places. Centaurs, satyrs, and humans come together to celebrate the life force that Pan represents. Here the long-lived Jean-Jacques Lagrenée operates in a light-hearted mode of Rococo art. Later in his career, his interest in antique themes would be channeled into the more austere style of Neoclassicism.","","stamp verso black ink: Tare Lundth ' b. 1896 Sweden
2. Veste Coburg
3. Veste Coburg DP",,"Gift of the Print and Drawing Council","P.88.42","Artist: Jean-Jacques Lagrenée","Artist","French","French, 1739 - 1821","","European Art","Public Domain","valid",4005,2874,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"9063","The Lion Bas-Reliefs","Etching"," Prints","22 3/8 x 16 5/16 in. (56.83 x 41.43 cm) (plate)",,"Europe","Italy",,"c. 1761","Not on View","18th century","Signature","In plate","","Piranesi added this plate and plate II to the series in 1761, when he was reworking the original fourteen plates. The two new plates reflect his increasing familiarity with the art of Roman antiquity, which played a much more prominent role in these new images. Enormous reliefs of lions populate the foreground, and to the left a captured prisoner, though made of stone, seems to react to the sinister view before him.","Plate 5 from Carceri d'Invenzione","","From Carceri d'Invenzione","The Martha T. Wallace Memorial Fund, 1930","P.11,329","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",6373,8153,0,"1",0,"Hind prisons 05 i/ii, F.28, Robison 44 ii/iii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7475","Marsh Gunner","Etching"," Prints","7 13/16 x 11 13/16 in. (19.84 x 30 cm) (plate)
11 5/8 x 15 13/16 in. (29.53 x 40.16 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","","On sheet, LL:  Frank W. Benson","","","","Mrs. Patrick Butler, St. Paul; given to MIA, 1968.",,"Gift of Mrs. Patrick Butler","P.68.26","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",7540,5613,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"8830","The Studio Boat","Etching"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (plate)
12 5/16 x 17 5/8 in. (31.27 x 44.77 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 11 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.13","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",4104,3148,0,"1",0,"D.111 iii/iii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"8862","Choir of Old St. Paul's Cathedral, London","Etching"," Prints","12 13/16 x 8 1/2 in. (32.54 x 21.59 cm) (sheet)","Print","Europe","England",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.237","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",2913,4230,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"9666","Tobit Burying the Dead","Etching"," Prints","8 1/16 x 11 7/8 in. (20.48 x 30.16 cm) (plate)",,"Europe","Italy",,"c. 1650","Not on View","17th century","","","","Few artists could conjure mood from an accumulation of lines as well as Giovanni Benedetto Castiglione. With this etching, he challenged himself to illuminate a nocturnal scene solely by torchlight. According to the apocryphal Book of Tobit, the pious Tobit continued to observe Jewish law, including the proper burial of the dead, even when being held captive in Nineveh. In true baroque fashion, Castiglione emphasized the dramatic reactions of the onlookers, notably that of the woman at right, who cannot resist another backward glance.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.444","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",5166,3672,0,"1",0,"B.xxi, 12,5
Percy E.20
Bellini 58",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"9665","Feast Before the Altar of the God Terminus","Etching"," Prints","8 15/16 x 7 3/16 in. (22.7 x 18.26 cm) (image, sheet)","Print","Europe","Italy",,"c. 1645","Not on View","17th century","","","Watermark: (Oval IHS)","The god Terminus, who was probably of Sabine origin, was the custodian of the borders of the land of the State. He held the stones or markers that delineated the borders between individual properties during the ""terminal"" celebrations on February 23rd. Garlands and cakes were placed upon these stones.

The bold, vigorous strokes of the etching needle typify Castiglione's technique.","","R. Alianello, L.5K; Stefan List, Frankfurt, NT.",,"The Ethel Morrison Van Derlip Fund","P.68.334","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",2986,3732,0,"1",0,"B.16 iii/iii; Percy E8 iii/iii; Bellini 10 iii/iii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"8750","The Kolf Player","Etching"," Prints","3 3/4 x 5 9/16 in. (9.53 x 14.13 cm) (plate)
3 3/16 x 5 11/16 in. (8.1 x 14.45 cm) (sheet)","Print","Europe","The Netherlands",,"1654","Not on View","17th century","Marks; Inscription","","Collector\'s Marks, verso: \'L.109\', D. G. de Arozarena; \'L.119\', A. Firmin-Didot; and \'L.2773\', A. Freiherr von Lanna; \'B.125 I/7906/1905/B.125 I/B.125/63/M.310/Coll Arozarena & Coll A. F. Didot\', inscribed in graphite, verso","This is one of Rembrandt's almost bizarrely ambiguous inventions. He presents a tavern with an outdoor area for kolf, a game played with a ball and a stick that rests somewhere between field hockey and croquet. One player is about to shoot the ball, while two others seem to await their turns. The seated man in the foreground idles away in heavy shadow. What are we to make of the space' Who is inside, and who is out' Are we looking at a wall or some indication of a reverie' Whatever the case, this is one of the finest examples of this particular etching to survive.","","D. G. de Arozarena (L.109);  A. Firmin-Didot (L.119),;  A. Freiherr von Lanna, (L.2773)",,"Given by a friend, to honor Bruce B. Dayton in recognition of his outstanding service to this museum","P.96.21","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2961,2067,0,"1",0,"Hind 272 i/ii; Holl. 125 i/ii, B. 125 i/ii, Mz. 276 i/ii, M. 294 i/ii",,"[""55394"",""8750""]","medium:""Etching""",6.9834905,,,,,,
"7249","Washington’s Birthday","Etching"," Prints","12 7/8 x 6 7/8 in. (32.7 x 17.46 cm) (plate)
15 5/8 x 10 3/8 in. (39.69 x 26.35 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","","Signed with Hassam\'s monogram followed by \""imp\""","D stamp on verso","","","Bessie T. Douglas (Mrs. George P. Douglas), Minneapolis, given to MIA, 1946.",,"Gift of Mrs. George P. Douglas, 1946","P.12,134","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5517,7967,0,"1",0,"Cortissoz & Clayton 68",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7256","Wide Marshes","Etching"," Prints","6 7/8 x 10 7/8 in. (17.46 x 27.62 cm) (plate)
10 3/8 x 14 3/8 in. (26.35 x 36.51 cm) (sheet)","Print","North America","United States",,"1920","Not on View","20th century","","On sheet","","","","",,"Gift of Mrs. Grace B. Wells, 1954","P.12,348","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",6936,5056,0,"1",0,"Paff.173",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"8749","Grand natura morta con la caffetiera","Etching"," Prints","11 3/4 x 15 5/16 in. (29.85 x 38.89 cm) (plate)
16 1/4 x 19 1/8 in. (41.28 x 48.58 cm) (sheet)","Print","Europe","Italy",,"1933","Not on View","20th century","","Signed and dated LR in pencil: Morandi 1934","Numbered LL in pencil: 9/40","Morandi's still life is composed entirely of black lines on white paper; yet, he assiduously avoids using any single line to define the contour of any of the depicted objects. Instead he uses the lines to create areas of tone that capture the play of dim light over the ceramic, glass, and metal surfaces of the containers on the table. In this quietly elusive image, the objects seem solid in one moment and spectral in the next.","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1992.",,"Gift of Ruth and Bruce B. Dayton","P.92.10.11","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","European Art","In Copyright","valid",4095,3504,1,"1",1,"Vitali 99 ii/iii; FCG 66; Cordaro 1933.1",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7455","Large Tree and Castle on a Lake","Etching"," Prints","5 5/8 x 8 1/4 in. (14.29 x 20.96 cm) (plate)",,"Europe","Germany",,"1546","Not on View","16th century","","","Watermark: Double eagle in shield with cross and Letter M","It wasn't until the 1520s that landscape became a legitimate subject for prints, rather than serving as a mere backdrop for narrative scenes. The change came about when an unorthodox group dubbed the Danube School-for the river near their homes-made prints that focused solely on nature. The new medium of etching was ideally suited to capturing the wildness of the German countryside, and these artists exploited it fully. Augustin Hirschvogel is foremost among the second-generation Danube School artists. In addition to making prints, he invented the modern trigonometric system of surveying, a talent evident in the carefully arranged city on the right.","","Albertina Dupl. (L. 5g); Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.183","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",4780,3228,0,"1",0,"Schwarz 73; Hollstein 46 ii/ii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7457","Jonah and the Whale on a Lake with Sailing Vessels","Etching"," Prints","5 1/8 x 8 1/2 in. (13.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1546","Not on View","16th century","","","","This print by the pioneering landscapist Augustin Hirschvogel does triple duty: it depicts a picturesque seaside village, a parade of sailing vessels, and an Old Testament story. The biblical reference is the lone frolicking whale, perhaps inserted to explain the calm waters; when Jonah went overboard, the tempest subsided. In keeping with his early career as a mapmaker, Hirschvogel pinpointed the spot with the label ""Jonah.""","","Albertina Dupl. (L. 5g)",,"Bequest of Herschel V. Jones","P.68.185","Artist: Augustin Hirschvogel","Artist","German","German, 1503-1553","","European Art","Public Domain","valid",4491,3035,0,"1",0,"B.75; Schw. 75; Holl.2; Ill. B.18, 285",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7430","The Industrious Prentice, Lord Major of London","Etching"," Prints","10 3/8 x 13 11/16 in. (26.35 x 34.77 cm) (sheet)",,"Europe","England",,"1747","Not on View","18th century","","","","","Plate 12","","From Industry and Idleness","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.21","Artist: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",5224,3618,0,"1",0,"P.179 ii/iii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"8868","Le bonne graveur","Etching"," Prints","7 3/4 x 4 5/8 in. (19.69 x 11.75 cm) (plate)
13 x 10 in. (33.02 x 25.4 cm) (sheet)","Print","Europe","France",,"c. 1930","Not on View","19th century","","not signed","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","P.82.42.4","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3002,4533,0,"1",1,"M.114; not in Bouvet",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"8870","The Fourth Age, from Les Quatres Ages de l'Homme","Etching"," Prints","10 x 12 3/4 in. (25.4 x 32.39 cm) (plate)",,"Europe","France",,"1636","Not on View","17th century","","","","","","","from Les Quatres Ages de l'Homme, (1636)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,423","Artist: Abraham Bosse","Artist","French","French, 1602-1676","","European Art","Public Domain","valid",4864,3455,0,"1",0,,,"[""""]","medium:""Etching""",6.9834905,,,,,,
"9663","The Nativity with God the Father and Angels","Etching"," Prints","image, sheet: 7 15/16 x 15 3/4 in. (20.16 x 40.01 cm)",,"Europe","Italy",,"after 1647","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.445","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",4421,2316,0,"1",0,"B.7 p.13, Percy E18, Bellini 22",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"9661","The Genius of Giovanni Benedetto Castiglione","Etching"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.13 cm) (plate)
",,"Europe","Italy",,"c. 1647-1648","Not on View","17th century","","","","","","",,"The Mrs. Patrick Butler Fund, by exchange","P.70.43","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",2960,4423,0,"1",0,"B.23; Percy E16, Belini 56 iii/iii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7383","La Marchande de Moutarde from ""Twelve Etchings from Nature""","Etching"," Prints","6 3/16 x 3 1/2 in. (15.72 x 8.89 cm) (plate)
9 x 6 in. (22.86 x 15.24 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","LL recto, in pencil and crossed out: [134171]
LL verso, in pencil: [2-7-96]; [26]; [159 (?) / a12948]
","Printed signature LL (diagonally) in the plate: [Whistler]","Watermark: [(1814 / 2)] Whatman paper","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Twelve Etchings from Nature"" or ""The French Set"" 1858","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,525","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",2794,3999,0,"1",0,"K.22 v/v, L.24,  W. 16, Knoedler 73ii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7385","Old Westminster Bridge","Etching"," Prints","2 7/8 x 7 13/16 in. (7.3 x 19.84 cm) (plate)
4 1/2 x 10 3/16 in. (11.43 x 25.88 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","LR recto, in pencil: [12]
LR verso, in pencil: [240]; [7H]","Printed signature LL in the plate: [Whistler 1859]","Watermark
","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Sixteen Etchings of Scenes on the Thames and Other Subjects""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,537","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4533,1997,0,"1",0,"K.39 ii/ii, L.42; Knoedler 73ii",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"7400","Long Lagoon from ""The Second Venice Set""","Etching"," Prints","6 x 8 15/16 in. (15.24 x 22.7 cm) (plate)
6 1/4 x 8 15/16 in. (15.88 x 22.7 cm) (sheet)",,"North America","United States",,"1879-1880","Not on View","19th century","LL verso, in pencil: [a29008]","LLC recto, in pencil: sheet trimmed leaving a tab for Whistler\'s butterfly monogram and [imp.]","Watermark","","","","From ""The Second Venice Set"" or ""Twenty-Six Etchings"" 1886","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,585","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4208,2960,0,"1",0,"K.203 ii/ii, L.219",,"[""""]","medium:""Etching""",6.9834905,,,,,,
"8755","View of Saint Peter's Basilica and Piazza at the Vatican","Etching"," Prints","18 1/8 x 27 5/8 in. (46.04 x 70.17 cm) (plate)
21 5/16 x 30 1/4 in. (54.13 x 76.84 cm) (sheet)","Print","Europe","Italy",,"1772","Not on View","18th century","Signature","on plate: [Cav. Piranesi F.]","","","","","From Le Vedute di Roma (Views of Rome)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.486","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9771,6915,0,"1",0,"Hind 101",,"[""42083"",""8755""]","medium:""Etching""",6.9834905,,,,,,
