"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:pride-month","list:paintings-collection-highlights","list:african-art-highlights","list:whm","list:eo","list:hispanic-heritage","list:prints-and-drawings-collection-highlights","artist_suggest","related:stories","list:aampi"
"42452","Untitled","Color screenprint"," Prints","8 15/16 x 11 15/16 in. (22.7 x 30.32 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","","on sheet, LR:  T.P. 1-4-Bontecou","","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York); sold to MIA, 1979.","From The New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.1","Artist: Lee Bontecou; Printer: Styria Studio, New York; Maker: Portfolio box designed and fabricated by Peter Ballantine; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York","Artist","American","American, 1931 - 2022","%C2%A9 Lee Bontecou","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"6040","Fourteen Poems by C.P. Cavafy","Etchings with aquatint, letterpress; bound volume"," Prints; Books","18 5/8 x 13 3/16 in. (47.31 x 33.5 cm)","Illustrated book","Europe","England",,"1966","Not on View","20th century","","Signed by the artist in pencil on the final page: David Hockney","Publisher\'s chopmark, edition designation, and edition number stamped in ink on final page","British-born artist David Hockney first came across the work of the modern Greek poet Constantine P. Cafavy (1863-1933) while attending college in the early 1960s. He was particularly fascinated with Cafavy's themes of gay love and desire, which recalled nostalgic memories of the poet's fleeting erotic encounters while living in Alexandria, Egypt during a time when homosexuals were forced to hide their activities. Hockney's homage to Cafavy features 12 full-page etchings based on drawings Hockney made from life. These spare and lyrical prints are not literal illustrations of the poems, but rather evocations of the artist's own transitory sexual encounters.","binding: cotton silk (magenta); endpapers: handmade Crisbrook Waterleaf 140lb Imperial; slip case: cotton silk (black)","","From The Cavafy Series","The Miscellaneous Works of Art Purchase Fund","B.67.1","Artist: David Hockney; Author: Poetry by Constantine P. Cavafy; Designer: Typography and book design by Gordon House; Printer: Editions Alecto; Publisher: Editions Alecto","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","European Art","In Copyright","invalid","","",1,"1",1,"Scottish Arts Council 47-59; Tokyo 47-59; Cont. Art. 410-412; Sidey 471 (458-471)",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"1313","Mirror","Iron with geometric designs in silver and gold inlay"," Metalwork","Dia.8-1/4 in.","Mirror","Asia","China",,"1st-2nd century","Not on View","1st-2nd century","","","","","Mirror, silver and gold inlay.","",,"The Miscellaneous Works of Art Purchase Fund","56.35.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"90039","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red",,,"The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.2","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,,,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90040","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 1/2 in. (481.33 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.3","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90041","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.4","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90042","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.5","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90043","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.6","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90044","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.7","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90046","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.9","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90047","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","185 in. (469.9 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.10","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90048","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","177 in. (449.58 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.11","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90049","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.12","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90050","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","187 in. (474.98 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.13","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90051","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red",,,"The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.14","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,,,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90052","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","186 1/2 in. (473.71 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.15","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90053","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.16","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90054","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.17","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"90055","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,
"3846","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)
96 × 96 in. (243.84 × 243.84 cm) (folded in half for display)","Wall hanging","Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red; comprised of 18 separate bundles that are about 16' long.","",,"The Christina N. and Swan J. Turnblad Memorial Fund, the Miscellaneous Works of Art Purchase Fund, and gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.1-18","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",8131,9495,1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.538071,,,,true,,,,,,
"7260","Mademoiselle Pois-Vert","Lithograph"," Prints","7 1/8 x 6 15/16 in. (18.1 x 17.62 cm) (image)
20 5/16 x 15 5/8 in. (51.59 x 39.69 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","marks","","monogram on plate; written on mat: [exhibited 5/80]","","","[Richard H. Zinser, Forest Hills, New York, until 1956; sold August 1, for $650, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,514","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"D. 126",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"3273","Brocade Panel","Silk and metallic threads; complex weave with discontinuous weft patterning"," Textiles","47 1/2 x 21 1/2 in. (120.65 x 54.61 cm)","Brocade Panel","Europe","France",,"18th century","Not on View","18th century","","","","Always anxious to be innovative, 18th century French designers explored many decorative options and, at times, included many unusual elements in their patterns. During the second quarter of the eighteenth century, a number of designs incorporating architectural elements became popular.","panel, silk brocade with architectural motifs, corners and edges with silver metallic embroidery","","From ","The Miscellaneous Works of Art Purchase Fund by exchange","84.17.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"53980","The Battle of the Knights","Color etching and aquatint"," Prints","17 3/4 x 23 7/8 in. (45.09 x 60.64 cm) (plate)
20 3/4 x 26 7/8 in. (52.71 x 68.26 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","Signature","In pencil: [Malcolm H. Myers]","","","","","From ","The Miscellaneous Works of Art Purchase Fund, 1952 (2nd Biennial)","P.12,340","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"53065","Natura morta","Etching with plate tone"," Prints","9 3/8 x 11 7/16 in. (23.8 x 29 cm) (plate)","Print","Europe","Italy",,"1930","Not on View","20th century","Inscribed LL in pencil: prova di stampa","Signed LR in pencil: Morandi","","","","[Ludwig Charell, New York, until 1956; sold August 1, for $110, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,485","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 74 i/ii; Cordaro 1930 7",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"53243","Paesaggio con il grande pioppo","Etching"," Prints","12 11/16 x 9 3/16 in. (32.23 x 23.34 cm) (plate)","Print","Europe","Italy",,"1927","Not on View","20th century","","Signed and dated LR in pencil: Morandi 1927","Numbered LL in pencil: 14/50
Watermark: <Umbria Italia (Fabriani)>","","","[Ludwig Charell, New York, until 1956; sold August 1, for $125, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1957","P.12,580","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 34 vii/viii; Cordaro 1927.5",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"53066","Natura morta a tratti sottilissimi","Etching on ivory paper"," Prints","9 15/16 x 9 1/8 in. (25.24 x 23.18 cm) (plate)","Print","Europe","Italy",,"1933","Not on View","20th century","Inscribed LL in pencil: prova di stampa","Signed LR in pencil: Morandi; signed and dated LC in plate: Morandi 1933","","","","[Ludwig Charell, New York, until 1956; sold August 1, for $110, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,486","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 105 i/ii; Cordaro 1933.7",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"55450","Portrait of D.H. Kahnweiler III","Lithograph on cream paper"," Prints","25 3/4 x 20 in. (65.4 x 50.8 cm)","Print","Europe","Spain",,"1957","Not on View","20th century","","Signed in red crayon, LL: Picasso","Numbered in pencil, LLC: 28/50","","Portrait of Daniel Henry Kahnweiler (third version), German-born writer, publisher, art dealer, and pioneering champion of Cubism.","(David Tunick, Inc., New York); sold to MIA, 1979.","From ","The Miscellaneous Works of Art Purchase Fund (Claims on losses)","P.79.107","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Mourlot 297; Bloch 836",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"53067","Natura morta a grandi segni","Etching"," Prints","9 7/16 x 13 1/16 in. (23.97 x 33.18 cm) (plate)","Print","Europe","Italy",,"1931","Not on View","20th century","","Signed and dated LR in pencil: Morandi 1931","Numbered LL in pencil: 6/50","","","[Ludwig Charell, New York, until 1956; sold August 1, for $110, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,487","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 83 ii/iii; Cordaro 1931.4",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"52477","Natura morta con compostiera, bottiglia lunga e bottiglia scannellata","Etching on ivory chine collé"," Prints","8 13/16 x 6 13/16 in. (22.38 x 17.3 cm) (plate)","Print","Europe","Italy",,"1928","Not on View","20th century","","Signed and dated LR n pencil: Morandi 1928; signed and dated LC in plate: .1917. Morandi","Numbered LL in pencil: 1/50","","","[Ludwig Charell, New York, until 1956; sold August 1, for $110, to Mia]","From ","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,484","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Vitali 50 i/ii; Cordaro 1928.10",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"66871","Pfefferfresser (Toucans)","Color linocut"," Prints","10 5/8 x 9 1/8 in. (26.99 x 23.18 cm) (image)","Print","Europe","Germany",,"1929","Not on View","20th century","Signature","monogram in matrix, LRC: [N.B. Roth]","","","","","From ","The Miscellaneous Works of Art Purchase Fund, 1929","P.11,084","Artist: Norbertine von Bresslern-Roth; Publisher: Gesellschaft fur vervielfaltigende Kunst, Vienna; Printer: Österreichischen Staatsdruckerei, Vienna","Artist","Austrian","Austrian, 1891-1978","%C2%A9 Estate Norbertine von Bresslern-Roth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"66028","Flusslandschaft","Etching"," Prints","9 x 12 3/4 in. (22.86 x 32.39 cm) (plate)",,"Europe","Germany",,"1929","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund, 1929","P.11,085","Artist: Friedrich Ritschel; Publisher: Die Graphischen Künste","Artist","German","German, born 1901","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"126812","Die Kartenspieler (The Card Players)","Lithograph"," Prints","17 × 13 1/4 in. (43.18 × 33.66 cm) (sheet)","Print",,,,"1929","Not on View","20th century","","","","","Three men sitting around a wooden table playing cards with two women in the background embracing two of the men.","","From Die Graphischen Künste","The Miscellaneous Works of Art Purchase Fund, 1929","P.11,083","Artist: Robert Aigner; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German (born Austria)","German (b. Austria), 1901–1966","","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"45998","Lion Devouring a Horse","Lithograph"," Prints","8 3/4 x 9 1/2 in. (22.23 x 24.13 cm) (image)
10 7/16 x 14 3/16 in. (26.51 x 36.04 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","Signature","Signature in plate","","","","[R. E. Lewis, Inc., San Francisco, until 1956; sold August 1, for $15, to Mia]","From Plate 2 of ""Suite de Sept Petites Pièces"" (Suite of Seven Small Works)","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,513","Artist: Jean Louis André Théodore Géricault; Lithographer: François de Villain","Artist","French","French, 1791 - 1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 67 ii/iv",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
"24385","White Brocade Dress",""," Clothing","42 x 116 in. (106.68 x 294.64 cm)","Dress","Europe","France",,"18th century","Not on View","18th century","","","","","white brocade (part) dress. Big panel 36"" long, 6 widths of 19"" material. Five small pieces for bodice","","From ","The Miscellaneous Works of Art Purchase Fund by exchange","84.18.3a-f","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",8.501201,,,,,,,,,,
