"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68903","Le genie du Ministére, l'immortel Fichurond. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 x 11 7/8 in. (22.86 x 30.16 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,334","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.223 (only); H-D.496",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68905","Principal acteur d'un Imbroglio-tragi-comique. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,299","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.235 ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69126","Le grand Maitre des Francs-Macons, et le Roi des Macons. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 1/8 x 12 1/4 in. (23.18 x 31.12 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,331","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.238 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68904","Sa Majeste de Broglie. . . .France et de Navarre (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 x 12 1/4 in. (22.86 x 31.12 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,333","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.234 (only); H-D.497",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69127","Le petit Thiers, baptise Doctrinaire. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","7 11/16 x 10 1/16 in. (19.53 x 25.56 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,297","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.239 (only); H-D.452",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69128","Le Napoleon de la paix. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","7 3/8 x 9 15/16 in. (18.73 x 25.24 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,296","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.240 ii/ii; H-D.453",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68906","Les Sangsues. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 1/8 x 12 1/8 in. (23.18 x 30.8 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,332","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.237 (only); H-D.498",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68902","A l'eau! a l'eau! (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 x 11 15/16 in. (22.86 x 30.32 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,307","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.232 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69130","Denis, tyran de Syracuse, devint maitre d'ecole. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 1/16 x 12 1/8 in. (23.02 x 30.8 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,330","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.245 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69182","Opinion Courageuse........Vieux concombre! (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","12 5/8 x 9 1/8 in. (32.07 x 23.18 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,292","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.258 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69131","Le President de la Cour (Affaire la Ronciere), from Le Charivari","Lithograph"," Prints","12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,676","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.250 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69133","L'Avocat General (Affaire la Ronciere), from Le Charivari","Lithograph"," Prints","12 1/8 x 8 13/16 in. (30.8 x 22.38 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,678","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.252 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69132","De la Roncierel (Affaire la Ronciere), from Le Charivari","Lithograph"," Prints","12 1/4 x 8 11/16 in. (31.12 x 22.07 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,677","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.251 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69134","M. de Morell (Affaire la Ronciere), from Le Charivari","Lithograph"," Prints","12 1/4 x 8 7/8 in. (31.12 x 22.54 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,679","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.253 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69185","Le Petit clerc. (Types), from Le Charivari","Lithograph"," Prints","9 5/16 x 6 9/16 in. (23.65 x 16.67 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,635","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.260 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69186","Le Tailleur (Types), from Le Charivari","Lithograph"," Prints","9 11/16 x 6 1/16 in. (24.61 x 15.4 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,636","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.261(only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69199","Le Bonjourien. (Flibustiers Parisiens), from Le Charivari","Lithograph"," Prints","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,645","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.271 ii (of 3)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69197","Le Perruquier du Faubourg. (Types), from Le Charivari","Lithograph"," Prints","9 5/8 x 7 1/4 in. (24.45 x 18.42 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,643","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.268 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69187","L'ecrivain public (Types), from Le Charivari","Lithograph"," Prints","8 7/16 x 6 5/16 in. (21.43 x 16.03 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,637","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.262 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69193","Le Restaurateur (Types), from Le Charivari","Lithograph"," Prints","9 15/16 x 7 5/8 in. (25.24 x 19.37 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,640","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.266 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69189","Le Petit Reutier (Types), from Le Charivari","Lithograph"," Prints","9 3/8 x 6 3/4 in. (23.81 x 17.15 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,639","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.264 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69198","Le Charcutier (Types), from Le Charivari","Lithograph"," Prints","9 13/16 x 6 15/16 in. (24.92 x 17.62 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,644","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.270 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69195","Le Cuisinier (Types), from Le Charivari","Lithograph"," Prints","9 13/16 x 6 13/16 in. (24.98 x 17.3 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,641","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.265 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69188","Le Banquier (Types), from Le Charivari","Lithograph"," Prints","9 5/16 x 6 15/16 in. (23.65 x 17.62 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,638","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.263 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69196","Le Coiffeur (Types), from Le Charivari","Lithograph"," Prints","9 7/8 x 7 1/4 in. (25.08 x 18.42 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,642","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.267 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69200","La Reconnaissance du Mont-de-Piete. (Flibustiers Parisiens), from Le Charivari","Lithograph"," Prints","8 3/16 x 6 11/16 in. (20.8 x 16.99 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,646","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.272 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69249","Le Feu-Chaleur de la discussion. (Les Plaisirs de l'Hiver), from Le Charivari","Lithograph"," Prints","12 1/2 x 9 in. (31.75 x 22.86 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,593","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.286 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69201","Le Vol au renfonncement. (Flibustiers Parisiens), from Le Charivari","Lithograph"," Prints","8 1/4 x 7 in. (20.96 x 17.78 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,647","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.273 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69247","La Pluie-Jour de Visites. (Les Plaisirs de L'Hiver), from Le Charivari","Lithograph"," Prints","12 1/8 x 9 1/16 in. (30.8 x 23.02 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,591","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.284 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69242","Le tour du Parapluie. (Flibustiers Parisiens), from Le Charivari","Lithograph"," Prints","7 13/16 x 7 1/16 in. (19.84 x 17.94 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,650","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.276 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69203","Le vol au pon. (Flibustiers Parisiens), from Le Charivari","Lithograph"," Prints","8 5/16 x 7 1/16 in. (21.11 x 17.94 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,649","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.275 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69244","La Glace. (Les Plaisirs de l'Hiver), from Le Charivari","Lithograph"," Prints","11 3/4 x 8 15/16 in. (29.85 x 22.7 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,590","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.283 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69202","Le Tirage (Flibustiers Parisiens), from Le Charivari","Lithograph"," Prints","8 1/2 x 6 3/4 in. (21.59 x 17.15 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,648","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.274 iii/iii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69248","Le Vent. (Les Plaisirs de l'Hiver), from Le Charivari","Lithograph"," Prints","11 7/8 x 8 13/16 in. (30.16 x 22.38 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,592","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.285 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69402","Proces de la machine infernale (Cours d'Histoire Naturelle), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 3/8 in. (24.29 x 21.27 cm) (sheet)",,"Europe","France",,"1836","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,684","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.293; 1st Plate - ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
