"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:himalayan-south-southeast-asian-and-islamic-art","list:handbook"
"92246","Baby Carrier","Cotton; needlework"," Textiles","34 1/2 x 49 1/4 in. (87.63 x 125.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","broad band across top with 3 attached rectangular panels which lays on top of bottom panel; orange and red borders surround lower panel; 5 small and 1 large embroidered square in white, red and gold on black surrounded by geometric applique in similar colors; band and 3 panels have narrow applique in red, white, orange, black, green and yellow and center cross stitching","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.131","","Artist",,,"","Asian Art","Public Domain","valid",5348,4014,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92222","Under Apron, from a three-piece set","Cotton, silk"," Accessories","32 1/2 x 24 in. (82.55 x 60.96 cm)","Under Apron, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","diagonal black square edged with green, pink and yellow damask pieces; bib made with woven geometric braid attaching floral embroidered pieces in pink green and yellow; six inch commerical floral print in pink, green, lavender attached to bottom; three ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.110.3","","Artist",,,"","Asian Art","Public Domain","valid",3774,4978,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92850","Baby Carrier","Cotton; needlework"," Textiles","17 1/2 x 24 1/2 in. (44.45 x 62.23 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two geometric embroidered panels in upper corners in shades of pink; two embroidered floral designs in lower corners in pink, grey and tan; long center panel inserted hand sewn in larger blue geometric design with red binding; back of center panel lined with red, white and tan pattern on blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.282","","Artist",,,"","Asian Art","Public Domain","valid",5030,3768,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92321","Belt","Cotton"," Accessories","69 3/4 x 11 in. (177.17 x 27.94 cm)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; 9-3/4"" ends of belt have handstitched 2-3/4"" and 3-1/4"" bands of geometric embroidered design, one end on black, one on tan; 1"" embroidered flame design hems; red, green, orange, pink, purple, tan, black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.206","","Artist",,,"","Asian Art","Public Domain","valid",5228,3542,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92365","Jacket","Cotton, beads"," Clothing","34 1/2 x 41 in. (87.63 x 104.14 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","neck band is braid flanked by 2"" trim with long white running stitches and purple print patches; trim ends have silver and black beads which weave into pattern before forming ""fringe""; reverse has elaborate silver on black 9.25 x 7.25"" attached embroidery panel which forms 17"" black and silver fringe; white tape band on sides and reverse bottom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.250","","Artist",,,"","Asian Art","Public Domain","valid",4622,4034,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92867","Baby Carrier","Cotton, sequins; needlework"," Textiles","30 3/4 x 48 1/2 in. (78.11 x 123.19 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","8"" wide band has overall floral emboridery of red, green, blue on white; gold tassels 4 1/2"" at band bottom; black velveteen band on 3 sides with pink and green embroidered borders; black lining; ties are printed bloral fabric in multi colors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.296","","Artist",,,"","Asian Art","Public Domain","valid",5374,3554,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92281","Bib","Coton, brass beads"," Accessories","21 3/4 x 13 in. (55.25 x 33.02 cm)","Bib","Asia","China","Miao","Date Unknown","Not on View",,"","","","","circular neckpiece of scrolled pounded indigo applique with hot pink outline stitch; two brass beads with frog loops; bottom square has fauna and scroll indigo appliques and side loops; center 2-1/2"" square has tiny appliques of circles and diamonds in red, teal and black on white; bordered in black with single row running stitch","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.166","","Artist",,,"","Asian Art","Public Domain","valid",2862,4092,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"97619","Pair of Sleeve Extensions","Cotton, metallic thread and tape"," Accessories","8 3/4 x 5 5/8 in. (22.23 x 14.29 cm)","Pair of Sleeve Extensions","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lined sleeve extensions with black edge and scroll work cut-out design on blue background with silver metal outlining; green horizontal tape with gold and silver metal trim in interlocking circle pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.602a,b","","Artist",,,"","Asian Art","Public Domain","valid",5097,3594,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"97618","Pair of Sleeve Extensions","Cotton"," Accessories","6 x 4 3/4 in. (15.24 x 12.07 cm)","Pair of Sleeve Extensions","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lined sleeve extensions in brown whorled fabric with horizontal applied tape and embroidered trim at lower edge in blue, green, gold","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.601a,b","","Artist",,,"","Asian Art","Public Domain","valid",4545,3099,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"97617","Pair of Sleeve Extensions","Cotton"," Accessories","6 x 4 1/4 in. (15.24 x 10.8 cm)","Pair of Sleeve Extensions","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown lined; narrow sleeve extensions in black corduroy with horizontal woven tape and embroidered lower edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.600a,b","","Artist",,,"","Asian Art","Public Domain","valid",4473,2709,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94595","Pair of Leg Wraps and Ties","Cotton, silk"," Accessories",,"Pair of Leg Wraps and Ties","Asia","China","Miao","Date Unknown","Not on View",,"","","","","leg wraps: woven with striped horizontal bands in brown, black, red, white, beige in varying widths; ties: woven geometric pattern in red, green, black, white; extra red added to self-fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.478a-d","","Artist",,,"","Asian Art","Public Domain","valid",4756,4076,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94376","Pair of Leg Wraps","Cotton"," Accessories","145 x 4 in. (368.3 x 10.16 cm) (a)
138 x 4 in. (350.52 x 10.16 cm) (b)","Pair of Leg Wraps","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of long indigo wraps with red and grey cross stitch embroidery strip along top edge; each has striped ribbon tie on one end; embroidery ends 12"" from end without tie on a) and 12 1/2"" from end on b); bottom edge selvedge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.453a,b","","Artist",,,"","Asian Art","Public Domain","valid",3578,3631,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94543","Pair of Leg Wraps","Cotton"," Accessories","161 x 3 3/4 in. (408.94 x 9.53 cm) (a)
163 x 3 3/4 in. (414.02 x 9.53 cm) (b)","Pair of Leg Wraps","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long black wraps with 1 3/4"" red and green embroidery extending to within 16"" of end on a) and to within 14"" of end on b); bottom edge selvedge; striped tape tie with black and white geometric center on both","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.457a,b","","Artist",,,"","Asian Art","Public Domain","valid",4488,3710,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94540","Pair of Leg Wraps","Cotton"," Accessories","156 x 2 1/4 in. (396.24 x 5.72 cm) (a)
156 x 2 1/4 in. (396.24 x 5.72 cm) (b)","Pair of Leg Wraps","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long black wraps with 3/4"" red and grey cross stitched embroidery; bottom edge selvedge; green and tan striped ribbon ties on one end of each; embroidery on each ends 14"" before end","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.455a,b","","Artist",,,"","Asian Art","Public Domain","valid",3712,2937,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92763","Pair of Leggings","Cotton"," Accessories","85 3/4 x 5 1/2 in. (217.81 x 13.97 cm) (a)
85 x 6 1/2 in. (215.9 x 16.51 cm) (b)","Pair of Leggings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo blue with red embroidery in 1/2"" alternating, checkerboard design; line of simple flowers along one long edge; hand hemmed along same long edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.260a,b","","Artist",,,"","Asian Art","Public Domain","valid",4254,3980,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94542","Pair of Leg Wraps","Cotton"," Accessories","148 x 3 1/2 in. (375.92 x 8.89 cm) (a)
148 1/2 x 3 1/2 in. (377.19 x 8.89 cm) (b)","Pair of Leg Wraps","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long black wraps with 1 1/2"" magenta embroidery extinding to within 8"" of end on a) and to within 10"" of end on b); bottom edge selvedge; orange and black striped tape tie on each","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.456a,b","","Artist",,,"","Asian Art","Public Domain","valid",3479,3200,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94468","Pair of Leg Wraps","Cotton"," Accessories","102 x 3 1/2 in. (259.08 x 8.89 cm) (a)
99 1/2 x 3 1/2 in. (252.73 x 8.89 cm) (b)","Pair of Leg Wraps","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long black wraps with 3/4"" red and black embroidery extending to within 20 1/2"" of end on a) and 19 1/2"" of end on b); bottom edge selvedge; no ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.454a,b","","Artist",,,"","Asian Art","Public Domain","valid",2975,2769,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94544","Leg Wrap","Cotton"," Accessories","199 1/2 x 2 5/8 in. (506.73 x 6.67 cm) (including fringe)","Leg Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Woven horizontal stripes separated by geometric patterns in red, black, white and pink with self fringe, knotted at ends","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.458","","Artist",,,"","Asian Art","Public Domain","valid",3830,4850,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94594","Pair of Leg Wraps with Ties","Cotton"," Accessories",,"Pair of Leg Wraps with Ties","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of long, wide, woven striped horizontal bands in black, red, white, gold and magenta; pair of narrow woven ties with attached tassels in black, white and red","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.477a-d","","Artist",,,"","Asian Art","Public Domain","valid",5044,4076,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94374","Pair of Leg Wraps","Cotton"," Accessories",,"Pair of Leg Wraps","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long black wraps with 1 1/2"" red and white embroidery; orange, black and white striped tie on each; selvedge at bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.452a,b","","Artist",,,"","Asian Art","Public Domain","valid",3664,3566,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94278","Pair of Baby's Pants","Cotton, metal"," Clothing","18 1/2 x 9 x 5 1/4 in. (46.99 x 22.86 x 13.34 cm)","Pair of Baby's Pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo pants with boots attached; black; heavily embroidered blue boots in stylistic floral and leaf patterns; some outlining in stitched metal; floral patterns in black, pink, green; lower boot is scroll applique (black) with pink flower toes; plain white soles; ties at waist","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.381","","Artist",,,"","Asian Art","Public Domain","valid",3344,5110,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94279","Pair of Baby's Pants","Cotton, metal"," Clothing","19 x 5 1/4 x 11 in. (48.26 x 13.34 x 27.94 cm)","Pair of Baby's Pants","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo pants with attached boots; black, blue; applique outlined with stitched metal; plain and floral bands frame design; feet also appliqued in black with some floral embroidery at toe; floral fabric soles; ties at waistband","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.382","","Artist",,,"","Asian Art","Public Domain","valid",3432,4652,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92205","Head Wrap","Cotton; needlework"," Textiles","31 1/4 x 19 in. (79.38 x 48.26 cm)
3 in. (7.62 cm) (object part, fringe)
9 in. (22.86 cm) (object part, ties)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center rectangle, 11-1/2"" x 9-1/2"", made up of geometric patterns of cross stitch surrounded by rows of parallel bands of snowflake cross stitch; geometric cross stitch pattern on ends complete solid cross stitch covering; black, red, green, white with black fringe; two rust braided yarn ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.101","","Artist",,,"","Asian Art","Public Domain","valid",5141,2764,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92206","Head Wrap","Cotton; needlework"," Textiles","28 x 22 in. (71.12 x 55.88 cm)
1 1/2 in. (3.81 cm) (object part, fringe)
10 in. (25.4 cm) (object part, ties)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center rectangle, 14-1/4"" x 12"", made up of geometric patterns of cross stitch surrounded by parallel rows of snowflake cross stitch; geometric cross stitch pattern on ends complete solid cross stitch covering; black, orange, white, green with black fringe; four yarn corner ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.102","","Artist",,,"","Asian Art","Public Domain","valid",5276,3212,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92315","Head Scarf","Cotton"," Accessories","31 1/2 x 11 in. (80.01 x 27.94 cm) (length including fringe)","Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","green, 1/2""-1"" woven and embroidered bands, all with narrow blue and red stripes with many different patterns separated by tan strips; 2-3/4""-3-1/2"" warp fringe at ends; fringe is knotted at very end","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.200","","Artist",,,"","Asian Art","Public Domain","valid",5162,2642,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92313","Head Scarf","Cotton"," Accessories","32 x 8 3/4 in. (81.28 x 22.23 cm) (length including fringe)","Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","green diamond and chevron woven and embroidered stripes, some with pink, 1/2"" diamonds within; very narrow red stripes within chervrons; 3-5"" warp fringe at both ends; fringe is knotted at very end","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.198","","Artist",,,"","Asian Art","Public Domain","valid",5024,2264,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92314","Head Scarf","Cotton"," Accessories","30 1/2 x 9 1/4 in. (77.47 x 23.5 cm) (length including fringe)","Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","green 3/4""-1"" wide woven and embroidered bands with red and black lines, divided by 3/8"" tan woven strips; 2-1/2""-3-1/4"" warp fringe, both ends; fringe is knotted at very end","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.199","","Artist",,,"","Asian Art","Public Domain","valid",5076,2232,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92316","Head Scarf","Cotton"," Accessories","30 x 9 in. (76.2 x 22.86 cm) (length including fringe)","Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","green 1/2""-1"" woven and embroidered bands with narrow red lines; many different patterns; separated by tan stripes; 3""-4"" warp fringe at both ends; fringe is knotted at very end","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.201","","Artist",,,"","Asian Art","Public Domain","valid",5046,1966,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94228","Turban","Cotton"," Accessories","104 x 9 in. (264.16 x 22.86 cm) (including fringe)
18 1/2 in. (46.99 cm) (fringe)","Turban","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with long fringe; embroidered in separated bands of chain, cross and satin stitch in white, pink, teal and blue; black ground fabric handwoven cotton; applied, handwoven band with long fringe; red cotton binding","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.326","","Artist",,,"","Asian Art","Public Domain","valid",3366,5220,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92741","Head Scarf","Cotton"," Accessories","44 1/4 x 22 1/4 in. (112.4 x 56.52 cm)","Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","horizontal bands in alternating colors of red and dark blue with decorative stripping, metalic thread and embroidery multicolored; two panels hand stitched together lengthwise; hand hemmed","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.257","","Artist",,,"","Asian Art","Public Domain","valid",4814,2568,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92317","Head Scarf","Cotton"," Accessories","24 1/2 x 9 1/4 in. (62.23 x 23.5 cm) (without fringe)","Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","green with red; 7/8""-1-1/4"" woven bands of pattern separated by 1/2"" wide black and tan woven stripes; 4-1/2""-6"" warp fringe at both ends (knotted at very end)","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.202","","Artist",,,"","Asian Art","Public Domain","valid",5310,2066,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92318","Head Scarf","Cotton"," Accessories","28 1/2 x 12 3/8 in. (72.39 x 31.43 cm) (without fringe)","Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue-green with red; 1/2""-1"" woven bands separated by 3/8"" wide black and white woven strips; 3""-3-1/2"" warp fringe at both ends; fringe knotted at very end","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.203","","Artist",,,"","Asian Art","Public Domain","valid",4945,2169,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92319","Head Scarf","Cotton"," Accessories","28 1/4 x 9 7/8 in. (71.76 x 25.08 cm) (without fringe)","Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink and tan; 5/8""-1"" bands of different woven patterns separated by black and tan woven strips; 4""-4-1/2"" warp fringe at each end; fringe knotted at very end","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.204","","Artist",,,"","Asian Art","Public Domain","valid",5422,2382,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92836","Head Scarf (?)","Cotton"," Accessories","34 x 10 in. (86.36 x 25.4 cm) (including fringe)","Head Scarf (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","geometric embroidery in bands approximately 3/4"" separated by 5/8"" bands in red, blue, green and teal; knotted fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.268","","Artist",,,"","Asian Art","Public Domain","valid",5398,2222,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92837","Head Scarf (?)","Cotton"," Accessories","31 1/2 x 10 1/2 in. (80.01 x 26.67 cm)","Head Scarf (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two bands of geometric embroidery in red, green, purple and blue on tan separated by black on tan bands; knotted fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.269","","Artist",,,"","Asian Art","Public Domain","valid",5122,2228,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"94238","Turban","Linen, cotton"," Accessories","30 1/2 x 15 in. (77.47 x 38.1 cm)
1 1/4 in. (3.18 cm) (fringe, at both ends)","Turban","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven beige linen with narrow black horizontal stripes and seven embroidered horizontal bands (2""-3"") of geometric, bird and human designs in black, blue, green, yellow, red, pink; twisted, knotted 1-1/2"" fringe on each end","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.334","","Artist",,,"","Asian Art","Public Domain","valid",4305,2586,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"97697","Head Scarf","Silk"," Accessories","33 1/2 x 8 3/4 in. (85.09 x 22.23 cm) (including fringe)
2 in. (5.08 cm) (fringe)","Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fine patterned weave of off-white with five bands of Chinese characters in blue on each end; both ends have fringe with knotted ends","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.625","","Artist",,,"","Asian Art","Public Domain","valid",5313,1851,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"97591","Head Scarf","Cotton, metallic threads"," Accessories","33 x 11 1/2 in. (83.82 x 29.21 cm)
4 in. (10.16 cm) (fringe, each end)","Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven scarf; warp is tan; weft is green, red and gold metallic; self fringe on both ends","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.560","","Artist",,,"","Asian Art","Public Domain","valid",5185,2268,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"97615","Scarf","Cotton"," Accessories","37 x 8 1/2 in. (93.98 x 21.59 cm)","Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appears to be woven, not embroidered, in black, green and tan; not hemmed","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.593","","Artist",,,"","Asian Art","Public Domain","valid",1764,5164,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92852","Baby Carrier","Cotton; needlework"," Textiles","19 3/8 x 25 1/2 in. (49.21 x 64.77 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three upper panels (1 long, 2 square) of geometric embroidery in orange, magenta and turquoise; two lower square panels with embroidered floral design on black field in the same colors; surrounded by crude machine applique in blue, red and light green; black border on three sides; back lining in tiger print, orange, black and white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.284","","Artist",,,"","Asian Art","Public Domain","valid",5260,3966,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
"92239","Head Wrap","Cotton, rayon"," Accessories","36 5/8 x 4 7/8 in. (93.03 x 12.38 cm) (including fringe)
2 1/4 in. (5.72 cm) (fringe)
13 1/2 in. (34.29 cm) (object part, ties)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in patterned print; geometric cross stitch embroidery at center in reds and green, black, white; top and bottom has applied tape--embroidered floral pattern--red, green, yellow, black; lower tape covers applied fringe tape--green fringe; two woven tape ties--blue and pink","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.124","","Artist",,,"","Asian Art","Public Domain","valid",5220,2108,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",12.8387,,,
