"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore","related:3dmodels","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints"
"122531","Candlestand of a crane on a long-tailed tortoise","Gilt bronze"," Metalwork","15 15/16 × 5 7/8 × 3 3/8 in. (40.48 × 14.92 × 8.57 cm)","Candlestand","Asia","Japan",,"18th century","Not on View","18th century","","","","The crane and the tortoise, which here form the base and body of a candlestick, are both symbols of longevity. The crane is said to live for a thousand years and the tortoise for ten-thousand. Candle stands such as this one served as Buddhist ritual implements.","crane standing on tortoise with fringed tail; crane's neck bent down, holding frond of lotus in its mouth; stem extends upward with two flat leaves, a small bud, and open blossom with spike for candle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.440","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2529,3240,0,"1",1,"Murase, Art through a Lifetime, no. 824",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122530","Flaring flower vase","Bronze"," Metalwork","8 1/2 × 8 5/8 × 8 5/8 in. (21.59 × 21.91 × 21.91 cm)","Vase","Asia","Japan",,"18th century","Not on View","18th century","under base: [Manner favored by Sōju]","","","","funnel-shaped flower vase with wide, flaring mouth and attached internal cylinder for flowers; band just above foot with square swirling pattern and organic figures; swirling designs incised above band","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.439","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4443,5665,0,"1",0,"Murase, Art through a Lifetime, no. 823",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117371","Parinirvana of Sakyamuni, the Historical Buddha (left fragment)","Ink and color on silk"," Paintings","26 11/16 × 10 5/16 in. (67.79 × 26.19 cm) (image)
51 11/16 × 14 5/8 in. (131.29 × 37.15 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","L roller end, round yellow sticker: [E5]; L roller end, round white sticker: [SJ 6]","","unsigned; many figures crying under a large tree at R; decorated pole at UR suspending a tied white bundle; two figures at R have red skin; two figures at center have ornate headpieces and jewelry; other clerical figures at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.309.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2271,7228,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117372","Parinirvana of Sakyamuni, the Historical Buddha (right fragment)","Ink and color on silk"," Paintings","29 3/8 × 9 1/4 in. (74.61 × 23.5 cm) (image)
51 5/8 × 14 5/8 in. (131.13 × 37.15 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","R roller end: bright yellow sticker: [E5]; R roller end, white sticker; [SJ6]","","unsigned; faded, darkened image of several seated figures crying and facing L: group of decorated figures seated upper center; robed monk at L with beard; skinny, bald figure at LLQ, and white robed figure LRC near demon","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.309.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2561,6576,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118511","Retired Emperor Gotoba","Ink and color on paper"," Paintings; Calligraphy","9 1/4 × 7 1/8 in. (23.5 × 18.1 cm) (image)
52 5/8 × 16 in. (133.67 × 40.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","Inscription on top half: 後鳥羽院御製；　立田姫；　風のしらべも；　こゑたてつ；　秋やきぬらん；　岡のべの里；｛Gotoba-in Gyosei; Tatsuta-Hime Kaze no shirabe mo koetatetsu; Aki yakinuran Okanobe no sato}(Written by His Highness Gotoba-in, The wind gives voice to its song; Fall approaches the village by the hill.)","","","","unsigned; man wearing massive robes seated on low podium behind partially closed screen; arrangement of robes and tall black hat give figure triangular appearance","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.93","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3149,4116,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"63450","Noh costume (chōken)","Silk"," Clothing",,"Noh costume (chōken)","Asia","Japan",,"19th century","Not on View","19th century","","","","The Japanese evolved the stately Noh drama during the 14th and 15th centuries under the patronage of their aristocratic warrior rulers. Noh actors used poetic language, slow, stylized movements, masks, and resplendent costumes to create a dream-like atmosphere based on the ideal of yugen, or ""mysterious beauty."" While actors first wore garments given to them by their princely patrons, by the end of the 16th century a specialized industry arose that supplied the great variety of costumes needed for the fully developed Noh theater. 

Chōken are one of several types of theatrical costumes worn during Noh performances and are distinguished by their wide sleeves, unlined gauze-weave fabric, and unstitched body panels that allowed the costume to flutter gracefully with the actor's dance. This chōken is woven with a design of cherry blossoms, long the most admired of all springtime flowers in Japan. The blossom's short life became emblematic of the transient nature of human existence, thus even this spectacularly beautiful chōken would have evoked melancholy sentiments when used in a Noh performance.","decorated with hanging cherry blossom and mist on purple ground","","From ","Gift of Ellen Sturgis and Taeko Tanaka Perry","2002.159.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5578,3563,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122082","The Tale of Hachikazuki, vol. 1","Ink, color, gold, and gold leaf on paper"," Paintings","6 9/16 × 9 1/2 × 1/2 in. (16.67 × 24.13 × 1.27 cm)","Book","Asia","Japan",,"late 17th century","Not on View","17th century","","","","Beyond established classics like The Tale of Genji, illustrated stories also circulated in the book or handscroll format and were consumed by readers. The Tale of Hachikazuki is a folk tale about the daughter of a provincial governor who wears a bowl on her head because her mother had a vision on her deathbed of the Kannon (in Chinese, Guanyin, a Bodhisattva associated with compassion) ordering her to do so. After her mother’s death, her father remarries an evil stepmother, prompting Hachikazuki to leave. She then begins to work as a servant at a lord’s house, and the lord’s son falls in love with her. Unaware that she is of noble birth, his family opposes their marriage and demands that she compete against his brother’s wives. The night before the competition, Hachikazuki’s bowl cracks, revealing her beauty as well as essential items for a wedding trousseau. During the competition, Hachikazuki proves herself to be skillful at music, poetry writing, and calligraphy, showing that she is worthy of marrying the lord’s son.  Hand-illustrated books with fine calligraphy such as this were included as part of a wedding trousseau. A painting workshop provided the illustrations while a workshop of scribes transcribed the text.","album containing brightly painted images of men and women meeting indoors, and on a boat; pages of cursive text; navy blue cover with title label on paper decorated with gold","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.35.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11997,4667,0,"1",0,"Murase, Art through a Lifetime, no. 61",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122534","Incense burner in the shape of a Chinese boy on a water buffalo","Bronze"," Metalwork","5 1/4 × 4 13/16 × 2 1/8 in. (13.34 × 12.22 × 5.4 cm)","Incense burner","Asia","Japan",,"19th century","Not on View","19th century","","","","Tea houses and traditional Japanese houses have a built-in recessed display space called tokonoma. The tokonoma is usually decorated with a hanging scroll, flower arrangement, and small object like dolls or incense burners according to the season. For a tea ceremony, the host would consider the participants and occasion to create a special collection of objects called toriawase to commemorate the event. Toriawase includes not only the objects in the tokonoma but also extends to the utensils and implements used in the ceremony, including the tea bowl, scoop, and fresh water container.","figurine of a boy riding side saddle on a water buffalo; boy is holding a shield with a swirl pattern in PR hand while holding PL hand up to his own ear; water buffalo holds its head slightly down in walking pose","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.6a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7116,5362,0,"1",0,"Murase, Art through a Lifetime, no. 827",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122535","Vase with Rin Nasei (Ch. Lin Hejing) and crane","Bronze"," Metalwork","7 15/16 × 5 1/2 × 5 1/2 in. (20.16 × 13.97 × 13.97 cm)","Vase","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","Lionized poets from Chinese antiquity, such as the famous Song dynasty recluse-poet Lin Hejing (also Lin Bu; 967–1028), were a popular motif in Japanese painting and decorative arts, beginning in the medieval period. Lin Hejing is said to have lived a solitary life with only a crane to keep him company. Here, the poet and his crane cling to either side of the neck of this bronze vase.","flower vase with squat, round body, high neck, and high foot; ornately decorated with figures in relief; figure of a sage and a crane on each side of neck; two handles","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4367,5683,0,"1",1,"Murase, Art through a Lifetime, no. 828",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122536","Incense burner in the shape of an eggplant with an insect","Bronze"," Metalwork","3 5/16 × 6 1/4 × 3 3/4 in. (8.41 × 15.88 × 9.53 cm)","Incense burner","Asia","Japan",,"19th century","Not on View","19th century","","","","","eggplant on its side with partially overlapping leaf with stem; fly resting on lid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.442a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5695,4269,0,"1",0,"Murase, Art through a Lifetime, no. 830",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122537","Flower vase with dragon","Bronze"," Metalwork","9 1/2 × 9 1/4 × 9 1/4 in. (24.13 × 23.5 × 23.5 cm)","Vase","Asia","Japan",,"19th century","Not on View","19th century","","","Under foot: [Mo / 20]","","bronze vase with narrow, tubular body and flaring, wide, flat mouth; sinuous dragon in high relief; foot is smaller than mouth with round incised line","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.443","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4510,5645,0,"1",0,"Murase, Art through a Lifetime, no. 831",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122540","Comb","Metal, tortoise shell, ivory"," Accessories","1 9/16 × 3 9/16 × 1/4 in. (3.97 × 9.05 × 0.64 cm)","Comb","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on side of comb near teeth: {Koshin}","","silver comb with black teeth, delicate leafy vine with flower motif","Hosomi Minoru (gifted in November, 1975); Mary Burke (1975-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5203,4070,0,"1",0,"Murase, Art through a Lifetime, no. 834",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122545","Kosode with plum trees and Chinese poem","Silk, embroidery, and tie-dyeing"," Clothing","66 1/2 × 48 1/8 in. (168.91 × 122.24 cm)","Small-sleeved kimono (kosode)","Asia","Japan",,"second half 17th century","Not on View","17th century","in embroidery, in orange and gold: (Plum blossoms amidst the snow flutter over the zither)","","","poem by Zhang Xiaobiao 章孝標 (fl. c. 830)

The branches of a plum tree loaded with embroidered or tie-dyed blossoms of red, gold, and black dominate both the front and back of this kosode, a type of robe with narrow sleeve openings. The seven Chinese characters that float across the upper part of the robe can be read from the back of the right sleeve, moving left across the back, then picking up on the front of the left sleeve, and moving left across the chest: “Plum blossoms swathed in snow flutter over the zither.” This is the first line of a well-known couplet by the Tang-dynasty Chinese poet Zhang Xiaobiao (mid-9th c.) that describes an outdoor gathering in early spring.","kimono with cream ground and red-orange lining, with padded hem; decorated with net-like flowers in brown; black ink outlines of scrolling stems, buds and flowers; some solid black flowers with metallic gold details; orange silk embroidered flowers and buds; some gold detailing on stems and on some flowers; some green embroidered stems; large bold characters on each sleeve and chest at upper PR and on upper body on back","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.448","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3049,3240,0,"1",0,"Murase, Art through a Lifetime, no. 839",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122546","Buddhist priest's stole with phoenix, dragon, and flower","Brocaded silk"," Clothing","12 3/16 × 59 7/8 in. (30.96 × 152.08 cm)","Buddhist priest's stole (ōhi)","Asia","Japan",,"19th century","Not on View","19th century","","","","Varicolored dragons and phoenixes cavort among a plethora of flowers on this silk brocade stole made for a Buddhist monk. Known as ōhi in Japanese, such stoles are placed on the right shoulders of monks when wearing a particular variety of outer robe (kesa) formed from seven individual pieces of fabric.","salmon-colored, brocaded silk with designs of dragons, phoenixes and floral motifs; two blocks of white brocade with blue and tan floral designs on each end","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.449","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5589,1205,0,"1",1,"Murase, Art through a Lifetime, no. 840",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122549","Embroidered Amida Triad in the form of Sanskrit Syllables","Embroidered silk, possibly human hair"," Textiles; Calligraphy","23 1/8 × 9 15/16 in. (58.74 × 25.24 cm) (image)
49 7/8 × 15 in. (126.68 × 38.1 cm) (mount, without roller )","Buddhist embroidery (shūbutsu), mounted as hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","above right: 光明遍照十方世界 (The light of Amida illuminates the entire world.); above left: 念仏衆生摂取不捨 (All who praise Amida will be saved.)","","","This is an example of a shūbutsu, or an embroidered Buddhist image. Three large Sanskrit seed syllables, appearing encircled under a golden canopy, represent the Amida triad: Amitābha (Jp. Amida) Buddha in the center; and the bodhisatvas Mahāsthāmaprāpta (Jp. Daiseishi bosatsu) and Avalokiteśvara (Jp. Kannon) on the left and right, respectively. The cartouches at the top right and left corners read:
(Right) The light of Amida illuminates the entire world
(Left) All who praise Amida will attain salvation.
A monk or a devotee stitched the seed syllables—the most sacred parts of the image—with their own hair as a way to accumulate merit. This act, of embroidering one’s hair into a Buddhist image, was not uncommon, especially among women. Hair was considered a precious offering because it symbolized a corporeal sacrifice.","embroidered Sanskrit ""seed"" syllables of Amida, Kannon and Seishi with lotus pedestals; a canopy and an altar table with two vases and incense burner at bottom; embroidered poem sheets at ULC and URC with sutra quotations in Chinese characters; embroidered floral border above and below composition","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.452","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3134,7170,0,"1",0,"Murase, Art through a Lifetime, no. 843",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122548","Chapter 9 of the Lotus Sutra","Silk embroidered on paper"," Textiles; Calligraphy","9 × 15 3/4 in. (22.86 × 40.01 cm) (image)
43 × 22 1/2 in. (109.22 × 57.15 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 14th century","Not on View","14th century","","","","The Lotus Sutra teaches that salvation is attainable for all living beings and states explicitly that women may also become buddhas. This straightforward teaching made it one of the most influential Buddhist scriptures and a particularly popular one, especially among women. Very little is known about the early production of embroidered Buddhist sutras like this one. But as most surviving examples are transcriptions of the Lotus Sutra, it is highly likely that women created them. Creating these extravagant sutras, first transcribed in ink and then embroidered with colored silk and lavishly decorated with gold and silver, was an act of devotion. This work is but one small fragment—19 lines of a single chapter from a sutra consisting of some 28 chapters—of what must have been a set of numerous handscrolls.","19 lines of embroidered characters in blue, brown, beige, and green; red spots; decorative border","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.451","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2227,1431,0,"1",0,"Murase, Art through a Lifetime, no. 842",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122551","Stand with cabinet","Wood, metal and bamboo"," Woodwork","18 7/8 × 11 5/8 × 9 1/2 in. (47.94 × 29.53 × 24.13 cm)","Stand","Asia","Japan",,"19th century","Not on View","19th century","","","","","four posted red lacquered stand with enclosed area beneath top shelf; two doors in front with gold basketwork details; metal latch; carvings above legs","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.454","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3560,3164,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"117889","Wedding robe with design of musical instruments and flowers","Dyed and embroidered silk; cotton-filled bottom"," Clothing","70 × 50 5/8 in. (177.8 × 128.59 cm)","Wedding robe (uchikake)","Asia","Japan",,"20th century","Not on View","20th century","","","","","purple uchikake with koto, biwa, taiko and flower motifs","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.733","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3357,5035,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118058","Noh costume (surihaku)","Silk"," Clothing","45 5/8 × 57 7/8 in. (115.89 × 147 cm)","Noh costume (surihaku)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","pinned to PR lapel inside: [7]","","intricate pattern impressed in gold on white at top; golden plants with large leaves and delicate flowers at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.878","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118056","Noh costume (hitatare)","Dyed hemp; silk"," Clothing","51 3/4 × 81 3/4 in. (131.45 × 207.65 cm)","Noh costume (hitatare)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","dark background with flying cranes; white and light blue abstract zigzagging Matsukawabishi design; purple cords and ties","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.876","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10000,7897,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118057","Noh costume (sobatsugi)","Silk"," Clothing","46 1/2 × 37 1/2 in. (118.11 × 95.25 cm)","Noh costume (sobatsugi)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","green background with gold and white brocade in vertical waving lines with cloud designs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.877","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"118063","(Noh Costume)","Silk"," Clothing","45 3/8 × 34 5/8 in. (115.25 × 87.95 cm)","Campaign vest (jinbaori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","sleeveless, bell-shaped garment with dark ink cloud pattern; large applique red sun at center on back above red cord knot; brocade borders at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.882","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2832,4256,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"131632","Yellow-ground kimono with horizontal stripes","Cloth: silk pongee (tsumugi) and cotton; twill weave"," Clothing","51 7/16 × 48 3/4 in. (130.65 × 123.83 cm)","Kimono","Asia","Japan",,"second half 19th century","Not on View","19th century","","","PR interior, at bottom: Murray Collection label: JAP 6019","Material: Silk pongee (raw silk)
This kimono is made of tsumugi, or pongee, a soft, thin cloth woven from raw silk. Its threads come from cocoons rejected as inferior by the silk industry due to their irregularity. Making the thread is a time-consuming process: the maker spins the silk floss into yarn by hand, cocoon by cocoon, instead of spinning filaments of several cocoons at once. Because the silk filaments are of uneven width, the woven texture is not shiny and smooth as with most silk. It appears simpler, yet comfortable and light. The more such a garment is washed, stretched, and worn, the more its luster increases.","gold colored kimono with thin, horizontal lines that alternate black and white; faint vertical lines that form a plaid pattern; dark blue interior","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.49","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3600,4150,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"131669","Festival kimono decorated with carp ascending a waterfall made in Akita Prefecture","Cloth: cotton; shibori (tie-dyeing), indigo dye"," Clothing","51 × 50 1/2 in. (129.54 × 128.27 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on inner PR opening, at bottom: Murray Collection label: JAP 6103","This spectacular garment was made in Akita Prefecture in the northern Tōhoku region, a mountainous area on the Sea of Japan. While the front is relatively plain, an elaborate pictorial design of a carp covers the back. The motif refers to a Chinese legend of a carp struggling up the “Dragon Gate” rapids in the upper Yellow River to be transformed into a dragon upon reaching the top. A motif especially popular with men, the carp is a symbol of determination and perseverance. 
The dyer was a master of the craft, achieving the design through the use of multiple tie-dyeing methods (shibori), carefully planned out and executed to produce the desired composition. Specifically, the carp’s eye was created with bōshi shibori (capped tie-dyeing), the body features makiage shibori (winding tie-dyeing), the outlines employ orinui (folded and sewn), and the shading on the waterfall uses miura (looped) tie-dyeing.","indigo-dyed kimono; leaping fish coming out of swirling waves on the back; small, detailed, scaled spots of blue and white across background on back and continues over onto front side; cresting waves on bottom front side","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.84","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3740,3801,1,"1",0,"Murray et al. 2018, pl. 64",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"131681","Long trousers (nagabakama) for kyōgen theater [from a set]","Cloth: hemp; katazome (stencil resist)"," Clothing","55 7/8 × 23 1/2 in. (141.92 × 59.69 cm) (not including straps)","Long trousers (nagabakama)","Asia","Japan",,"early 20th century","Not on View","20th century","","","at top flap, on inner side: Murray Collection label JAP 6122 A","This set of clothing, called a suō, consists of an unlined, long-sleeved jacket and matching pleated trousers. It was worn by an actor performing kyōgen, lighthearted interludes between acts of more serious noh plays. The costume was based on the formal wear of warriors beginning in the 1300s. The pants extended beyond the performer’s legs and trailed behind as he moved.
The decoration on this set includes folded cranes and honeycombs meant to evoke turtle shells, both of which are symbols of longevity. The circular crests are called yukiwa ni tanpopo (dandelions enclosed within a snowflake circle), meant to capture the unfailing spirit of kyōgen and Noh actors, like dandelions that bear the cold winter and burst through snow to bloom. All motifs are large to be more easily read from a distance by audience members.","cloth trousers with straps that go over shoulders; sage-green at top of trousers that fades into an indigo color; white emblem at top flap of trousers, with stacked white liner hexagons throughout top green area; stylized origami birds and same scalloped design that is at the top flap are throughout the middle blue area; thin maroon straps attached at PR and PL outer leg area","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.96.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3685,10000,1,"1",0,"Murray et al. 2018, pl. 87",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"131682","Long-sleeved jacket for kyōgen theater [from a set]","Cloth: hemp; katazome (stencil resist)"," Clothing","37 7/8 × 76 3/8 in. (96.2 × 193.99 cm)","Long-sleeved jacket (suō)","Asia","Japan",,"early 20th century","Not on View","20th century","","","on inner PR, at bottom: Murray Collection label JAP 6122 B","This set of clothing, called a suō, consists of an unlined, long-sleeved jacket and matching pleated trousers. It was worn by an actor performing kyōgen, lighthearted interludes between acts of more serious noh plays. The costume was based on the formal wear of warriors beginning in the 1300s. The pants extended beyond the performer’s legs and trailed behind as he moved.
The decoration on this set includes folded cranes and honeycombs meant to evoke turtle shells, both of which are symbols of longevity. The circular crests are called yukiwa ni tanpopo (dandelions enclosed within a snowflake circle), meant to capture the unfailing spirit of kyōgen and Noh actors, like dandelions that bear the cold winter and burst through snow to bloom. All motifs are large to be more easily read from a distance by audience members.","cloth jacket with indigo-dyed fabric that fades into a sage green color; stylized origami birds at top, with two circular emblems on PR and PL sides of opening, each with a maroon vertical band of fabric; two flaps of fabric in same maroon color at PL and PL opening; stacked white hexagon shapes throughout green area","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.96.2","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",10000,8012,1,"1",0,"Murray et al. 2018, pl. 87",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"131677","Safflower-colored kimono made in Yamagata Prefecture","Cloth: hemp; safflower dye (beni)"," Clothing","60 1/4 × 45 11/16 in. (153.04 × 116.05 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","inner PR edge, at bottom: Murray Collection label: JAP 6118","This plain-weave robe would have been worn by a young urban woman in summer, when the lightness and breathability of the hemp fiber would be most appreciated. It is dyed a vivid scarlet-pink hue called beni, or safflower, a plant originally used to dye textiles in vibrant oranges and reds. Introduced to Japan from China, the safflower plant (benibana) was widely cultivated, particularly in Yamagata Prefecture, in the northeastern part of Japan. One garment could require as much as 12 pounds of flower petals. Because the process was labor intensive and costly, the use of beni often fell under local sumptuary laws—legal codes that reserved the use of certain materials for the nobility. In the Meiji era (1868–1912), chemical dyes supplanted beni as the preferred scarlet dye.","light pink kimono","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.92","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2660,3390,1,"1",0,"Murray et al. 2018, pl. 42",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"131697","Yellow bedding cover (futonji) or furniture cover (yutan) with pine-bark diamond (matsukawabishi) motif","Cloth: silk; katazome (stencil resist)"," Textiles","67 3/16 × 53 3/4 in. (170.66 × 136.53 cm)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"19th century","Not on View","20th century","","","bottom corner, on back: Murray Collection label: JAP 6148","Technique: Stencil resist dye (katazome)
This textile was either used as a bedding (futonji) or a furniture cover (yutan). Futonji were draped over the coverlet at night and stored during the day, while yutan were used to cover chests or baggage first during the bridal procession and later in the couple’s new home. This elegant example is made of silk dyed a golden yellow and decorated with the pine-bark diamond (matsukawabishi) pattern using a stencil and starch paste, which kept the dye from penetrating the silk. Named for its resemblance to the bark of pine trees, this motif consists of a zigzag pattern, which forms a series of lozenges.","four panels stitched together, forming a dark yellow silk panel with white zig zag diamond pattern","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.111","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2709,3324,0,"1",0,"Murray et al. 2018, pl. 89",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
