"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","list:aib-2021-selections","list:handbook"
"14831","Snuff Bottle","Porcelain"," Ceramics","3 1/8 x 1 7/8in. (7.9 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","Mark","","Symbolic marking on bottom","","Snuff bottle, purplish green porcelain with plants and flowers carved in high relief; jade stopper; embroidered silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.24","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14596","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/4in. (7.9 x 5.7cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","ivory, overlaid with black lacquer; ivory top; lacquer carved; design- two ladies in a garden; other side Pheasant in a Magnolia Tree; pheasant is the emblem of beauty; to the Chinese, magnolia suggests the smile of the Maiden; the Magnolia usually accompanies beautiful women","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.45a-c","","Artist",,,"","Asian Art","Public Domain","valid",2365,3311,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14581","Snuff Bottle","Kauri-gum, jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle; Kauri-Gum; Green jade top; Gum from the finest forest tree of New Zealand; Gum found in the earth where the tree has grown.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.66a-c","","Artist",,,"","Asian Art","Public Domain","valid",2210,2762,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14595","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 in. (7.9 x 5.1 cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","snuff bottle of ivory, overlaid with black lacquer; ivory top; design etched in geometric flower design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.44a-c","","Artist",,,"","Asian Art","Public Domain","valid",2300,3220,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14563","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1in. (7.9 x 2.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved; probably Ho San-Koo, whose emblem is the Lotus, and who carries the fan","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.26","","Artist",,,"","Asian Art","Public Domain","valid",2220,3109,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14613","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 3/8in. (7.3 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","pink glass top; emerald green glass, imitating mineral","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.190a,b","","Artist",,,"","Asian Art","Public Domain","valid",2230,3122,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14564","Snuff Bottle","Porcelain"," Ceramics","3 1/8 x 1 5/8in. (7.9 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Glazed. Top lavender glaze.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.245a,b","","Artist",,,"","Asian Art","Public Domain","valid",2314,3239,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14425","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Smoky crystal. Green jade top. Painted inside. Four children and one larger figure. Crystal, carved on the outside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.117a-c","","Artist",,,"","Asian Art","Public Domain","valid",2740,3836,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14423","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green jade top. Carved on the outside.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.118a-c","","Artist",,,"","Asian Art","Public Domain","valid",2787,3901,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14398","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2 1/8in. (6.7 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Gold stone top. Etched design on the outside. Crystal.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.119a-c","","Artist",,,"","Asian Art","Public Domain","valid",2555,3578,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14434","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","6 1/2 x 3 3/4in. (16.5 x 9.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","painted; green top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.162a-c","","Artist",,,"","Asian Art","Public Domain","valid",3085,4318,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14566","Snuff Bottle","Coral, glass"," Tools, Equipment and Utilitarian Objects","1 7/8 x 1in. (4.8 x 2.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Pink Coral. Green glass top. Carved with figures of Tiger and Dragon.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.247a-c","","Artist",,,"","Asian Art","Public Domain","valid",2124,2974,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14468","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 2 1/8in. (7.3 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber colored glass; glass top; shadow painting inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.151a,b","","Artist",,,"","Asian Art","Public Domain","valid",2653,3714,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14557","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","glass, white, green jade top; glass carved with waves","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.169a-c","","Artist",,,"","Asian Art","Public Domain","valid",2871,4019,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14459","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","3 x 1 3/4in. (7.6 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-20th century","Not on View","17th-20th century","","","","","conglomerate jade (commonly called 'Puddle Jade'). Red coral top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.141a-c","","Artist",,,"","Asian Art","Public Domain","valid",2834,3967,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14559","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Coral top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.240a-c","","Artist",,,"","Asian Art","Public Domain","valid",2625,3675,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14466","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 1in. (10.2 x 2.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure on a horse, playing a zither","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.14a-c","","Artist",,,"","Asian Art","Public Domain","valid",2265,4026,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14457","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","1 x 1 1/8in. (2.5 x 2.9cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure of a Princess, carrying a Ram","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.13a-c","","Artist",,,"","Asian Art","Public Domain","valid",1665,2960,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14826","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","4 x 3 3/8in. (10.2 x 8.6cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle carved smoky crystal; four dancing figures in relief around bottle; seated figure forming stopper; wood standard","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.31a-c","","Artist",,,"","Asian Art","Public Domain","valid",2911,4075,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14542","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 7/8 x 1 3/4in. (9.8 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure; princess seated upon a dragon; she is holding a Joo-e head, of fungus; the Sceptre of Longevity; universally used for decorative purposes","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2227,3960,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14460","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 2 1/8in. (7.3 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber glass; coral top; shadow painting inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.154a,b","","Artist",,,"","Asian Art","Public Domain","valid",2582,3615,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14467","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber colored glass; glass top; shadow painting inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.150a,b","","Artist",,,"","Asian Art","Public Domain","valid",2419,3387,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14560","Snuff Bottle","Agate, carnelian"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Carnelian top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.241a-c","","Artist",,,"","Asian Art","Public Domain","valid",2726,3817,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14574","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 1/4 x 1 1/2in. (10.8 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure, holding the Zither","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2390,4248,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14451","Snuff Bottle","Glass, rose quartz"," Tools, Equipment and Utilitarian Objects","3 1/2 x 2 1/8in. (8.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","actor's; red top; painted","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.160a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",10.329097,,,
"14675","Snuff Bottle","Agate, glass"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 3/4in. (8.3 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","G216","19th century","","","","","Snuff bottle. Agate with pink quartz top.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.225a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",10.329097,,,
"14692","Cup with Base","Rhinocerous horn"," Tools, Equipment and Utilitarian Objects",,"Cup with Base","Asia","China",,"mid-17th century","G103","mid-17th century","Inscription
[CHINA] - sticker from base now taped to card","","","","cup, rhinocerous horn, the handle formed of intricately carved animal and leaf forms which continue around the upper part of the body, partially obscuring a two inch band carved in cloud design; the base of the cup is decorated with a band carved in the hui motif; mhe opening of the cup is oblong and slightly flaring","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.Xa,b","Artist: Zisheng You","Artist","Chinese","Chinese, active mid-17th century","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",10.329097,,,
"14806","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/16 x 4 x 3 1/16 in. (7.78 x 10.16 x 7.78 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.48a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14715","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/4 x 5 3/4 x 3 1/2 in. (13.34 x 14.61 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.63a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14721","Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.69","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14709","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/8 x 4 3/4 x 3 in. (13.02 x 12.07 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup carved on carved wooden base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.57a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14810","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 6 1/8 x 3 3/4 in. (5.4 x 15.56 x 9.53 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.50a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14813","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 3/4 x 4 1/2 x 3 in. (6.99 x 11.43 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.45a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14741","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 3 7/8 x 2 3/4 in. (5.4 x 9.84 x 6.99 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.53a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14722","The Taoist Diety, Hsi Wang Mu","Coral, wood"," Sculpture","6 1/2 in. (16.5 cm)","Figure","Asia","China",,"18th century","Not on View","18th century","","","","","Figure of the Taoist diety, Hsi Wanf Mu, with carved branch and chain of roses; blush pink coral; wood standard.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14713","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 1/2 x 4 1/2 in. (8.26 x 16.51 x 11.43 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.61a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14696","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 3/4 x 6 1/8 x 3 1/4 in. (12.07 x 15.56 x 8.26 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup on carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.54a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14708","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 1/4 x 5 x 3 1/4 in. (10.8 x 12.7 x 8.26 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup on carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.56a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14843","Double Archaic Vessel","Jade"," Tools, Equipment and Utilitarian Objects","6 1/2 x 3 1/2in. (16.5 x 8.9cm)","Vessel","Asia","China",,"18th century","Not on View","18th century","","","","","Double Vase of Fei-ts'ui Jade on carved wood base. Ch'ien Lung Period, 1736-95. Usually presented on the occasion of the marriage of some great personage. At this period Fei-ts'ui Jade was permitted to be used only by the Emperor's household and nobles. That the vase was dediated to the Imperial household is shown by the dragon resting on the cover which is the Emblem of the Emperor of China.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","28.44","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14799","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 5 1/8 x 3 5/8 in. (7.62 x 13.02 x 9.21 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.41a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14800","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 1/2 x 3 7/8 in. (8.26 x 16.51 x 9.84 cm)","Cup with Base","Asia","China",,"17th-18th century","Not on View","17th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.42a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14446","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2in. (7 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","yellow glass top; red flower design on old glass","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.167a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14636","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 x 2 3/8in. (7.6 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","Signature; Seal","","","","green glass top; hand-painted inside; green glass bottle","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.178a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14811","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 1/2 x 5 x 3 1/2 in. (11.43 x 12.7 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.51a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14724","Water Buffalo Horn with Base","Water buffalo horn"," Tools, Equipment and Utilitarian Objects",,"Horn with base","Asia","China",,"19th century","Not on View","19th century","","","","","water buffalo horn, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.62a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14719","Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.67","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14765","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 6 x 4 in. (7.62 x 15.24 x 10.16 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.55a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14807","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 7/8 x 4 3/4 x 4 in. (7.3 x 12.07 x 10.16 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.49a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14716","Two Figures Holding Spray of Roses","Crystal"," Sculpture","6 1/2 x 4 1/2in. (16.5 x 11.4cm)","Figure","Asia","China",,"Date Unknown","Not on View",,"","","","","small statue of two figures holding spray of roses of smoky crystal on wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.71","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14839","Guanyin","Jade"," Sculpture","10 x 2 1/4 in. (25.4 x 5.7 cm)","Figure","Asia","China",,"19th century","Not on View","19th century","","","","","Figure of the Goddess Guanyin on carved wooden base.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","28.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14720","Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.68","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14717","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 x 3 5/8 in. (8.26 x 15.24 x 9.21 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.65a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
"14802","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 7/8 x 4 3/4 x 3 in. (7.3 x 12.07 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.44a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",9.390088,,,
