"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:arts-of-americas","list:aib-2021-selections","list:textile-highlights"
"86930","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall (Untrimmed): 14 x 57 in. (35.56 x 144.78 cm)","cloth","Europe","Belgium",,"1985","Not on View","20th century","","","","","Plain plush weave Grey green. Patina","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86215","County Downs","Wool, cotton chenille"," Textiles","overall (Not trimmed): 11 x 54 1/2 in. (27.94 x 138.43 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. Green/brown Moss","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.4","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86098","Coachcloth","Wool, cotton, polynosic"," Textiles",,"cloth","North America","United States",,"1987","Not on View","20th century","","","","","Plain plush weave. Henna","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.9","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86925","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall (Untrimmed): 10 3/4 x 57 in. (27.31 x 144.78 cm)","cloth","Europe","Belgium",,"1985","Not on View","20th century","","","","","Plain plush weave Ginger brown Ginger","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86294","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 13 1/2 x 52 1/4 in. (34.29 x 132.72 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Blue & brown Jade","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.12","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86929","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall (Untrimmed): 14 x 57 in. (35.56 x 144.78 cm)","cloth","Europe","Belgium",,"1985","Not on View","20th century","","","","","Plain plush weave Purple/blue Blue Grape","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86292","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 14 1/2 x 52 1/2 in. (36.83 x 133.35 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Grey & beige Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86931","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall: 15 x 57 1/4 in. (38.1 x 145.42 cm)","cloth","Europe","Belgium",,"1985","Not on View","20th century","","","","","Plain plush weave Dark green plush. Jasper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86216","County Downs","Wool, cotton chenille"," Textiles","overall: 13 1/4 x 56 1/4 in. (33.66 x 142.88 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. Rust. Henna","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86095","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 1/4 x 57 1/4 in. (20.96 x 145.42 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Dk. Sage Green Cactus","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86094","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 1/2 x 57 in. (21.59 x 144.78 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Taupe. Doeskin","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.8","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86461","Esplanade","Rayon, wool, cotton"," Textiles","overall (Not trimmed): 9 3/4 x 51 3/4 in. (24.77 x 131.45 cm)","cloth","Europe","Switzerland",,"1973-1982","Not on View","20th century","","","","","4"" diagonal squares formed by diagonal rectangles. Tan Carrara","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.266","Designer: Larsen Design Studio, New York; Mill: Tisca Tischauser &amp; Co.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86297","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 3 1/2 x 6 1/2 in. (8.89 x 16.51 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Red. This piece does not have yellow in the warp. (Amber 2)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.11","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"96964","Fragment of Man's Sock","Wool, cotton; knitted"," Textiles; Clothing","10 3/8 x 8 13/16 in. (26.35 x 22.38 cm)","Fragment","Europe","Greece",,"19th century","Not on View","19th century","","","","","black, red and cream; radiating diamond geometric designs with cream-cornered red diamond at center; red and black band at top","","From ","Gift of Nobuko Kajitani","2005.97.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"96963","Fragment of Man's Sock","Wool, cotton; knitted"," Textiles; Clothing","10 1/4 x 9 in. (26.04 x 22.86 cm)","Fragment","Europe","Greece",,"19th century","Not on View","19th century","","","","","black, red and cream; radiating diamond geometric designs with cream cross at center; red and black band at top","","From ","Gift of Nobuko Kajitani","2005.97.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"95718","Child's Hat","Wool, cotton; needlework"," Textiles","5 1/4 x 8 1/4 x 8 1/4 in. (13.34 x 20.96 x 20.96 cm) (including pompon)","Child's Hat",,,,"c. 1940","Not on View","20th century","","","","","beanie-style hat; body of red wool with white lining; four panels: two stitched with cacti, two stitched with houses; blue pompon at top","","From ","Gift of Christopher Monkhouse","2004.233.6","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"94709","Coverlet","Wool, cotton; woven fabric"," Textiles","93 3/16 x 72 5/16 in. (236.7 x 183.67 cm)","Coverlet","North America","United States",,"1825-1850","Not on View","19th century","","","","","two panels sewn together; fringe on three sides; blue with rust red and white linear designs on one side; red plaid with blue linear designs on opposite side; pine tree and snowball designs","","From ","Gift of Robert and Carolyn Nelson","2004.174.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86299","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Not trimmed): 14 1/2 x 53 1/2 in. (36.83 x 135.89 cm)","cloth","North America","United States",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Green, orange, purple Chameleon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86290","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 10 x 45 3/4 in. (25.4 x 116.21 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Navy blue and tan Midnight","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.9","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86096","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 1/2 x 53 in. (21.59 x 134.62 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Wedgewood blue. Wedgewood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86090","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 1/2 x 57 in. (21.59 x 144.78 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","","Plain plush weave. Rust rose Woodrose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86217","County Downs","Wool, cotton chenille"," Textiles","overall: 13 1/4 x 55 1/4 in. (33.66 x 140.34 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. brown Clove","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86214","County Downs","Wool, cotton chenille"," Textiles","overall (Not trimmed): 11 x 55 in. (27.94 x 139.7 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Double weave reversed wool twill with cotton chenille. Natural color Straw","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.203.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86291","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 10 x 37 in. (25.4 x 93.98 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Moss green Moss","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86213","County Check","wool, cotton chenille"," Textiles","overall: 15 x 56 in. (38.1 x 142.24 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Double weave reverse wool twill with cotton chenille. l 1.75"" squares Dark purple double weave reversed wool twill with cotton chenille window pane pattern. Beetroot","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.202.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86091","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 1/2 x 57 in. (21.59 x 144.78 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Bottle Green. Hemlock","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86296","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 13 x 53 3/4 in. (33.02 x 136.53 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Teal & red. Veridean","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86093","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 1/2 x 57 in. (21.59 x 144.78 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Lt. grey. Steel","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86298","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 9 1/2 x 53 in. (24.13 x 134.62 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Orange & brown Panatela","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86097","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 x 45 in. (20.32 x 114.3 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Dk. Blue Midnight","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86230","Crosswind","Wool, cotton; dyed"," Textiles","overall (Untrimmed): 30 1/2 x 50 1/2 in. (77.47 x 128.27 cm)",,"Europe","West Germany",,"1974","Not on View","20th century","","","","","Three inch squares with alternating narrow vert. & horiz. stripes. Tan Wheat","","From Mushroom","Gift of Cowtan & Tout, Inc.","99.1.209","Designer: Marga Hielle-Vatter; Mill: Rohi Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Marga Hielle-Vatter","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86006","Chevril","Wool face; wool & cotton"," Textiles","overall (Untrimmed): 18 3/4 x 50 3/4 in. (47.63 x 128.91 cm)","cloth","Europe","Scotland",,"1979","Not on View","20th century","","","","","Jacquard repp. Approx. 1.5"" chevrons in horiz. & vert. rows. Vert. rpt. 10""; horiz. rpt. 8"". Brown & grey green. Tortoise","","From Premises-Kelim","Gift of Cowtan & Tout, Inc.","99.1.151.2","Designer: Larsen Design Studio, New York; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86300","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Not trimmed): 13 3/4 x 46 in. (34.93 x 116.84 cm)","cloth","North America","United States",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Purple and emerald Peacock","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86301","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 14 1/2 x 53 1/2 in. (36.83 x 135.89 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Red Amber","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.10","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86295","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 16 x 53 1/2 in. (40.64 x 135.89 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Pink & purple Tourmaline","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86007","Chevril","Wool face; wool & cotton"," Textiles","overall (Untrimmed): 20 1/4 x 50 3/4 in. (51.44 x 128.91 cm)","cloth","Europe","Scotland",,"1979","Not on View","20th century","","","","","Jacquard repp. Approx. 1.5"" chevrons in horiz. & vert. rows. Vert. rpt. 10""; horiz. rpt. 8"". Deep red & brown Bordeaux","","From Premises-Kelim","Gift of Cowtan & Tout, Inc.","99.1.151.1","Designer: Larsen Design Studio, New York; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86099","Coachcloth","Wool, cotton, polynosic"," Textiles",,"cloth","North America","United States",,"1987","Not on View","20th century","","","","","Plain plush weave. Rhubarb","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.10","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"86211","County Check","wool, cotton chenille"," Textiles","overall: 10 1/2 x 56 in. (26.67 x 142.24 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Double weave reverse wool twill with cotton chenille. l 1.75"" squares Dark red. Henna","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.202.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"100715","At Ibiza","Wool, cotton; tapestry weave"," Textiles","60 3/4 x 76 1/2 in. (154.31 x 194.31 cm)",,"Asia","Japan",,"1973","Not on View","20th century","Label","","LLC, on back: producer\'s label; LRC, on back, sewn on label: [(symbol) / kawashima textile mills, ltd. / Kyoto, Japan]","","predominately cream, black and grey, with orange, turquoise, purple; abstract image; paintery lines with two vertical lines and a horizontal stripe at top. Former Classification: Textiles - Tapestry","","From ","Gift of Nobuko Kajitani","2008.12.2","Designer: Don Cameron; Weaver: Kawashima Textile Mills, Ltd.; Producer: Shuttle Art Ltd.","Artist",,,"%C2%A9 Kawashima Textile Mills%2C Ltd. %2F At Ibiza%2C Don Cameron%2C 1973","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"100714","Continuity","Wool, cotton; tapestry"," Textiles","59 1/2 x 78 in. (151.13 x 198.12 cm) (without wood heading band/hanger)",,"Asia","Japan",,"1973 (designed 1971)","Not on View","20th century","Signature, Date and Label","LLC, in grey threads: [Lassaw 1971]","LLC, on back: producer\'s label; LRC, on back, sewn on label: [(symbol) / kawashima textile mills, ltd. / Kyoto, Japan]","","black and cream; black ground with cream organic shapes in various sizes; weft-faced plain weave Former Classification: Textiles - Tapestry","","From ","Gift of Nobuko Kajitani","2008.12.1","Designer: Ibram Lassaw; Weaver: Kawashima Textile Mills, Ltd.; Producer: Shuttle Art Ltd.","Artist",,,"%C2%A9 Kawashima Textile Mills%2C Ltd. %2F Continuity%2C Ibram Lassaw%2C 1971","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"101701","Band","Silk, wool, cotton; needlework"," Textiles","49 5/16 x 2 7/8 in. (125.25 x 7.3 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","maroon, purple, pink and yellow ikat backing; cross-stitch embroidery in geometric designs with predominately orange and pink diamonds with green or blue center diamonds","","From ","Gift of Gail Martin","2006.121.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"101703","Band","Silk, wool, cotton; needlework"," Textiles","41 3/4 x 2 13/16 in. (106.05 x 7.14 cm)","Band","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","tan ground fabric; cross-stitch design of repeating stylized tulip motif in predominately red, orange and dark brown; brown and tan crocheted edging on one side; curved","","From ","Gift of Gail Martin","2006.121.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"87471","Nutria","wool, cotton, nylon, polyester"," Textiles","overall (Not trimmed): 9 3/4 x 56 1/2 in. (24.77 x 143.51 cm)","cloth","Europe","Netherlands",,"1977-1981","Not on View","20th century","","","","","Berber Wool plush. Tan Natural","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.555.2","Mill: J.A. Raymakers &amp; Co.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
"87095","Mahratta","silk, wool, cotton"," Textiles","overall: 21 3/4 x 51 in. (55.25 x 129.54 cm)","cloth","Asia","India",,"1973","Not on View","20th century","","","","","Handwoven silk Handwoven coarse weave in taupe & cream. Cream Taupe","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.465","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",4.4741483,,,,,
